"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gha",288186391,90093.0016418,92493.0612128,94957.0578915,97486.6949496,100083.721034,102749.931374,105487.169026,108297.326141,111182.345281,114144.220755,117185,120306.784997,123511.733722,126802.061642,130180.04324,133648.013593,137208.369984,140863.573558,144616.151026,148468.696407,152423.872829
"gha",288186392,89395.0005963,91490.628733,93635.3833003,95830.4159367,98076.9052779,100376.057589,102729.107415,105137.318238,107601.983162,110124.425602,112706,115348.092547,118052.121929,120819.540092,123651.833017,126550.521519,129517.162068,132553.347618,135660.708466,138840.913129,142095.669235
"gha",288186393,118105.997569,122479.262076,127014.46114,131717.590923,136594.869614,141652.745653,146897.906251,152337.286238,157978.077228,163827.737128,169894,176184.886283,182708.713402,189474.106759,196490.011142,203765.70255,211310.800453,219135.280518,227249.487791,235664.150378,244390.393631
"gha",288186394,112437.003005,115309.924738,118256.253615,121277.865291,124376.683346,127554.68051,130813.879919,134156.356404,137584.23781,141099.706351,144705,148402.413914,152194.301894,156083.077882,160071.217504,164161.259637,168355.808032,172657.53297,177069.17296,181593.536484,186233.503787
"gha",288186395,152855.005777,156747.952421,160740.045531,164833.810192,169031.835798,173336.777692,177751.358841,182278.371564,186920.679294,191681.218392,196563,201569.111952,206702.72072,211967.073425,217365.499881,222901.414712,228578.319502,234399.805016,240369.55347,246491.340858,252769.039343
"gha",288186396,110352.000709,110987.477534,111626.613839,112269.430695,112915.949299,113566.190967,114220.177139,114877.929379,115539.469373,116204.818934,116874,117547.034635,118223.94503,118904.753505,119589.482507,120278.154613,120970.79253,121667.419095,122368.057278,123072.730181,123781.461036
"gha",288186397,104752.995593,107561.70112,110445.715489,113407.057928,116447.801809,119570.076096,122776.066833,126068.018682,129448.236487,132919.086893,136483,140142.471066,143900.062253,147758.404421,151720.198973,155788.219739,159965.314927,164254.409111,168658.505281,173180.686945,177824.120289
"gha",288186398,116344.000305,117040.627202,117741.425256,118446.419442,119155.634884,119869.096859,120586.830792,121308.862264,122035.217006,122765.920904,123501,124240.480491,124984.38873,125732.75123,126485.594661,127242.945853,128004.831797,128771.279646,129542.316715,130317.970482,131098.268591
"gha",288186399,75920.0000231,77886.7473693,79904.4443352,81974.4107972,84098.0008241,86276.6035624,88511.6441452,90804.5846244,93156.924927,95570.2038367,98046,100585.932959,103191.664211,105864.898295,108607.383908,111420.915046,114307.332181,117268.523464,120306.425956,123423.026904,126620.36503
"gha",288186400,86154.0016142,88173.1770263,90239.6754793,92354.6060747,94519.1039075,96734.3306759,99001.4753047,101321.754583,103696.413818,106126.727503,108614,111159.566243,113764.792452,116431.076865,119159.850494,121952.577886,124810.757914,127735.924578,130729.647833,133793.534427,136929.228764
"gha",288186401,179208.999533,180501.53211,181803.386989,183114.631406,184435.333084,185765.560232,187105.381551,188454.866239,189814.083993,191183.105012,192562,193950.840174,195349.697261,196758.643509,198177.751685,199607.095081,201046.747518,202496.78335,203957.277464,205428.305292,206909.942807
"gha",288186402,136767.999826,140865.079403,145084.892813,149431.116725,153907.537943,158518.056713,163266.690118,168157.575576,173194.974451,178383.27576,183727,189230.803085,194899.480403,200737.970997,206751.361865,212944.892392,219323.958918,225894.119437,232661.09844,239630.791905,246809.272431
"gha",288186403,166471.999273,166579.585919,166687.242095,166794.967846,166902.763218,167010.628255,167118.563003,167226.567506,167334.64181,167442.78596,167551,167659.283976,167767.637934,167876.061918,167984.555973,168093.120146,168201.754481,168310.459024,168419.233819,168528.078913,168636.994351
"gha",288186404,154160.998888,157854.942127,161637.398133,165510.487814,169476.382897,173537.307147,177695.537614,181953.405911,186313.299518,190777.663125,195349,200029.873392,204822.907971,209730.791298,214756.275331,219902.177972,225171.384642,230566.849902,236091.599108,241748.730112,247541.41499
"gha",288186405,86043.0003321,86221.7205212,86400.8119306,86580.2753313,86760.111496,86940.321199,87120.9052161,87301.8643248,87483.1993043,87664.9109352,87847,88029.4672825,88212.3135684,88395.5396449,88579.1463009,88763.1343268,88947.5045149,89132.2576588,89317.3945541,89502.9159978,89688.8227887
"gha",288186406,93112.0042853,96330.5903627,99660.4327322,103105.37717,106669.402389,110356.624633,114171.302433,118117.841521,122200.799923,126424.893221,130795,135316.167482,139993.617356,144832.751808,149839.159758,155018.623321,160377.124478,165920.851992,171656.208547,177589.818152,183728.533784
"gha",288186407,96808.9968655,99141.7805856,101530.776849,103977.340195,106482.857805,109048.750286,111676.472477,114367.514275,117123.401476,119945.696645,122836,125795.950318,128827.225865,131931.545349,135110.668893,138366.399032,141700.581737,145115.107462,148611.912214,152192.97865,155860.337206
"gha",288186408,87525.0027617,88781.0990218,90055.2218773,91347.6300331,92658.5859067,93988.3556816,95337.2093616,96705.4208252,98093.2678814,99501.0323263,100929,102377.460845,103846.708964,105337.042682,106848.764603,108382.181677,109937.605256,111515.351162,113115.73975,114739.09597,116385.749438
"gha",288186409,82715.9991785,83815.0959635,84928.7971026,86057.2966525,87200.7912487,88359.4801391,89533.5652195,90723.2510682,91928.7449819,93150.2570117,94388,95642.1896171,96913.0443993,98200.7857865,99505.638161,100827.828887,102167.588349,103525.149994,104900.750369,106294.629167,107707.029263
"gha",288186410,133661.000274,134995.150665,136342.618009,137703.53523,139078.036581,140466.257651,141868.335386,143284.408098,144714.615478,146159.098614,147618,149091.463553,150579.634628,152082.660028,153600.688023,155133.868364,156682.352295,158246.29257,159825.843469,161421.160809,163032.401967
"gha",288186411,130388.004303,132156.115099,133948.202149,135764.590578,137605.609924,139471.59419,141362.881911,143279.816211,145222.744866,147192.020372,149188,151211.045869,153261.525007,155339.809421,157446.276159,159581.307385,161745.290445,163938.617935,166161.687779,168414.903293,170698.673263
"gha",288186412,95140.004825,96193.4359258,97258.5310694,98335.419405,99424.231512,100525.099415,101638.156602,102763.538038,103901.380181,105051.821002,106215,107391.058216,108580.138256,109782.384301,110997.942132,112226.959144,113469.58436,114725.968458,115996.263782,117280.624363,118579.205937
"gha",288186413,119132.999894,120933.656947,122761.530354,124617.031481,126500.577912,128412.593542,130353.508675,132323.760118,134323.791278,136354.052267,138415,140507.098296,142630.817986,144786.637018,146975.040562,149196.521124,151451.578651,153740.720648,156064.462293,158423.326546,160817.844275
"gha",288186414,103255.995668,105101.809978,106980.620245,108893.01631,110839.598554,112820.978093,114837.776968,116890.628337,118980.176678,121107.077991,123272,125475.622367,127718.636905,130001.74779,132325.671789,134691.138482,137098.890489,139549.683708,142044.287546,144583.485168,147168.073735
"gha",288186415,111348.003582,114724.001315,118202.357064,121786.174255,125478.65041,129283.079998,133202.857371,137241.479798,141402.550583,145689.782278,150107,154658.144838,159347.277373,164178.581302,169156.367166,174285.076202,179569.284299,185013.706086,190623.199137,196402.768302,202357.570177
"gha",288186416,1170269.95114,1236844.93704,1307207.27879,1381572.43366,1460168.11596,1543234.99437,1631027.42883,1723814.24949,1821879.57984,1925523.70675,2035064,2150835.88406,2273193.86524,2402512.61719,2539188.12822,2683638.91385,2836307.29833,2997660.76914,3168193.40842,3348427.40596,3538914.65817
"gha",288186417,80606.0027336,81857.6245345,83128.6810808,84419.4741482,85730.3101987,87061.5004526,88413.3609629,89786.21269,91180.3815784,92596.1986333,94034,95494.1270431,96976.9264279,98482.7502027,100011.955882,101564.906532,103141.970856,104743.523283,106369.944056,108021.619321,109698.941222
"gha",288186418,77884.9996345,78526.6793419,79173.6457265,79825.9423442,80483.6131097,81146.7022996,81815.2545553,82489.314886,83168.9286716,83854.141666,84545,85241.5501845,85943.8391136,86651.9140677,87365.8227167,88085.6131234,88811.3337464,89543.0334437,90280.7614757,91024.5675088,91774.5016184
"gha",288186419,75374.9970282,76974.8176985,78608.5942729,80277.0474594,81980.9132629,83720.9433096,85497.9051792,87312.5827429,89165.7765094,91058.3039782,92991,94964.7171451,96980.3260794,99038.7159485,101140.79477,103287.489834,105479.748112,107718.536676,110004.843122,112339.676008,114724.065299
"gha",288186420,115025.006057,119466.684198,124079.877258,128871.208268,133847.556006,139016.064873,144384.155149,149959.533649,155750.204785,161764.48206,168011,174498.726553,181236.975963,188235.422145,195504.112566,203053.482681,210894.370904,219038.034176,227496.164122,236280.90384,245404.865329
"gha",288186421,89967.9971654,93987.2750686,98186.1123193,102572.530647,107154.910147,111942.005294,116942.961662,122167.3334,127625.101485,133326.692789,139283,145505.40243,152005.787758,158796.57474,165890.736932,173301.827478,181044.005005,189132.060667,197581.446406,206408.304474,215629.498269
"gha",288186422,132832.995265,130624.707705,128453.131911,126317.657568,124217.684505,122152.622531,120121.891263,118124.919971,116161.14741,114230.021665,112331,110463.548698,108627.142916,106821.266538,105045.412025,103299.080278,101581.780495,99893.0300319,98232.3542702,96599.2864805,94993.367693
"gha",288186423,130503.999717,136168.217692,142078.277676,148244.849858,154679.067546,161392.547261,168397.409712,175706.301679,183332.418844,191289.529619,199592,208254.819505,217293.628236,226724.745119,236565.197363,246832.751202,257545.943973,268724.117581,280387.453422,292557.008817,305254.75503
"gha",288186424,293880.995433,300838.082422,307959.86553,315250.243632,322713.207901,330352.843994,338173.33429,346178.960174,354374.104389,362763.25343,371351,380142.045527,389141.202737,398353.398288,407783.675465,417437.196949,427319.247632,437435.237519,447790.704687,458391.318315,469242.881792
"gha",288186425,69934.0146375,70999.338445,72080.8906188,73178.9183702,74293.6726761,75425.4083365,76574.3840332,77740.8623881,78925.1100242,80127.3976256,81348,82587.1961414,83845.2692935,85122.5070152,86419.2012453,87735.6483703,89072.1492913,90429.0094932,91806.5391144,93205.0530179,94624.8708629
"gha",288186426,92170.7410796,93574.8029704,95000.2533167,96447.4179346,97916.6276035,99408.2181417,100922.530483,102459.910755,104020.710357,105605.286043,107214,108847.219933,110505.319148,112188.676638,113897.677169,115632.711368,117394.175814,119182.473125,120998.012055,122841.207581,124712.481004
"gha",288186427,61961.2549907,62905.1275887,63863.3784538,64836.2266142,65823.8944345,66826.6076664,67844.5955009,68878.0906201,69927.3292507,70992.5512178,72074,73171.9227847,74286.5705249,75418.1979964,76567.063856,77733.4307007,78917.5651278,80119.7377958,81340.2234859,82579.3011655,83837.2540514
"gha",288186428,86863.7012585,89791.7146409,92818.4258941,95947.1619393,99181.361842,102524.580592,105980.493012,109552.897794,113245.72168,117063.023773,121009,125087.987727,129304.470524,133663.083093,138168.616364,142826.022759,147640.421638,152617.104926,157761.542926,163079.390338,168576.492469
"gha",288186429,192819.744132,195182.261145,197573.724812,199994.489802,202444.915129,204925.364204,207436.204893,209977.809568,212550.555163,215154.823231,217791,220459.476431,223160.648274,225894.916128,228662.685501,231464.366869,234300.375738,237171.132704,240077.063517,243018.599143,245996.17583
"gha",288186430,70935.8691874,72471.4294132,74040.2301593,75642.9909888,77280.447041,78953.349369,80662.4652841,82408.5787077,84192.4905308,86015.0189814,87877,89779.2876227,91722.754373,93708.2916621,95736.8101979,97809.2404023,99926.5328383,102089.658646,104299.609987,106557.400503,108864.065775
"gha",288186431,68393.1334552,69873.6506696,71386.2168794,72931.5258544,74510.2863826,76123.2225951,77771.0742985,79454.597314,81174.5638244,82931.7627279,84727,86561.0990635,88434.9011659,90349.2657653,92305.0709246,94303.2137142,96344.6106238,98430.1979823,100560.932387,102737.791145,104961.772715
"gha",288186432,48504.6380782,49677.310726,50878.3345005,52108.3948329,53368.1937256,54658.4501532,55979.9004723,57333.2988423,58719.4176554,60139.0479776,61593,63082.1035014,64607.2083218,66169.1848472,67768.9245067,69407.3402807,71085.3672227,72803.9629922,74564.1084018,76366.8079764,78213.0905272
"gha",288186433,78642.356638,80543.6540034,82490.918095,84485.2602276,86527.8185837,88619.758863,90762.2749479,92956.5895847,95203.9550813,97505.6540221,99863,102277.338366,104750.046996,107282.537081,109876.253925,112532.677779,115253.324679,118039.747314,120893.53591,123816.319143,126809.76506
"gha",288186434,86907.5985816,91254.3114514,95818.4266321,100610.817574,105642.901566,110926.666936,116474.701615,122300.22312,128417.110049,134839.935143,141584,148665.371537,156100.920261,163908.360464,172106.292423,180714.246715,189752.730746,199243.277606,209208.497369,219672.130962,230659.10672
"gha",288186435,79406.1648218,80883.5193662,82388.3601448,83921.1985402,85482.5554488,87072.9614587,88692.9570295,90343.0926759,92023.9291553,93736.0376576,95480,97256.4088243,99065.8677986,100908.991822,102786.407234,104698.752027,106646.676063,108630.841296,110651.921994,112710.604972,114807.589819
"gha",288186436,67363.8390298,68617.1456709,69893.7701271,71194.146227,72518.7158709,73867.9291805,75242.2446521,76642.1293124,78068.058877,79520.5179123,81000,82507.007905,84042.0537462,85605.6591702,87198.3555293,88820.6840613,90473.1960737,92156.4531314,93871.0272471,95617.5010757,97396.4681124
"gha",288186437,75478.5993611,76796.1718518,78136.7442032,79500.7179063,80888.5014608,82300.510497,83737.1679008,85198.9039401,86686.1563933,88199.3706813,89739,91305.5054565,92899.356207,94521.0295976,96171.0113069,97849.7954918,99557.8849351,101295.791196,103064.034765,104863.145217,106693.661371
"gha",288186438,91162.4095472,92753.7623813,94372.8942512,96020.2900745,97696.4432334,99401.855723,101137.038301,102902.510641,104698.801489,106526.44882,108386,110278.01195,112203.051314,114161.694625,116154.528483,118182.149725,120245.165609,122344.193992,124479.863516,126652.813799,128863.695621
"gha",288186439,78211.2856122,79547.5037713,80906.5508476,82288.816867,83694.6985186,85124.5992689,86578.9294776,88058.1065152,89562.554883,91092.7063346,92649,94231.8825118,95841.808133,97479.2388878,99144.6446935,100838.503496,102561.301408,104313.532845,106095.70067,107908.31634,109751.900046
"gha",288186440,70115.7181585,71313.6257892,72531.99934,73771.1884657,75031.5487944,76313.4420304,77617.2360574,78943.3050443,80292.0295527,81663.7966459,83059,84478.0400171,85921.3239401,87389.2659692,88882.2873814,90400.8166511,91945.2895728,93516.1493868,95113.8469058,96738.8406445,98391.5969513
"gha",288186441,98510.5798791,100859.313765,103264.047229,105726.115438,108246.885393,110827.756687,113470.162284,116175.569313,118945.479882,121781.431914,124685,127657.796272,130701.471299,133817.715006,137008.257608,140274.870572,143619.367602,147043.605647,150549.485926,154138.954992,157814.005806
"gha",288186442,75515.428679,77315.9017498,79159.3025155,81046.6544776,82979.0055405,84957.428593,86983.0221045,89056.9107344,91180.2459568,93354.2066998,95580,97858.8616727,100192.056998,102580.881424,105026.661284,107530.754535,110094.551513,112719.475701,115406.98452,118158.570142,120975.760316
"gha",288186443,62421.6504927,63987.6354224,65592.9065418,67238.4494317,68925.2743983,70654.4170937,72426.9391516,74243.928839,76106.5017247,78015.8013638,79973,81979.2992855,84035.9310186,86144.1578997,88305.274307,90520.6070913,92791.5163898,95119.3964623,97505.6765464,99951.8217352,102459.333877
"gha",288186444,60982.3456834,62512.222474,64080.4796019,65688.0799225,67336.0104468,69025.2829469,70756.9345776,72532.0285129,74351.654599,76216.9300232,78129,80089.038474,82098.2488409,84157.8646861,86269.1505425,88433.4026663,90651.9498333,92926.1541546,95257.4119127,97647.154419,100096.848893
"gha",288186445,105584.760951,106871.389266,108173.696098,109491.872501,110826.111858,112176.609906,113543.564771,114927.176991,116327.649548,117745.187898,119180,120632.296347,122102.289998,123590.196608,125096.234459,126620.624494,128163.590348,129725.358381,131306.15771,132906.220248,134525.780729
"gha",288186446,132025.24753,133634.072708,135262.50261,136910.776133,138579.135086,140267.824226,141977.091291,143707.187038,145458.365279,147230.882921,149025,150840.979721,152679.088497,154539.595986,156422.775133,158328.902209,160258.256852,162211.122107,164187.784467,166188.533919,168213.663981
"gha",288186447,75957.098355,77320.0071243,78707.3707549,80119.628044,81557.2256618,83020.6182935,84510.2687824,86026.648277,87570.2363796,89141.521298,90741,92369.1783706,94026.5713719,95713.7032061,97431.1074812,99179.3273798,100958.915831,102770.435685,104614.459891,106491.57168,108402.364747
"gha",288186448,158567.641545,159547.288203,160532.987216,161524.775976,162522.692105,163526.773459,164537.058127,165553.584435,166576.390943,167605.516452,168641,169682.880869,170731.198581,171785.992904,172847.303852,173915.171684,174989.63691,176070.740289,177158.522832,178253.025804,179354.290724
"gha",288186449,100694.180541,101316.279202,101942.221251,102572.030432,103205.730636,103843.345903,104484.900421,105130.418526,105779.924707,106433.443601,107091,107752.618848,108418.325243,109088.144438,109762.101842,110440.223023,111122.533704,111809.059768,112499.827258,113194.862378,113894.191495
"gha",288186450,101908.319055,103266.294553,104642.365703,106036.773637,107449.762702,108881.580501,110332.477933,111802.709246,113292.532071,114802.207474,116332,117882.177719,119453.012274,121044.778926,122657.756605,124292.227958,125948.479397,127626.801154,129327.487324,131050.835924,132797.148942
"gha",288186451,97893.5524714,99198.0293472,100519.888981,101859.363006,103216.686142,104592.096236,105985.834307,107398.144582,108829.274545,110279.474977,111749,113238.107124,114747.05729,116276.114914,117825.547939,119395.627876,120986.629854,122598.83267,124232.518834,125887.974622,127565.490124
"gha",288186452,79977.0583008,80320.4414835,80665.298989,81011.6371476,81359.4623163,81708.7808796,82059.5992496,82411.9238656,82765.7611948,83121.117732,83478,83836.4145495,84196.3679594,84557.8668369,84920.9178173,85285.5275649,85651.702772,86019.4501601,86388.7764793,86759.6885089,87132.193057
"gha",288186453,154406.940489,155069.889937,155735.685772,156404.340216,157075.865541,157750.274075,158427.578196,159107.790337,159790.922982,160476.988672,161166,161857.969612,162552.91021,163250.834551,163951.755444,164655.685756,165362.638407,166072.626375,166785.66269,167501.760443,168220.932775
"gha",288186454,119346.227425,122999.203828,126763.991361,130644.012365,134642.793932,138763.971113,143011.290219,147388.612232,151899.916311,156549.303408,161341,166279.361928,171368.878359,176614.175863,182020.022623,187591.332767,193333.170835,199250.756386,205349.468737,211634.85186,218112.619416
"gha",288186455,77110.7662136,79470.9900385,81903.4561297,84410.3756948,86994.0276226,89656.7605548,92400.9950205,95229.2256374,98144.0233785,101148.03791,104244,107434.724,110723.110404,114112.148485,117604.919012,121204.597052,124914.454854,128737.864825,132678.302596,136739.35018,140924.699229
"gha",288186456,86271.2334549,88925.2670726,91660.948931,94480.7908429,97387.3818939,100383.39082,103471.568457,106654.750268,109935.858945,113317.907094,116804,120397.338477,124101.221811,127919.050785,131854.330803,135910.675109,140091.808104,144401.568766,148843.914176,153422.923148,158142.799977
"gha",288186457,90186.5429353,92961.0264708,95820.863748,98768.6805749,101807.18354,104939.162495,108167.49312,111495.139563,114925.157157,118460.695231,122105,125861.417544,129733.396881,133724.493135,137838.370798,142078.807097,146449.69546,150955.049093,155599.004662,160385.826093,165319.908489
"gha",288186458,183360.325722,189852.656297,196574.864062,203535.088391,210741.756858,218203.595432,225929.63905,233929.24255,242212.092004,250788.216442,259668,268862.194486,278381.932406,288238.740437,298444.553391,309011.728658,319953.061174,331281.798912,343011.658921,355156.843939,367732.059585
"gha",288186459,37565.9141489,38389.2802469,39230.6928039,40090.5473605,40969.2481267,41867.2081718,42784.849619,43722.6038433,44680.9116746,45660.2236049,46661,47683.711316,48728.8383204,49796.8723181,50888.3153824,52003.6805909,53143.4922669,54308.2862257,55498.6100267,56715.0232304,57958.0976618
"gha",288186460,75395.0899924,77047.5923328,78736.3140608,80462.0490294,82225.6084913,84027.8214801,85869.5352001,87751.6154245,89674.9469024,91640.433775,93649,95701.5897866,97799.168039,99942.7208101,102133.255765,104371.802654,106659.4138,108997.164586,111386.15397,113827.504993,116322.365314
"gha",288186461,51579.198785,53736.8973816,55984.8583969,58326.8577541,60766.8293335,63308.8715804,65957.2543894,68716.4262763,71591.0218504,74585.8695995,77706,80956.6539671,84343.2916577,87871.6016418,91547.510458,95377.1925682,99367.0807286,103523.876795,107854.562982,112366.413586,117067.007209
"gha",288186462,73850.7975912,76940.1779243,80158.7954648,83512.0565576,87005.5937098,90645.2750517,94437.2141934,98387.7804941,102503.609761,106791.615393,111259,115913.267492,120762.23569,125814.049456,131077.194374,136560.511002,142273.209724,148224.886217,154425.537575,160885.579095,167615.861775
"gha",288186463,89759.0666202,93092.1108959,96548.921879,100134.095428,103852.398058,107708.773285,111708.348189,115856.440236,120158.56435,124620.440238,129248,134047.396014,139025.009115,144187.45708,149541.603424,155094.566529,160853.729103,166826.747999,173021.564393,179446.414344,186109.839741
"gha",288186464,67853.4831836,69474.3286519,71133.8919561,72833.097966,74572.8936439,76354.2485729,78178.1554967,80045.6308732,81957.7154408,83915.4747986,85920,87972.4081609,90073.8430823,92225.4758876,94428.5056752,96684.1601872,98993.6964931,101358.401691,103779.593623,106258.621612,108796.867215
"gha",288186465,91101.5143517,93277.6955845,95505.8601987,97787.2499437,100123.136231,102514.820844,104963.63666,107470.948397,110038.153373,112666.682284,115358,118113.606385,120935.037131,123823.864612,126781.698763,129810.187976,132911.020019,136085.922977,139336.666214,142665.061359,146072.963317
"gha",288186466,85353.4012793,85734.8959183,86118.0956817,86503.0081905,86889.6411001,87278.0021,87668.0989141,88059.9393006,88453.5310527,88848.8819982,89246,89644.8929561,90045.5687999,90448.0355001,90852.3010612,91258.3735232,91666.2609622,92075.9714906,92487.5132567,92900.8944454,93316.1232783
"gha",288186467,68947.5988283,69255.7662701,69565.3110939,69876.2394558,70188.5575397,70502.2715572,70817.3877475,71133.9123777,71451.8517429,71771.2121665,72092,72414.2216233,72737.8834449,73062.9919019,73389.5534601,73717.5746143,74047.0618884,74378.0218351,74710.4610369,75044.3861054,75379.8036817
"gha",288186468,47168.1993861,49848.0004389,52680.0509687,55673.0008352,58835.9913287,62178.6830906,65711.285619,69444.5884519,73389.9941208,77559.5529777,81966,86622.7936864,91544.1571632,96745.1216254,102241.572246,108050.296694,114189.036409,120676.540787,127532.624446,134778.227749,142435.480757
"gha",288186469,321997.799454,340291.693502,359624.931794,380056.563347,401648.991972,424468.166874,448583.784076,474069.499293,501003.152896,529467.007657,559548,591338.005535,624934.119664,660438.954143,697960.950481,737614.711157,779521.349641,823808.860309,870612.509377,920075.248037,972348.14907
"gha",288186470,122594.999652,122734.384388,122873.927597,123013.629461,123153.49016,123293.509873,123433.688782,123574.027068,123714.524912,123855.182496,123996,124136.977607,124278.1155,124419.413859,124560.872868,124702.492709,124844.273565,124986.21562,125128.319055,125270.584056,125413.010805
"gha",288186471,58589.7377933,58809.8068034,59030.7024149,59252.4277329,59474.9858736,59698.3799654,59922.6131481,60147.6885734,60373.6094049,60600.378818,60828,61056.4761503,61285.8104803,61516.0062134,61747.066585,61978.9948428,62211.7942468,62445.4680689,62680.0195937,62915.4521179,63151.7689506
"gha",288186472,84281.2626859,84597.8316746,84915.5897286,85234.5413141,85554.6909142,85876.0430288,86198.6021745,86522.3728852,86847.3597116,87173.5672215,87501,87829.6626493,88159.5597889,88490.6960557,88823.076104,89156.7046055,89491.5862495,89827.7257431,90165.1278107,90503.7971949,90843.7386556
"gha",288186473,98795.0383647,100567.731465,102372.232243,104209.11143,106078.949995,107982.339334,109919.881451,111892.189156,113899.886253,115943.607737,118024,120141.72103,122297.440623,124491.840592,126725.614985,128999.470302,131314.125721,133670.313323,136068.778328,138510.279323,140995.588509
"gha",288186474,164668.004028,158937.928816,153407.247301,148069.02103,142916.552996,137943.37923,133143.260697,128510.175465,124038.311151,119722.057631,115556,111534.91178,107653.748363,103907.640681,100291.889098,96801.9575171,93433.4676852,90182.1937035,87044.0567246,84015.1198361,81091.5831211
"gha",288186475,70447.0637779,75244.5729108,80368.7967802,85841.9849568,91687.9022276,97931.9317829,104601.185431,111724.621321,119333.169675,127459.867094,136140,145411.257854,155313.896803,165890.914473,177188.236668,189254.916783,202143.348792,215909.494746,230613.127763,246318.091565,263092.57769
"gha",288186476,71717.8682336,73416.5123497,75155.3890035,76935.4511061,78757.6741387,80623.0566866,82532.6209867,84487.413488,86488.5054242,88536.9934017,90634,92780.6743869,94978.1929484,97227.7599334,99530.6081134,101887.999458,104301.225828,106771.609679,109300.504793,111889.297014,114539.405009
"gha",288186477,74310.1375402,76070.1797864,77871.9087905,79716.3119069,81604.399876,83537.2073773,85515.7935969,87541.2428079,89614.6649644,91737.1963099,93910,96134.2667396,98411.2154356,100742.093865,103128.179358,105570.779499,108071.232843,110630.909647,113251.212626,115933.577714,118679.474859
"gha",288186478,55264.1288168,57267.8064626,59344.1302206,61495.7339766,63725.3471111,66035.7979625,68430.0174143,70911.0426132,73482.0208222,76146.2134122,78907,81767.882735,84732.4907418,87804.584724,90988.0617347,94286.9601202,97705.4646425,101247.911788,104918.795268,108722.771721,112664.666617
"gha",288186479,68197.869383,70670.4777331,73232.7339286,75887.8882765,78639.3089282,81490.4861521,84445.036761,87506.7087004,90679.3858027,93967.0927142,97374,100904.429435,104562.859486,108353.930994,112282.453057,116353.409137,120571.963376,124943.467151,129473.465858,134167.705952,139032.142232
