"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gtm",320193257,11655.3046827,11947.7619929,12247.5577024,12554.8759477,12869.9054858,13192.83981,13523.877269,13863.2211882,14211.0799951,14567.6673469,14933.2022621,15307.9092549,15692.0184728,16085.7658386,16489.3931944,16903.1484512,17327.2857403,17762.0655697,18207.7549843,18664.6277297,19132.9644203
"gtm",320193258,5090.5902229,5127.79111762,5165.26386815,5203.01046116,5241.03289783,5279.33319396,5317.91338009,5356.77550159,5395.92161878,5435.35380704,5475.07415691,5515.08477422,5555.38778016,5595.98531146,5636.87952044,5678.07257515,5719.56665949,5761.36397331,5803.46673256,5845.87716936,5888.59753214
"gtm",320193259,21276.309576,21751.0879244,22236.4608959,22732.6649083,23239.9416548,23758.5382224,24288.7072115,24830.7068592,25384.8011654,25951.260021,26530.3593393,27122.381191,27727.6139406,28346.352388,28978.8979112,29625.5586133,30286.6494731,30962.4924977,31653.41688,32359.7591588,33081.8633824
"gtm",320193260,49594.147761,50400.374952,51219.7085743,52052.3616924,52898.5508347,53758.4960495,54632.4209625,55520.5528346,56423.1226212,57340.3650322,58272.5185931,59219.825707,60182.5327177,61160.8899734,62155.1518925,63165.577029,64192.4281403,65235.9722552,66296.4807435,67374.2293864,68469.4984487
"gtm",320193261,9380.92271584,9530.10918353,9681.66818991,9835.63746589,9992.05534241,10150.96076,10312.3932785,10476.3930867,10643.0010128,10812.2585342,10984.2077877,11158.8915805,11336.3534005,11516.6374271,11699.7885423,11885.852342,12074.8751472,12266.9040153,12461.9867523,12660.1719245,12861.5088705
"gtm",320193262,25534.4890407,25565.0537942,25595.6551337,25626.293103,25656.9677459,25687.6791063,25718.4272281,25749.2121555,25780.0339323,25810.8926028,25841.7882111,25872.7208014,25903.6904179,25934.6971051,25965.7409072,25996.8218687,26027.9400341,26059.0954479,26090.2881547,26121.5181991,26152.7856259
"gtm",320193263,10542.8872127,10768.0888763,10998.1009669,11233.0262377,11472.969637,11718.0383546,11968.34187,12223.9920013,12485.1029549,12751.7913771,13024.1764054,13302.3797224,13586.5256099,13876.7410042,14173.1555534,14475.9016745,14785.1146134,15100.9325047,15423.4964336,15752.9504993,16089.4418785
"gtm",320193264,18800.7553297,19227.9825006,19664.9179547,20111.7823023,20568.801167,21036.2052993,21514.2306935,22003.1187064,22503.1161795,23014.4755635,23537.4550456,24072.3186803,24619.3365223,25178.784763,25750.94587,26336.1087297,26934.5687931,27546.628225,28172.5960566,28812.7883415,29467.5283152
"gtm",320193265,28892.5740409,29770.7932132,30675.7067505,31608.126055,32568.8871926,33558.851642,34578.9070678,35629.9681156,36712.9772329,37828.9055137,38978.7535696,40163.5524266,41384.3644497,42642.284296,43938.4398952,45273.9934622,46650.1425381,48068.1210647,49529.2004907,51034.6909119,52585.9422455
"gtm",320193266,13241.5828791,13543.5824399,13852.4696769,14168.4016767,14491.5391084,14822.0463059,15160.0913505,15505.8461573,15859.4865621,16221.1924111,16591.147652,16969.540428,17356.5631733,17752.4127106,18157.2903518,18571.4020001,18994.9582547,19428.1745177,19871.2711041,20324.4733535,20788.0117449
"gtm",320193267,57381.9133244,58284.5639101,59201.4137099,60132.6860858,61078.6079132,62039.4096364,63015.3253247,64006.5927296,65013.4533424,66036.1524532,67074.9392107,68130.066683,69201.7919188,70290.3760106,71396.0841579,72519.185732,73659.9543414,74818.6678989,75995.6086888,77191.063436,78405.3233758
"gtm",320193268,10812.1918792,10855.4947721,10898.9710935,10942.6215377,10986.4468023,11030.4475873,11074.6245956,11118.9785332,11163.5101086,11208.2200332,11253.1090213,11298.17779,11343.4270595,11388.8575525,11434.469995,11480.2651155,11526.2436458,11572.4063204,11618.7538767,11665.2870553,11712.0065996
"gtm",320193269,14545.7026867,14947.618375,15360.6394891,15785.0728855,16221.2338995,16669.4465799,17130.0439289,17603.3681501,18089.7709029,18589.613563,19103.2674918,19631.1143115,20173.5461892,20730.9661281,21303.7882668,21892.438187,22497.3532298,23118.9828207,23757.7888031,24414.2457819,25088.8414759
"gtm",320193270,4748.09651828,4840.13650255,4933.96064572,5029.60353303,5127.1004201,5226.48724599,5327.80064644,5431.07796731,5536.35727845,5643.67738764,5753.07785496,5864.59900732,5978.28195338,6094.16859865,6212.30166098,6332.72468628,6455.48206458,6580.61904639,6708.1817594,6838.21722544,6970.77337787
"gtm",320193271,31691.9702276,32035.7654183,32383.2901068,32734.5847508,33089.6902468,33448.6479351,33811.4996042,34178.2874963,34549.0543115,34923.8432132,35302.6978332,35685.6622765,36072.7811265,36464.0994503,36859.6628039,37259.5172374,37663.7093007,38072.2860483,38485.2950455,38902.7843734,39324.8026348
"gtm",320193272,23893.3482869,24485.5447984,25092.4188973,25714.3343676,26351.6640096,27004.7898634,27674.103438,28360.0059461,29062.9085442,29783.2325795,30521.4098422,31277.8828245,32053.1049857,32847.541024,33661.6671554,34495.9713987,35350.9538683,36227.1270738,37125.0162277,38045.1595595,38988.1086389
"gtm",320193273,22505.7169005,22640.6768074,22776.4460275,22913.0294142,23050.4318497,23188.6582456,23327.713543,23467.6027125,23608.3307546,23749.9026997,23892.3236086,24035.5985721,24179.7327118,24324.7311799,24470.5991595,24617.3418648,24764.9645412,24913.4724658,25062.8709469,25213.1653251,25364.3609728
"gtm",320193274,16316.006793,17034.5773569,17784.7943684,18568.0515636,19385.8040598,20239.5710588,21130.9386693,22061.5628538,23033.1725044,24047.5726554,25106.6478362,26212.3655723,27366.7800408,28572.0358865,29830.3722061,31144.126708,32515.7400552,33947.7603996,35442.8481157,37003.7807434,38633.4581475
"gtm",320193275,8479.11764912,8788.75928799,9109.7084648,9442.37810985,9787.19623288,10144.6064738,10515.0686733,10899.0594647,11297.0728872,11709.6210211,12137.2346471,12580.4639291,13039.8791218,13516.0713046,14009.6531421,14521.2596723,15051.5491233,15601.2037608,16170.9307655,16761.463143,17373.5606669
"gtm",320193276,9743.85337435,9938.0216273,10136.0591206,10338.0429575,10544.0517779,10754.1657887,10968.466795,11187.0382321,11409.965198,11637.3344865,11869.2346208,12105.7558882,12346.9903754,12593.0320037,12843.9765663,13099.9217653,13360.9672496,13627.2146539,13898.7676381,14175.731928,14458.2153559
"gtm",320193277,19005.3331514,19378.9075214,19759.8249782,20148.2298595,20544.2693404,20948.0934888,21359.8553225,21779.7108668,22207.8192141,22644.3425839,23089.4463843,23543.2992749,24006.0732301,24477.9436052,24959.089202,25449.6923369,25949.9389101,26460.0184757,26980.1243141,27510.4535044,28051.207
"gtm",320193278,7702.62925081,7730.51829324,7758.50831401,7786.59967873,7814.79275433,7843.08790909,7871.48551261,7899.98593582,7928.589551,7957.29673178,7986.10785314,8015.02329143,8044.04342435,8073.16863096,8102.39929171,8131.73578841,8161.17850428,8190.72782389,8220.38413323,8250.14781968,8280.01927203
"gtm",320193279,22187.3724265,22761.9155713,23351.3365401,23956.0205952,24576.3629747,25212.769152,25865.6550998,26535.4475626,27222.5843356,27927.5145505,28650.6989693,29392.6102857,30153.7334336,30934.5659044,31735.618072,32557.4135265,33400.4894163,34265.3967995,35152.7010036,36062.9819955,36996.8347603
"gtm",320193280,8085.01871733,8172.53701161,8261.00266941,8350.42594571,8440.81720649,8532.18692994,8624.54570766,8717.90424592,8812.27336688,8907.66400984,9004.08723252,9101.55421233,9200.0762477,9299.66475931,9400.33129152,9502.08751362,9604.94522123,9708.91633767,9814.01291528,9920.24713693,10027.6313173
"gtm",320193281,13809.5205156,14114.9325412,14427.099074,14746.169497,15072.2964969,15405.6361373,15746.3479334,16094.5949281,16450.5437703,16814.3647943,17186.2321017,17566.3236445,17954.8213103,18351.9110094,18757.7827635,19172.630797,19596.6536297,20030.054172,20473.0398217,20925.8225635,21388.6190704
"gtm",320193282,18728.1073894,19138.4294035,19557.7413359,19986.2401505,20424.1271265,20871.6079533,21328.8928265,21796.196547,22273.7386222,22761.7433683,23260.4400165,23770.0628202,24290.8511652,24823.0496819,25366.9083607,25922.6826689,26490.6336712,27071.0281519,27664.1387403,28270.2440391,28889.6287549
"gtm",320193283,9789.53427822,10027.1880538,10270.6111862,10519.9437343,10775.3291567,11036.914395,11304.8499578,11579.2900076,11860.3924493,12148.3190212,12443.235388,12745.3112362,13054.7203715,13371.6408191,13696.2549259,14028.7494657,14369.3157462,14718.1497195,15075.4520948,15441.4284535,15816.289368
"gtm",320193284,14294.3099681,14556.9054345,14824.3249448,15096.6571197,15373.9922081,15656.4221164,15944.0404398,16236.9424928,16535.2253408,16838.9878323,17148.3306318,17463.3562532,17784.1690935,18110.8754674,18443.583643,18782.403877,19127.4484519,19478.8317126,19836.670105,20201.0822137,20572.188802
"gtm",320193285,29923.7146693,30926.9788391,31963.8798418,33035.545433,34143.1411787,35287.8717232,36470.9820996,37693.7590837,38957.5325934,40263.6771355,41613.6133001,43008.8093063,44450.7825987,45941.1014976,47481.3869054,49073.3140688,50718.6144013,52419.0773663,54176.5524229,55992.9510381,57870.2487652
"gtm",320193286,30925.2754599,31573.0140156,32234.3196368,32909.4764895,33598.7746915,34302.5104374,35020.9861256,35754.5104883,36503.3987243,37267.972634,38048.5607585,38845.4985198,39659.1283657,40489.7999167,41337.8701159,42203.703383,43087.6717703,43990.1551231,44911.5412424,45852.2260521,46812.6137686
"gtm",320193287,78453.3576562,82335.6887754,86410.1403515,90686.2196287,95173.9043253,99883.6659153,104826.494063,110013.922264,115458.054762,121171.594786,127167.874196,133460.884592,140065.30996,146996.560932,154270.810754,161905.033014,169917.041254,178325.530535,187150.121059,196411.40395,206130.9893
"gtm",320193288,62234.0115851,64659.0581009,67178.6003829,69796.3206077,72516.044434,75341.7465929,78277.5566977,81327.7652783,84496.8300518,87789.3824375,91210.2343252,94764.3851075,98457.0289863,102293.562564,106279.592729,110420.944853,114723.671301,119194.060277,123838.645019,128664.213337,133677.817543
"gtm",320193289,148660.107333,154304.7881,160163.799541,166245.279872,172557.676322,179109.756865,185910.622395,192969.719374,200296.852947,207902.200567,215796.326126,223990.194632,232495.187439,241323.118055,250486.248551,259997.306594,269869.503125,280116.55071,290752.682586,301792.67243,313251.854885
"gtm",320193290,13497.8562572,13786.0787047,14080.4556242,14381.1184335,14688.2013564,15001.8414829,15322.1788303,15649.3564057,15983.5202698,16324.8196024,16673.4067684,17029.4373865,17393.0703983,17764.4681391,18143.7964107,18531.2245555,18926.9255316,19331.0759904,19743.8563556,20165.4509031,20596.0478441
"gtm",320193291,23118.0142116,24501.2874962,25967.3293509,27521.0922578,29167.8250323,30913.0905541,32762.7845596,34723.1555584,36800.8259414,39002.8143523,41336.5593973,43809.9447741,46431.3259035,49209.5581558,52154.0267646,55274.6785319,58582.0554298,62087.330212,65802.3441578,69739.6470725,73912.5396829
"gtm",320193292,14454.4905353,15238.4562143,16064.9417028,16936.2531404,17854.8217443,18823.2105932,19844.121779,20920.4039464,22055.0602418,23251.2566926,24512.3310414,25841.8020593,27243.3793648,28720.9737737,30278.7082126,31920.9292222,33652.2190859,35477.4086157,37401.5906312,39430.1341706,41568.6994718
"gtm",320193293,23350.2644597,23841.6101753,24343.2949862,24855.536452,25378.55671,25912.582572,26457.8456223,27014.5823185,27583.0340935,28163.4474608,28756.0741211,29361.1710715,29979.0007168,30609.8309836,31253.9354361,31911.5933952,32583.0900593,33268.716628,33968.7704285,34683.5550443,35413.3804474
"gtm",320193294,31155.1451497,31705.2669912,32265.1026069,32834.8235175,33414.6042726,34004.6225039,34605.0589797,35216.0976599,35837.9257529,36470.7337729,37114.7155977,37770.0685289,38436.9933516,39115.6943965,39806.3796022,40509.260579,41224.5526735,41952.4750352,42693.2506828,43447.1065732,44214.2736708
"gtm",320193295,159960.28913,164219.41712,168591.949326,173080.905268,177689.384861,182420.570561,187277.729561,192264.216046,197383.473509,202639.037133,208034.536226,213573.696732,219260.343803,225098.404439,231091.910203,237245,243561.92294,250047.041271,256704.83339,263539.896936,270556.951966
"gtm",320193296,23794.3843736,24523.7885176,25275.5521559,26050.3607071,26848.9206005,27671.959921,28520.2290722,29394.5014612,30295.5742033,31224.268849,32181.432133,33167.9367463,34184.6821316,35232.5953036,36312.6316942,37425.7760235,38573.0431976,39755.4792342,40974.1622159,42230.2032735,43524.7475988
"gtm",320193297,30393.8942015,31150.5187819,31925.978749,32720.7429906,33535.2920664,34370.1184996,35225.7270739,36102.6351392,37001.3729245,37922.483858,38866.5248961,39834.0668601,40825.6947811,41842.0082543,42883.621801,43951.1652402,45045.2840699,46166.639857,47315.9106374,48493.7913259,49700.9941366
"gtm",320193298,108512.486255,111400.827661,114366.049769,117410.198958,120535.376077,123743.737895,127037.498588,130418.93127,133890.369556,137454.209181,141112.909646,144868.995917,148725.060172,152683.763582,156747.838157,160920.088623,165203.394362,169600.711398,174115.074437,178749.598964,183507.483387
"gtm",320193299,53165.5257633,54963.9858711,56823.2834993,58745.4766329,60732.6928735,62787.1317943,64911.0673746,67106.850517,69376.9116493,71723.7634148,74150.0034534,76658.3172768,79251.4812411,81932.3656196,84703.9377801,87569.2654691,90531.5202076,93593.9808012,96760.0369698,100033.193099,103417.07212
"gtm",320193300,4812.50176459,4874.35628578,4937.0058159,5000.46057308,5064.73090682,5129.82729962,5195.76036873,5262.54086786,5330.17968891,5398.68786381,5468.07656624,5538.35711354,5609.54096848,5681.63974116,5754.66519092,5828.62922822,5903.54391663,5979.42147475,6056.27427823,6134.11486179,6212.95592125
"gtm",320193301,32401.7597415,32987.1069492,33583.0286244,34189.7157978,34807.3629514,35436.1680804,36076.3327568,36728.0621941,37391.5653131,38067.0548089,38754.7472187,39454.8629918,40167.6265598,40893.2664089,41632.0151528,42384.1096074,43149.790867,43929.3043811,44722.9000334,45530.8322218,46353.35994
"gtm",320193302,45812.0206099,47125.4700944,48476.5767161,49866.4201207,51296.1109076,52766.7915179,54279.6371464,55835.8566817,57436.6936716,59083.4273168,60777.3734932,62519.8858037,64312.3566592,66156.2183919,68052.9443992,70004.0503218,72011.0952541,74075.6829906,76199.4633072,78384.1332795,80631.438639
"gtm",320193303,9184.07362432,9419.08792095,9660.11607612,9907.31198044,10160.8334625,10420.8423896,10687.5047711,10960.9908644,11241.4752838,11529.1371118,11824.1600134,12126.7323536,12437.0473174,12755.3030334,13081.7027002,13416.454716,13759.7728118,14111.8761878,14472.9896536,14843.3437713,15223.1750029
"gtm",320193304,88222.7099763,91034.9431858,93936.8206108,96931.1997972,100021.029379,103209.351984,106499.307227,109894.134802,113397.177675,117011.885373,120741.817383,124590.646655,128562.163221,132660.277924,136889.026273,141252.572414,145755.213233,150401.382583,155195.655656,160142.753483,165247.547586
"gtm",320193305,13923.2953178,14249.7107492,14583.77861,14925.6783024,15275.5934347,15633.7119194,16000.2260746,16375.332727,16759.2333177,17152.1340103,17554.2458017,17965.7846355,18386.9715175,18818.0326351,19259.1994782,19710.7089638,20172.8035631,20645.7314317,21129.7465429,21625.1088244,22132.0842972
"gtm",320193306,22041.916355,22552.2679332,23074.4360309,23608.694244,24155.3225032,24714.6072208,25286.8414402,25872.3249903,26471.3646417,27084.2742683,27711.3750111,28352.9954466,29009.4717593,29681.1479175,30368.3758535,31071.5156484,31790.9357204,32527.0130177,33280.1332165,34050.6909229,34839.0898794
"gtm",320193307,41832.1107002,43240.0888068,44695.4564023,46199.8085143,47754.7938552,49362.1166297,51023.5384023,52740.8800279,54516.0236474,56350.9147507,58247.5643084,60208.0509761,62234.5233724,64329.202434,66494.3838491,68732.440574,71045.8254337,73437.0738097,75908.8064191,78463.7321866,81104.6512134
"gtm",320193308,22976.2739197,23003.7764927,23031.3119863,23058.8804398,23086.4818927,23114.1163846,23141.7839549,23169.4846432,23197.2184893,23224.9855327,23252.7858132,23280.6193707,23308.4862448,23336.3864756,23364.320103,23392.2871668,23420.2877072,23448.3217642,23476.389378,23504.4905886,23532.6254364
"gtm",320193309,17071.471347,17634.0584947,18215.1855968,18815.4636339,19435.5237216,20076.0177735,20737.6191872,21421.0235519,22126.9493797,22856.1388612,23609.3586458,24387.4006476,25191.0828782,26021.2503065,26878.7757473,27764.5607787,28679.5366902,29624.665462,30600.9407757,31609.38906,32651.070569
"gtm",320193310,31895.4984687,32707.4744783,33540.1212744,34393.9650813,35269.5455193,36167.4159464,37088.1438073,38032.3109925,39000.5142061,39993.3653424,41011.4918731,42055.5372437,43126.1612801,44224.0406056,45349.8690686,46504.3581812,47688.2375685,48902.2554301,50147.1790127,51423.7950953,52732.9104861
"gtm",320193311,27493.7642135,28379.3953907,29293.5545852,30237.1607437,31211.1624139,32216.5386984,33254.3002385,34325.4902305,35431.1854741,36572.4974552,37750.5734626,38966.597742,40221.792686,41517.4200628,42854.7822849,44235.2237185,45660.1320341,47130.9396024,48649.1249334,50216.2141631,51833.7825877
"gtm",320193312,22684.1002676,23180.5128733,23687.7888357,24206.1658857,24735.8869564,25277.2002971,25830.35959,26395.6240686,26973.2586394,27563.5340061,28166.7267965,28783.1196919,29413.0015597,30056.6675889,30714.4194282,31386.5653278,32073.4202832,32775.3061834,33492.5519613,34225.4937485,34974.4750319
"gtm",320193313,12996.7607752,13164.4361289,13334.2747159,13506.3044446,13680.5535836,13857.0507663,14035.8249955,14216.905648,14400.3224797,14586.1056304,14774.2856287,14964.8933973,15157.9602573,15353.5179345,15551.5985637,15752.2346941,15955.4592953,16161.3057618,16369.8079191,16581.0000293,16794.9167962
"gtm",320193314,40576.2765272,41148.3460721,41728.4810086,42316.7950477,42913.4035035,43518.4233158,44131.9730732,44754.173036,45385.1451604,46025.0131215,46673.9023386,47331.9399988,47999.2550826,48675.9783888,49362.2425605,50058.1821107,50763.9334488,51479.6349075,52205.4267699,52941.4512967,53687.8527543
"gtm",320193315,21800.3082746,21912.4881977,22025.2453756,22138.5827789,22252.5033933,22367.0102199,22482.1062751,22597.794591,22714.0782154,22830.9602115,22948.4436584,23066.531651,23185.2273003,23304.5337331,23424.4540924,23544.9915373,23666.1492432,23787.9304018,23910.3382214,24033.3759265,24157.0467585
"gtm",320193316,7387.32951784,7448.20095894,7509.57397945,7571.45271237,7633.84132476,7696.74401801,7760.16502815,7824.10862608,7888.57911792,7953.58084528,8019.11818551,8085.19555205,8151.81739472,8218.98819999,8286.71249128,8354.99482932,8423.83981241,8493.25207672,8563.23629664,8633.79718507,8704.93949375
"gtm",320193317,40094.3676986,41338.3889035,42621.0087657,43943.4248986,45306.872074,46712.6233759,48161.9913882,49656.3294212,51197.0327744,52785.5400401,54423.334446,56111.9452404,57852.9491204,59647.9717035,61498.6890459,63406.8292072,65374.1738643,67402.5599746,69493.8814916,71650.0911327,73873.2022035
"gtm",320193318,5976.93415035,6052.6815848,6129.38898863,6207.06852784,6285.73252255,6365.39344908,6446.06394183,6527.75679533,6610.48496624,6694.26157547,6779.09991016,6865.01342588,6952.0157487,7040.12067741,7129.34218565,7219.69442416,7311.191723,7403.84859388,7497.67973237,7592.70002033,7688.92452818
"gtm",320193319,15736.3569727,15856.5312427,15977.6232508,16099.6400056,16222.5885691,16346.4760572,16471.3096404,16597.0965436,16723.8440471,16851.5594867,16980.2502544,17109.9237984,17240.5876239,17372.2492934,17504.9164272,17638.5967038,17773.2978602,17909.0276927,18045.7940568,18183.6048685,18322.4681037
"gtm",320193320,61998.366289,63125.7608231,64273.6561948,65442.4251967,66632.4474003,67844.1092793,69077.8043354,70333.9332256,71612.9038926,72915.1316972,74241.0395534,75591.0580654,76965.6256676,78365.1887673,79790.2018889,81241.1278225,82718.4377734,84222.6115154,85754.1375468,87313.5132488,88901.245047
"gtm",320193321,19556.6137542,20615.6574266,21732.0511861,22908.9006953,24149.4797971,25457.2396217,26835.8181874,28289.0505212,29820.9793271,31435.8662323,33138.2036431,34932.7272415,36824.4291594,38818.5718665,40920.7028094,43136.6698438,45472.6375028,47935.1041457,50530.9200356,53267.3063957,56151.8754984
"gtm",320193322,25595.0258606,26342.5643252,27111.9356943,27903.7776285,28718.7464118,29557.5174963,30420.7860613,31309.26759,32223.6984623,33164.8365648,34133.4619196,35130.3773302,36156.4090472,37212.407453,38299.2477665,39417.8307688,40569.0835494,41753.9602748,42973.4429792,44228.5423785,45520.2987081
"gtm",320193323,25912.7496846,26656.5961398,27421.7953095,28208.9601409,29018.7211759,29851.7270569,30708.6450461,31590.1615597,32496.9827184,33429.8349125,34389.465384,35376.6428249,36392.1579934,37436.8243468,38511.4786935,39616.9818631,40754.2193961,41924.102253,43127.5675443,44365.5792809,45639.1291466
"gtm",320193324,12932.4562309,13143.7072726,13358.4090897,13576.6180505,13798.3914441,14023.7874952,14252.8653798,14485.6852405,14722.3082022,14962.7963885,15207.2129376,15455.6220191,15708.0888508,15964.6797159,16225.4619803,16490.5041102,16759.8756904,17033.6474422,17311.8912422,17594.6801411,17882.0883829
"gtm",320193325,3918.40880925,4056.4185935,4199.28920301,4347.1918403,4500.3037378,4658.80837019,4822.89567433,4992.76227678,5168.61172949,5350.65475367,5539.10949233,5734.20177166,5936.16537164,6145.2423062,6361.68311319,6585.74715465,6817.70292755,7057.82838558,7306.41127219,7563.74946541,7830.1513348
"gtm",320193326,13818.8779703,14129.6180537,14447.3456364,14772.2178437,15104.3953341,15444.042379,15791.3269434,16146.4207696,16509.4994615,16880.7425719,17260.3336911,17648.4605377,18045.3150517,18451.0934887,18865.9965179,19290.2293206,19724.0016921,20167.5281451,20621.0280162,21084.725574,21558.8501301
"gtm",320193327,144301.361557,144474.090118,144647.025435,144820.167755,144993.517327,145167.074398,145340.839216,145514.812031,145688.99309,145863.382645,146037.980943,146212.788236,146387.804773,146563.030804,146738.46658,146914.112353,147089.968374,147266.034894,147442.312166,147618.800441,147795.499973
"gtm",320193328,33556.5512849,34443.6523575,35354.2048362,36288.8286825,37248.1602471,38232.8527034,39243.5764918,40281.0197768,41345.888915,42438.9089365,43560.8240379,44712.3980896,45894.4151559,47107.6800282,48353.0187737,49631.2792974,50943.3319194,52290.0699678,53672.4103865,55091.29436,56547.6879536
"gtm",320193329,4927.70667589,4953.1439351,4978.7125037,5004.41305953,5030.2462839,5056.21286167,5082.31348122,5108.54883448,5134.91961697,5161.42652777,5188.0702696,5214.85154879,5241.77107532,5268.82956284,5296.02772867,5323.36629385,5350.84598312,5378.467525,5406.23165172,5434.13909933,5462.19060766
"gtm",320193330,66941.116889,69991.3448271,73180.5589504,76515.0922808,80001.5664092,83646.9046451,87458.3457645,91443.4583839,95610.1559904,99966.7126557,104521.779467,109284.401704,114264.036803,119470.573138,124914.349653,130606.176394,136557.355977,142779.706032,149285.582668,156087.905009,163200.180854
"gtm",320193331,19981.6209029,20502.6169561,21037.1973372,21585.7162405,22148.5370958,22726.0328089,23318.5860086,23926.5893,24550.4455254,25190.5680303,25847.3809379,26521.3194297,27212.8300342,27922.3709226,28650.4122121,29397.4362778,30163.9380722,30950.4254529,31757.4195194,32585.4549581,33435.0803969
"gtm",320193332,20176.521655,20786.0916788,21414.07794,22061.0368272,22727.5415386,23414.1825897,24121.5683364,24850.3255145,25601.0997943,26374.5563532,27171.3804648,27992.278106,28837.9765828,29709.2251742,30606.7957964,31531.4836866,32484.1081076,33465.5130737,34476.5680984,35518.1689647,36591.238519
"gtm",320193333,13135.9635139,13372.8171854,13613.9415495,13859.4136107,14109.3117621,14363.7158101,14622.7070004,14886.3680434,15154.7831409,15428.0380128,15706.2199249,15989.4177163,16277.7218279,16571.2243316,16870.018959,17174.2011322,17483.8679937,17799.1184374,18120.0531406,18446.7745958,18779.3871435
"gtm",320193334,27377.1660165,27818.3814853,28266.7076642,28722.2591506,29185.1523891,29655.5057005,30133.4393129,30619.0753917,31112.5380713,31613.9534867,32123.4498057,32641.1572615,33167.2081864,33701.7370452,34244.88047,34796.7772946,35357.5685904,35927.3977025,36506.4102858,37094.754343,37692.5802618
"gtm",320193335,8746.87413478,9167.87262148,9609.13431571,10071.6345121,10556.3954476,11064.4885607,11597.0368594,12155.217404,12740.2639079,13353.4694649,13996.1894069,14669.8443,15375.9230837,16115.9863623,16891.669854,17704.6880062,18556.8377849,19450.0026464,20386.1567003,21367.3690727,22395.8084792
"gtm",320193336,45257.1581513,46097.4886143,46953.4222506,47825.2487786,48713.2632958,49617.7663793,50539.0641871,51477.4685621,52433.2971372,53406.8734433,54398.5270185,55408.5935198,56437.4148366,57485.3392065,58552.721333,59639.922506,60747.3107234,61875.2608163,63024.1545757,64194.3808815,65386.3358342
