"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ury",858128166,746.493492907,752.72717813,759.012918504,765.351148722,771.742307106,778.186835641,784.685179999,791.237789577,797.845117522,804.507620768,811.225760062,818,824.830809057,831.718659621,838.664028023,845.667394574,852.729243594,859.850063448,867.030346579,874.270589542,881.57129304
"ury",858128167,602.305263226,607.334887,612.406511262,617.520486744,622.677167103,627.876908952,633.120071882,638.407018485,643.738114382,649.113728248,654.534231835,660,665.511410731,671.068845171,676.672687647,682.323325695,688.021150088,693.76655486,699.559937337,705.401698164,711.292241328
"ury",858128168,688.088134049,693.834098179,699.628044685,705.47037425,711.361490903,717.301802046,723.291718483,729.331654451,735.422027643,741.563259241,747.755773945,754,760.296369229,766.645317059,773.047282554,779.502708446,786.012041161,792.575730855,799.194231443,805.868000629,812.597499942
"ury",858128169,905.283062303,912.842739248,920.4655442,928.152004318,935.902651161,943.718020728,951.598653495,959.54509445,967.557893132,975.63760367,983.784784819,992,1000.28381734,1008.63680971,1017.05955477,1025.55263498,1034.11663771,1042.75215518,1051.4597846,1060.24012815,1069.09379303
"ury",858128170,717.290813478,723.280638154,729.320481594,735.410761486,741.551899005,747.744318843,753.988449241,760.284722014,766.633572583,773.035440005,779.490767003,786,792.563589143,799.18198834,805.855655289,812.58505151,819.370642377,826.212897151,833.112289011,840.069295086,847.084396491
"ury",858128171,1465.70583144,1459.89133155,1454.09989797,1448.33143918,1442.58586404,1436.86308177,1431.16300196,1425.48553453,1419.8305898,1414.1980784,1408.58791135,1403,1397.43425607,1391.89059161,1386.36891904,1380.86915112,1375.39120094,1369.93498196,1364.50040796,1359.08739309,1353.69585181
"ury",858128172,1074.9902356,1070.72571644,1066.47811476,1062.24736344,1058.03339565,1053.83614479,1049.65554456,1045.49152889,1041.344032,1037.21298836,1033.0983327,1029,1024.91792551,1020.85204474,1016.80229344,1012.76860763,1008.75092357,1004.74917779,1000.76330705,996.793248389,992.83893907
"ury",858128173,1007.08511868,1003.0899812,999.110692545,995.147189855,991.1994105,987.267292108,983.350772549,979.449789943,975.564282655,971.694189293,967.839448709,964,960.175782501,956.36673579,952.572799684,948.793914238,945.030019747,941.28105674,937.546965984,933.827688481,930.123165465
"ury",858128174,761.582003648,758.560784535,755.55155069,752.554254569,749.568848812,746.595286252,743.633519905,740.683502976,737.745188854,734.818531115,731.903483516,729,726.108034692,723.227541899,720.358476109,717.500791991,714.654444394,711.819388344,708.995579048,706.18297189,703.381522431
"ury",858128175,766.805474181,763.7635334,760.733660092,757.715806383,754.709924593,751.715967227,748.733886982,745.763636741,742.805169573,739.858438735,736.923397669,734,731.088199539,728.18795028,725.299206398,722.421922252,719.55605238,716.701551501,713.858374515,711.026476499,708.205812709
"ury",858128176,939.180001756,935.454245949,931.74327033,928.047016265,924.365425353,920.698439424,917.046000541,913.408050995,909.784533306,906.175390222,902.58056472,899,895.43363949,891.881426841,888.343305929,884.819220851,881.309115926,877.812935694,874.330624917,870.862128573,867.40739186
"ury",858128177,789.788744524,786.655628407,783.534941457,780.426634367,777.330658027,774.24696352,771.175502124,768.116225308,765.069084738,762.034032267,759.011019942,756,753.000924866,750.013747155,747.038419669,744.074895398,741.123127519,738.183069394,735.254674568,732.337896775,729.432689929
"ury",858128178,861.872637874,858.453562745,855.048051193,851.656049409,848.2775038,844.912360984,841.560567794,838.222071269,834.896818662,831.584757434,828.285835254,825,821.727199755,818.467382808,815.220497655,811.986492994,808.765317729,805.556920965,802.361252009,799.17826037,796.007895756
"ury",858128179,1310.04640957,1304.84941537,1299.67303781,1294.5171951,1289.38180578,1284.2667887,1279.17206305,1274.09754833,1269.04316437,1264.0088313,1258.99446959,1254,1249.02534363,1244.07042187,1239.13515644,1234.21946935,1229.32328295,1224.44651987,1219.58910305,1214.75095576,1209.93200155
"ury",858128180,1161.69984644,1157.0913476,1152.50113082,1147.92912357,1143.37525361,1138.83944899,1134.32163804,1129.8217494,1125.33971194,1120.87545487,1116.42890764,1112,1107.58866197,1103.19482386,1098.81841623,1094.45936995,1090.11761614,1085.7930862,1081.4857118,1077.19542489,1072.92215767
"ury",858128181,1135.58249378,1131.07760328,1126.59058381,1122.12136449,1117.6698747,1113.23604411,1108.81980266,1104.42108057,1100.03980835,1095.67591676,1091.32933687,1087,1082.68783774,1078.39278195,1074.11476479,1069.85371865,1065.60957621,1061.38227041,1057.17173447,1052.97790184,1048.80070629
"ury",858128182,1015.44267153,1011.41437938,1007.40206759,1003.40567276,999.425131749,995.460381669,991.511359873,987.578003968,983.660251806,979.758041486,975.871311354,972,968.144046256,964.303389199,960.477968146,956.667722655,952.872592525,949.092517792,945.327438731,941.577295854,937.842029908
"ury",858128183,2409.06460962,2399.5077766,2389.98885582,2380.50769689,2371.06415001,2361.65806598,2352.28929616,2342.95769254,2333.66310768,2324.40539472,2315.18440739,2306,2296.85202744,2287.74034516,2278.6648092,2269.62527618,2260.62160325,2251.65364818,2242.72126925,2233.82432535,2224.96267589
"ury",858128184,943.358778182,939.616445041,935.888957851,932.176257717,928.478285977,924.794984205,921.126294203,917.472158007,913.832517881,910.207316319,906.596496042,903,899.417771368,895.849753546,892.29589016,888.756125059,885.230402315,881.71866622,878.22086129,874.736932259,871.266824082
"ury",858128185,875.453661258,871.980709795,868.521535636,865.076084127,861.644300829,858.226131521,854.821522195,851.430419059,848.052768532,844.688517248,841.337612052,838,834.675628357,831.364444598,828.066396406,824.781431672,821.509498494,818.250545174,815.004520223,811.771372351,808.551050477
"ury",858128186,1153.34229359,1148.76694942,1144.20975578,1139.67064066,1135.14953236,1130.64635943,1126.16105072,1121.69353537,1117.24374279,1112.81160268,1108.397045,1104,1099.62039822,1095.25817045,1090.91324777,1086.58556153,1082.27504336,1077.98162515,1073.70523905,1069.44581751,1065.20329323
"ury",858128187,2081.03066017,2072.77514787,2064.55238543,2056.36224294,2048.20459099,2040.0793007,2031.98624369,2023.92529208,2015.89631852,2007.89919613,1999.93379858,1992,1984.09767504,1976.22669885,1968.38694706,1960.57829581,1952.80062172,1945.05380189,1937.33771394,1929.65223595,1921.99724648
"ury",858128188,1216.02393998,1211.1999358,1206.39506859,1201.60926244,1196.84244172,1192.09453113,1187.36545565,1182.65514055,1177.96351142,1173.29049413,1168.63601483,1164,1159.38237638,1154.78307102,1150.20201124,1145.63912466,1141.0943392,1136.56758303,1132.05878465,1127.56787281,1123.09477656
"ury",858128189,1020.66614206,1016.61712825,1012.58417699,1008.56722457,1004.56620753,1000.58106264,996.611726951,992.658137733,988.720232525,984.797949107,980.891225507,977,973.124211103,969.26379758,965.418698435,961.588852916,957.774200511,953.974680949,950.190234198,946.420800462,942.666320186
"ury",858128190,2475.92503244,2466.10296207,2456.31985615,2446.57556012,2436.86992001,2427.20278246,2417.57399475,2407.98340474,2398.43086088,2388.91621227,2379.43930855,2370,2360.59813748,2351.23357243,2341.9061569,2332.61574351,2323.36218548,2314.14533659,2304.96505123,2295.82118434,2286.71359144
"ury",858128191,1032.15777724,1028.06317575,1023.98481767,1019.92263856,1015.87657425,1011.84656079,1007.83253452,1003.83443202,999.852190107,995.885745873,991.935036644,988,984.080573767,980.176696017,976.28830507,972.415339489,968.557738081,964.715439895,960.888384224,957.076510601,953.279758796
"ury",858128192,1242.14129264,1237.21368013,1232.3056156,1227.41702151,1222.54782063,1217.69793601,1212.86729104,1208.05580938,1203.26341502,1198.49003223,1193.7355856,1189,1184.28320062,1179.58511292,1174.90566268,1170.24477596,1165.60237913,1160.97839882,1156.37276199,1151.78539585,1147.21622794
"ury",858128193,1017.53205974,1013.49547893,1009.47491135,1005.47029348,1001.48156206,997.508654059,993.551506704,989.610057474,985.684244093,981.774004534,977.879277016,974,970.136112195,966.287552551,962.454260261,958.636174759,954.833235719,951.045383055,947.272556918,943.514697697,939.771746019
"ury",858128194,1054.09635347,1049.91472098,1045.74967716,1041.60115619,1037.46909253,1033.35342089,1029.25407625,1025.17099383,1021.10410913,1017.05335788,1013.01867609,1009,1004.99726612,1001.01041122,997.039372283,993.084086583,989.144491623,985.220525156,981.312125185,977.419229955,973.541777961
"ury",858128195,1056.18574169,1051.99582053,1047.82252092,1043.66577691,1039.52552284,1035.40169328,1031.29422308,1027.20304734,1023.12810141,1019.06932093,1015.02664175,1011,1006.98933206,1002.99457457,999.015664399,995.052538688,991.105134817,987.173390419,983.257243371,979.356631799,975.471494071
"ury",858128196,1480.33154893,1474.45902838,1468.60980429,1462.78378426,1456.98087622,1451.2009885,1445.44402977,1439.70990908,1433.99853581,1428.30981974,1422.64367098,1417,1411.37871764,1405.77973508,1400.20296385,1394.64831585,1389.1157033,1383.6050388,1378.11623527,1372.64920599,1367.20386459
"ury",858128197,1046.78349473,1042.63087257,1038.49472399,1034.37498365,1030.27158643,1026.18446752,1022.11356234,1018.05880656,1014.02013612,1009.99748721,1005.99079627,1002,998.025035338,994.065839483,990.122349879,986.194504218,982.282240442,978.385496736,974.504211531,970.638323504,966.787771572
"ury",858128198,2540.69606704,2530.617048,2520.57801273,2510.57880262,2500.61925969,2490.69922656,2480.81854651,2470.97706343,2461.1746218,2451.41106676,2441.68624405,2432,2422.35218158,2412.74263635,2403.17121248,2393.63775874,2384.14212451,2374.68415974,2365.26371501,2355.88064148,2346.53479088
"ury",858128199,1382.13030292,1376.64734971,1371.18614755,1365.74661014,1360.32865155,1354.93218616,1349.55712872,1344.20339429,1338.87089829,1333.55955647,1328.2692849,1323,1317.75161852,1312.52405752,1307.31723442,1302.13106695,1296.96547316,1291.82037144,1286.69568049,1281.59131936,1276.50720738
"ury",858128200,1980.74002595,1972.88236965,1965.05588492,1957.2604481,1949.49593601,1941.76222597,1934.0591958,1926.38672379,1918.74468871,1911.13296981,1903.55144684,1896,1888.47850998,1880.98685794,1873.52492552,1866.09259481,1858.68974838,1851.31626927,1843.97204098,1836.65694747,1829.37087315
"ury",858128201,1356.01295025,1350.63360539,1345.27560054,1339.93885107,1334.62327264,1329.32878128,1324.05529333,1318.80272546,1313.5709947,1308.36001836,1303.16971413,1298,1292.85079428,1287.72201562,1282.61358298,1277.52541564,1272.45743323,1267.40955565,1262.38170316,1257.37379632,1252.38575599
"ury",858128202,1387.35377345,1381.85009858,1376.36825695,1370.90816196,1365.46972733,1360.05286714,1354.65749579,1349.28352805,1343.93087901,1338.59946409,1333.28919905,1328,1322.73178336,1317.4844659,1312.25796471,1307.05219721,1301.86708114,1296.7025346,1291.55847596,1286.43482397,1281.33149765
"ury",858128203,1354.96825615,1349.59305561,1344.23917866,1338.90654071,1333.59505749,1328.30464509,1323.03521991,1317.78669871,1312.55899855,1307.35203684,1302.1657313,1297,1291.85476131,1286.72993394,1281.62543692,1276.54118959,1271.47711163,1266.43312302,1261.40914407,1256.40509539,1251.42089793
"ury",858128204,1083.34778845,1079.05011463,1074.7694898,1070.50584635,1066.2591169,1062.02923435,1057.81613188,1053.61974292,1049.44000115,1045.27684056,1041.13019534,1037,1032.88618927,1028.78869815,1024.7074619,1020.64241604,1016.59349635,1012.56063884,1008.5437798,1004.54285576,1000.55780351
"ury",858128205,1329.89559759,1324.61986106,1319.36505354,1314.131092,1308.91789374,1303.7253764,1298.55345794,1293.40205664,1288.2710911,1283.16048026,1278.07014337,1273,1267.94997005,1262.91997371,1257.90993153,1252.91976434,1247.9493933,1242.99873987,1238.06772583,1233.15627327,1228.2643046
"ury",858128206,780.386497566,777.290680449,774.207144535,771.135841101,768.076721622,765.029737764,761.994841384,758.971984531,755.961119443,752.962198549,749.975174467,747,744.036628141,741.08501207,738.145105149,735.216860929,732.300233144,729.39517571,726.501642728,723.61958848,720.74896743
"ury",858128207,1271.39272763,1266.34907377,1261.32542824,1256.32171167,1251.337845,1246.37374948,1241.42934667,1236.50455847,1231.59930704,1226.71351491,1221.84710485,1217,1212.17212376,1207.36339985,1202.5737523,1197.80310542,1193.05138385,1188.3185125,1183.6044166,1178.90902166,1174.2322535
"ury",858128208,1026.9343067,1022.86042688,1018.80270827,1014.76108675,1010.73549847,1006.72587982,1002.73216744,998.754298251,994.792209388,990.845838252,986.915122491,983,979.10040892,975.216287636,971.347574781,967.494209228,963.656130094,959.833276738,956.025588758,952.233005992,948.455468519
"ury",858128209,816.950791294,813.709922505,810.481910343,807.266703803,804.064252086,800.874504594,797.697410927,794.532920888,791.380984477,788.241551895,785.114573538,782,778.89778207,775.807870734,772.730217171,769.664772753,766.611489048,763.570317812,760.541210995,757.524120738,754.518999371
"ury",858128210,1173.19148161,1168.53739511,1163.9017715,1159.28453756,1154.68562032,1150.10494713,1145.54244561,1140.99804368,1136.47166952,1131.96325163,1127.47271878,1123,1118.54502464,1114.10772229,1109.68802287,1105.28585652,1100.90115371,1096.53384514,1092.18386183,1087.85113502,1083.53559628
"ury",858128211,1027.97900081,1023.90097666,1019.83913015,1015.79339711,1011.76371362,1007.75001601,1003.75224086,999.770325004,995.804205532,991.853819776,987.919105322,984,980.096441889,976.208369313,972.335720839,968.47843528,964.636451692,960.809709369,956.998147851,953.201706914,949.420326574
"ury",858128212,779.341803459,776.250130676,773.170722654,770.103530738,767.048506466,764.005601569,760.974767968,757.955957778,754.949123299,751.954217025,748.971191636,746,743.040595172,740.092930393,737.156959091,734.232634877,731.319911547,728.418743079,725.529083635,722.650887559,719.784109374
"ury",858128213,1110.50983522,1106.10440873,1101.71645869,1097.34591578,1092.99271096,1088.65677543,1084.33804068,1080.0364385,1075.75190089,1071.48436018,1067.23374894,1063,1058.78304647,1054.58282173,1050.3992594,1046.2322934,1042.08185787,1037.94788726,1033.83031623,1029.72907973,1025.64411296
"ury",858128214,1163.78923466,1159.17244715,1154.57397458,1149.99374429,1145.43168392,1140.88772138,1136.36178488,1131.8538029,1127.36370423,1122.89141792,1118.4368733,1114,1109.58072791,1105.17898721,1100.79470835,1096.42782206,1092.07825933,1087.74595146,1083.43082999,1079.13282673,1074.85187378
"ury",858128215,1579.57748905,1573.31125681,1567.06988291,1560.85326873,1554.66131605,1548.49392704,1542.35100425,1536.23245062,1530.13816948,1524.06806453,1518.02203988,1512,1506.00184973,1500.02749431,1494.07683934,1488.1497908,1482.24625504,1476.36613879,1470.50934914,1464.67579355,1458.86537986
"ury",858128216,1224.38149283,1219.52433398,1214.68644363,1209.86774534,1205.06816297,1200.2876207,1195.52604297,1190.78335458,1186.05948057,1181.35434632,1176.66787748,1172,1167.35064014,1162.71972443,1158.1071797,1153.51293308,1148.93691197,1144.37904409,1139.8392574,1135.31748019,1130.813641
"ury",858128217,1920.14776777,1912.53048282,1904.94341587,1897.38644705,1889.85945695,1882.36232665,1874.8949377,1867.45717211,1860.04891236,1852.67004141,1845.32044266,1838,1830.70859776,1823.44612073,1816.21245417,1809.00748379,1801.83109574,1794.68317665,1787.56361357,1780.47229401,1773.40910594
"ury",858128218,853.515085022,850.129164561,846.756676151,843.397566505,840.051782551,836.719271423,833.399980469,830.093857244,826.800849511,823.520905241,820.25397261,817,813.758935999,810.530729399,807.315329193,804.112684577,800.922744951,797.745459913,794.580779263,791.428652997,788.289031312
"ury",858128219,902.615708028,899.035003893,895.468504522,891.916153563,888.377894888,884.853672595,881.343430998,877.847114638,874.364668272,870.896036876,867.441165648,864,860.572485561,857.158568177,853.758193907,850.371309027,846.997860022,843.637793593,840.29105665,836.957596315,833.637359919
"ury",858128220,1107.3757529,1102.98275941,1098.60719305,1094.24898469,1089.90806549,1085.58436684,1081.27782044,1076.98835824,1072.71591246,1068.46041561,1064.22180045,1060,1055.79494756,1051.6065767,1047.43482123,1043.27961524,1039.14089308,1035.01858936,1030.91263895,1026.82297696,1022.74953879
"ury",858128221,1812.5442748,1805.3538562,1798.19196221,1791.05847967,1783.95329587,1776.87629855,1769.82737591,1762.80641655,1755.81330955,1748.84794442,1741.91021111,1735,1728.11720191,1721.26170809,1714.43341022,1707.63220042,1700.85797122,1694.11061561,1687.39002695,1680.69609908,1674.02872623
"ury",858128222,1137.67188199,1133.15870282,1128.66342757,1124.18598522,1119.72630502,1115.2843165,1110.85994949,1106.45313407,1102.06380063,1097.69187981,1093.33730254,1089,1084.67990368,1080.37694531,1076.0910569,1071.82217075,1067.5702194,1063.33513567,1059.11685265,1054.91530369,1050.7304224
"ury",858128223,904.705096241,901.116103439,897.541348282,893.980774289,890.434325201,886.901944985,883.383577829,879.879168144,876.388660559,872.911999925,869.44913131,866,862.5645515,859.142731529,855.734486023,852.339761131,848.958503216,845.590658856,842.236174836,838.894998158,835.56707603
"ury",858128224,1714.34302879,1707.54217753,1700.76830546,1694.02130555,1687.30107119,1680.60749621,1673.94047485,1667.29990176,1660.68567203,1654.09768115,1647.53582503,1641,1634.49010278,1628.00603053,1621.54768079,1615.11495152,1608.70774108,1602.32594825,1595.96947218,1589.63821244,1583.33206901
"ury",858128225,678.006475127,675.316802693,672.637800272,669.969425535,667.311636322,664.664390641,662.027646664,659.401362732,656.785497348,654.180009182,651.584857067,649,646.42539714,643.861007809,641.306791488,638.762707822,636.228716614,633.704777826,631.190851581,628.686898158,626.192877994
"ury",858128226,601.743805352,599.356669262,596.979003015,594.610769042,592.251929926,589.902448396,587.562287332,585.231409759,582.909778848,580.597357918,578.294110432,576,573.714990374,571.439045451,569.172129272,566.914206018,564.665240015,562.425195728,560.194037766,557.971730876,555.758239946
"ury",858128227,668.604228169,665.951854736,663.31000335,660.678632269,658.057699917,655.447164885,652.846985925,650.257121954,647.677532053,645.108175464,642.549011591,640,637.461100416,634.932272724,632.413476968,629.904673353,627.405822239,624.916884143,622.437819741,619.968589863,617.509155495
"ury",858128228,705.168521897,702.371096792,699.584769158,696.809494971,694.045230382,691.291931714,688.549555467,685.818058311,683.097397087,680.38752881,677.688410663,675,672.322254345,669.655131388,666.99858899,664.352585177,661.717078142,659.092026244,656.477388008,653.873122121,651.279187436
"ury",858128229,2123.86311854,2115.43768856,2107.04568252,2098.68696782,2090.36141239,2082.0688847,2073.80925373,2065.58238896,2057.38816041,2049.22643862,2041.09709463,2033,2024.93502679,2016.90204757,2008.90093543,2000.93156395,1992.9938072,1985.08753978,1977.21263677,1969.36897374,1961.55642675
"ury",858128230,1492.86787821,1486.94562565,1481.04686685,1475.17150861,1469.3194581,1463.49062284,1457.68491076,1451.90223011,1446.14248954,1440.40559803,1434.69146494,1429,1423.33111327,1417.68471519,1412.06071654,1406.45902847,1400.87956247,1395.32223037,1389.78694439,1384.27361705,1378.78216125
"ury",858128231,1346.6107033,1341.26865743,1335.94780362,1330.6480578,1325.36933624,1320.11155553,1314.87463259,1309.65848469,1304.4630294,1299.28818465,1294.13386866,1289,1283.88649756,1278.79328053,1273.72026846,1268.66738118,1263.63453885,1258.62166197,1253.62867132,1248.65548802,1243.70203349
"ury",858128232,1791.65039267,1784.54286074,1777.4635246,1770.41227241,1763.38899275,1756.39357465,1749.4259076,1742.48588149,1735.57338667,1728.68831394,1721.8305545,1715,1708.19654252,1701.42007456,1694.67048906,1687.94767938,1681.25153928,1674.58196298,1667.93884509,1661.32208065,1654.73156512
"ury",858128233,2019.39370789,2011.38271126,2003.40349449,1995.45593152,1987.53989678,1979.65526519,1971.80191218,1963.97971365,1956.18854603,1948.42828621,1940.69881157,1933,1925.33172985,1917.69387996,1910.08632966,1902.50895874,1894.96164748,1887.44427664,1879.95672744,1872.49888157,1865.07062121
"ury",858128234,1240.05190443,1235.13258058,1230.23277184,1225.35240079,1220.49139032,1215.64966362,1210.82714421,1206.02375587,1201.23942273,1196.47406918,1191.72761994,1187,1182.29113468,1177.60094957,1172.92937056,1168.27632386,1163.64173593,1159.02553356,1154.4276438,1149.84799401,1145.28651183
"ury",858128235,1356.01295025,1350.63360539,1345.27560054,1339.93885107,1334.62327264,1329.32878128,1324.05529333,1318.80272546,1313.5709947,1308.36001836,1303.16971413,1298,1292.85079428,1287.72201562,1282.61358298,1277.52541564,1272.45743323,1267.40955565,1262.38170316,1257.37379632,1252.38575599
"ury",858128236,1648.52730008,1641.98754183,1635.47372701,1628.98575269,1622.52351636,1616.08691592,1609.67584967,1603.29021632,1596.92991497,1590.59484513,1584.2849067,1578,1571.74002571,1565.50488493,1559.29447915,1553.10871024,1546.94748046,1540.81069246,1534.6982493,1528.61005438,1522.54601152
"ury",858128237,673.827698701,671.154603601,668.492112751,665.840184083,663.198775698,660.56784586,657.947353002,655.337255719,652.737512772,650.148083085,647.568925744,645,642.441265263,639.892681104,637.354207257,634.825803614,632.307430225,629.7990473,627.300615207,624.812094471,622.333445773
"ury",858128238,787.699356311,784.574528861,781.462097696,778.362013642,775.274227715,772.19869113,769.135355293,766.084171802,763.04509245,760.018069219,757.003054281,754,751.008858927,748.029583803,745.062127553,742.106443294,739.162484325,736.230204131,733.309556382,730.400494932,727.502973818
"ury",858128239,1997.45513165,1989.53116602,1981.63863501,1973.7774139,1965.9473785,1958.14840509,1950.38037045,1942.64315184,1934.93662701,1927.2606742,1919.61517213,1912,1904.41503749,1896.86016476,1889.33526244,1881.84021164,1874.37489394,1866.93919138,1859.53298647,1852.15616221,1844.80860204
"ury",858128240,706.213216003,703.411646565,700.621191038,697.841805334,695.073445538,692.31606791,689.569628883,686.834085064,684.109393231,681.395510334,678.692393493,676,673.318287314,670.647213064,667.986735048,665.336811229,662.697399739,660.068458876,657.449947101,654.841823042,652.244045492
"ury",858128241,743.822203838,740.871438394,737.932378726,735.004978399,732.089191158,729.184970934,726.292271841,723.411048174,720.541254409,717.682845204,714.835775395,712,709.175474212,706.362153405,703.559993127,700.768949105,697.98897724,695.220033609,692.462074461,689.715056222,686.978935489
"ury",858128242,695.766274938,693.006148834,690.256972236,687.518701705,684.791293976,682.074705958,679.368894728,676.673817533,673.989431793,671.315695092,668.652565187,666,663.35795762,660.726396303,658.10527447,655.494550708,652.894183767,650.304132561,647.724356167,645.154813826,642.595464937
"ury",858128243,673.827698701,671.154603601,668.492112751,665.840184083,663.198775698,660.56784586,657.947353002,655.337255719,652.737512772,650.148083085,647.568925744,645,642.441265263,639.892681104,637.354207257,634.825803614,632.307430225,629.7990473,627.300615207,624.812094471,622.333445773
"ury",858128244,984.167439016,982.224052044,980.284502582,978.348783054,976.416885895,974.488803558,972.564528511,970.644053235,968.727370227,966.814471998,964.905351076,963,961.098411327,959.200577628,957.306491488,955.416145506,953.529532297,951.646644491,949.76747473,947.892015673,946.020259993
"ury",858128245,1641.30104575,1638.06004941,1634.8254529,1631.5972436,1628.37540888,1625.15993615,1621.95081286,1618.74802648,1615.55156447,1612.36141436,1609.17756368,1606,1602.82871089,1599.66368398,1596.50490688,1593.35236727,1590.20605282,1587.06595125,1583.93205028,1580.80433766,1577.68280119
"ury",858128246,1546.25683825,1543.20352102,1540.15623303,1537.11496237,1534.07969715,1531.05042553,1528.02713566,1525.00981573,1521.99845395,1518.99303856,1515.99355782,1513,1510.01235341,1507.03060639,1504.05474727,1501.08476443,1498.12064628,1495.16238122,1492.2099577,1489.26336419,1486.32258917
