"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mdv",462653716,360.992703253,388.631565699,418.386556007,450.419692318,484.90539745,522.031448638,562,605.02868328,651.351792868,701.221561549,754.909533936,812.70804504,874.931812067,941.919648069,1014.03630681,1091.67446887,1175.25687985,1265.23865219,1362.10974336,1466.39762368,1578.67014843
"mdv",462653717,79.0072998222,85.0563746992,91.5685878805,98.5793988526,106.126982004,114.252434488,123,132.417309686,142.5556415,153.470199414,165.220414011,177.870266085,191.488635025,206.149673866,221.933213056,238.925195145,257.218142742,276.911662311,298.112986536,320.937558207,345.509658821
"mdv",462653718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653719,26.0728746223,28.6604982062,31.5049325909,34.6316651726,38.0687128648,41.8468731422,46,50.5653073005,55.5837022259,61.1001518251,67.1640859379,73.8298401088,81.1571424575,89.2116488695,98.0655313015,107.798124475,118.49663675,130.256931551,143.184386345,157.394836873,173.015615087
"mdv",462653720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653723,46.0000122277,40.6788564865,35.9732375039,31.8119516693,28.1320320113,24.8777954057,22,19.4551001046,17.2045872764,15.2144076236,13.4544465159,11.8980729009,10.5217363335,9.30461062015,8.22827868406,7.27645388577,6.43473357973,5.6903811791,5.03213343057,4.45002998325,3.93526267239
"mdv",462653724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653726,93.0000082554,73.6812743539,58.3755882635,46.2493263721,36.6420322862,29.0304450979,23,18.2222490291,14.43697216,11.4380044315,9.06200718034,7.17957180625,5.68817153809,4.50657731684,3.57043365811,2.82875353304,2.24114136179,1.77559286974,1.40675197594,1.11452977512,0.883010396203
"mdv",462653727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653728,633.00833309,662.248329406,692.838983115,724.842683942,758.324703531,793.353328556,830,868.339458856,908.449898563,950.413124477,994.314720721,1040.24422473,1088.29530985,1138.56597643,1191.15875162,1246.18089854,1303.74463503,1363.9673625,1426.97190536,1492.88676157,1561.84636467
"mdv",462653729,3402.99178584,3560.18318772,3724.63559356,3896.68440452,4076.68051464,4264.99102653,4462,4668.10923544,4883.73909324,5109.3293511,5345.34010103,5592.25268763,5850.57068984,6120.82094797,6403.55463821,6699.34839675,7008.80549581,7332.55707405,7671.26342375,8025.6153375,8396.33551705
"mdv",462653730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653737,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86
"mdv",462653738,15.0000002127,20.9077918867,29.1423836918,40.6201923112,56.6185676797,78.9179475453,110,153.323804994,213.710810709,297.881406058,415.202823763,578.731607125,806.666655227,1124.37455401,1567.21258964,2184.46361345,3044.82066441,4244.0317254,5915.55538777,8245.41327918,11492.892161
"mdv",462653739,1183.00002015,1224.93642002,1268.35943155,1313.32175394,1359.87795453,1408.084535,1458,1509.68492812,1563.20204539,1618.61630146,1675.99494837,1735.40762219,1796.92642755,1860.6260251,1926.5837222,1994.87956664,2065.59644387,2138.82017756,2214.63963376,2293.14682873,2374.43704067
"mdv",462653740,113.927126067,125.233916075,137.662857625,151.325319558,166.343723605,182.852641339,201,220.948407987,242.8766119,266.981098192,293.477853772,322.604301345,354.621426825,389.816117886,428.5037346,471.030935205,517.77878232,569.166157427,625.653514247,687.747004598,756.00301375
"mdv",462653741,90.9999829957,107.477424674,126.938450254,149.923299723,177.070034768,209.132251429,247,291.724492914,344.547286501,406.934746718,480.618755608,567.64478852,670.428696705,791.823771583,935.199952397,1104.53737606,1304.53686613,1540.75042817,1819.73537395,2149.23635305,2538.40034512
"mdv",462653742,12.7071877263,18.3438649745,26.4808696819,38.2273016119,55.1842370013,79.6629603715,115,166.011907395,239.651768669,345.956932411,499.417132401,720.949484657,1040.74955725,1502.40712277,2168.84758379,3130.90890638,4519.72312546,6524.59006048,9418.77948617,13596.7786768,19628.0622832
"mdv",462653743,181.999999798,180.641569366,179.293278128,177.955050405,176.626811085,175.308485616,174,172.701280795,171.412255104,170.132850577,168.862995401,167.602618303,166.351648537,165.110015888,163.877650666,162.654483699,161.440446333,160.235470424,159.039488338,157.852432948,156.674237625
"mdv",462653744,512.000000214,507.048484987,502.144855508,497.288648677,492.479405874,487.716672913,483,478.328941692,473.703056853,469.121908615,464.585064332,460.092095544,455.642577934,451.23609129,446.872219462,442.550550324,438.270675739,434.032191513,429.834697364,425.677796879,421.56109748
"mdv",462653745,596.999998708,597.498955224,597.998328756,598.49811965,598.998328256,599.498954923,600,600.501463837,601.003346784,601.505649192,602.00837141,602.51151379,603.015076682,603.519060439,604.023465412,604.528291954,605.033540415,605.53921115,606.04530451,606.55182085,607.058760523
"mdv",462653746,264.000014757,245.805370348,228.864684525,213.091535586,198.405457935,184.731531593,172,160.145914154,149.10880128,138.832356333,129.264154762,120.355385068,112.060599797,104.337483692,97.1466378277,90.4513786156,84.2175506677,78.413352555,73.0091745743,67.9774476966,63.2925029256
"mdv",462653747,2765.99997626,2721.94961921,2678.60079288,2635.94232493,2593.96322096,2552.65266166,2512,2471.99475855,2432.6266267,2393.88545808,2355.76126789,2318.24423034,2281.32467613,2244.99308994,2209.240108,2174.05651566,2139.43324503,2105.3613726,2071.832117,2038.83683671,2006.36702782
"mdv",462653748,664.000015393,673.021322934,682.165196721,691.433301977,700.82732655,710.348981217,720,729.78214048,739.697184115,749.74693657,759.933228039,770.257913583,780.722873467,791.3300135,802.081265386,812.978587072,824.023963108,835.219405005,846.566951603,858.068669445,869.726653147
"mdv",462653749,827.000001754,825.996965013,824.995144817,823.994539691,822.99514816,821.996968753,821,820.004240432,819.009688583,818.016342988,817.024202184,816.03326471,815.043529106,814.054993914,813.067657679,812.081518947,811.096576264,810.112828181,809.130273249,808.14891002,807.168737049
"mdv",462653750,748.999998802,743.569167898,738.17771473,732.825353779,727.511801596,722.236776787,717,711.801193906,706.640083188,701.516394526,696.42985658,691.38019998,686.367157306,681.39046308,676.449853747,671.545067663,666.675845083,661.841928143,657.043060849,652.278989066,647.549460497
"mdv",462653751,2.9999996165,4.65738937133,7.23042617634,11.2249714429,17.4263564581,27.0537792414,42,65.2034595337,101.225979409,157.149620289,243.969021601,378.752957796,588.000075165,912.848550163,1417.16389288,2200.09496529,3415.56673903,5302.54208698,8232.00210462,12779.881336,19840.2970365
"mdv",462653752,798.999967521,896.940660339,1006.88683463,1130.31011146,1268.86250184,1424.39851883,1599,1795.00397269,2015.03393495,2262.03497083,2539.31317011,2850.57988009,3200.00138164,3592.25465458,4032.58997868,4526.90120824,5081.8046609,5704.72767653,6404.00803159,7189.00553964,8070.22733169
"mdv",462653753,1138.99999719,1130.1637153,1121.39598465,1112.69627345,1104.06405399,1095.49880269,1087,1078.56713043,1070.19968246,1061.89714857,1053.65902515,1045.48481252,1037.37401485,1029.32614018,1021.34070036,1013.41721101,1005.55519154,997.754165066,990.013658405,982.33320205,974.712330136
"mdv",462653754,607.999997266,587.517103726,567.724257768,548.598212399,530.116503794,512.257424913,495,478.323959954,462.209718517,446.638349273,431.591563418,417.051688276,403.001646549,389.424936253,376.30561134,363.628262968,351.378001402,339.540438528,328.101670951,317.048263671,306.367234294
"mdv",462653755,318.999999637,319.166449086,319.332985386,319.499608582,319.666318719,319.833115843,320,320.166971234,320.334029592,320.501175117,320.668407857,320.835727857,321.003135161,321.170629817,321.338211868,321.505881361,321.673638342,321.841482856,322.009414948,322.177434665,322.345542053
"mdv",462653756,691.999984078,708.189676837,724.758135719,741.714222152,759.067004879,776.825764814,795,813.599430692,832.634004557,852.113901991,872.049541566,892.451585602,913.330945869,934.698789425,956.566544585,978.945907036,1001.84884609,1025.2876111,1049.27473797,1073.82305591,1098.94569428
"mdv",462653757,260.000001897,251.501778113,243.281322817,235.329557013,227.637698459,220.197251963,213,206.037993643,199.303543776,192.789212608,186.487805454,180.392362791,174.496152573,168.792662791,163.275594287,157.938853792,152.776547199,147.782973054,142.952616257,138.28014197,133.760389728
"mdv",462653758,326.999990939,320.704668513,314.530542067,308.475278367,302.536589095,296.712229992,291,285.397740438,279.903334182,274.514704868,269.229816105,264.046670704,258.963309928,253.977812748,249.088295119,244.292909267,239.589842989,234.977318972,230.45359412,226.016958892,221.665736661
"mdv",462653759,523.000010021,544.771222667,567.448717705,591.070221458,615.6750307,641.304078037,668,695.807207972,724.771962074,754.942448123,786.368857796,819.103472124,853.200748471,888.717411127,925.712545676,964.247697292,1004.38697312,1046.19714894,1089.74778023,1135.11131789,1182.3632288
"mdv",462653760,832.999998601,828.780251578,824.581880625,820.404777454,816.24883433,812.113944061,808,803.906896039,799.834526607,795.78278667,791.751571724,787.740777796,783.750301437,779.780039725,775.829890258,771.899751152,767.989521042,764.099099074,760.228384904,756.377278699,752.54568113
"mdv",462653761,432.000014338,447.534661697,463.627932345,480.299914279,497.571417861,515.464001786,534,553.20254957,573.095619571,593.704041001,615.053537775,637.170758838,660.083311425,683.819795523,708.409839569,733.884137435,760.274486739,787.613828534,815.936288431,845.277219189,875.673244848
"mdv",462653762,1351.00000062,1354.64203325,1358.29388409,1361.95557962,1365.62714636,1369.30861092,1373,1376.70134034,1380.41265878,1384.1339822,1387.86533759,1391.60675199,1395.35825251,1399.11986634,1402.89162075,1406.67354308,1410.46566073,1414.26800119,1418.08059202,1421.90346085,1425.73663539
"mdv",462653763,307.236974016,312.927395797,318.723211469,324.626373062,330.638868759,336.762723567,343,349.352798771,355.823259503,362.413561444,369.125924207,375.962608516,382.925916963,390.018194791,397.241830676,404.599257539,412.092953359,419.725442012,427.499294118,435.417127909,443.481610111
"mdv",462653764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653765,543.999998637,534.056545679,524.294843194,514.711569072,505.303461927,496.067319986,487,478.098416172,469.359539109,460.78039479,452.358063557,444.089679115,435.972427563,428.003546432,420.180323747,412.500097105,404.960252765,397.558224763,390.291494035,383.157587563,376.154077532
"mdv",462653766,939.000004576,1017.03959772,1101.5650035,1193.115253,1292.27417575,1399.67412294,1516,1641.99363432,1778.45850604,1926.26487192,2086.35531511,2259.75075617,2447.55696358,2650.97160544,2871.29188713,3109.92282385,3368.38620053,3648.33027652,3951.54029681,4279.94987674,4635.653333
"mdv",462653767,787.000000673,780.013432816,773.088887997,766.225815607,759.423669927,752.681910083,746,739.377408365,732.81360858,726.308078721,719.860301501,713.46976422,707.135958735,700.858381409,694.636533079,688.469919012,682.358048869,676.300436662,670.296600718,664.346063639,658.448352266
"mdv",462653768,406.000000674,409.26690613,412.560098954,415.879790669,419.2261945,422.599525386,426,429.427836754,432.88325582,436.366479141,439.877730444,443.417235261,446.985220933,450.581916635,454.207553383,457.862364053,461.546583395,465.260448048,469.004196556,472.778069379,476.582308916
"mdv",462653769,534.999999605,547.571291737,560.437980853,573.607008114,587.085477784,600.880661061,615,629.451111527,644.241791549,659.38001916,674.873960941,690.731975375,706.962617345,723.574642757,740.577013263,757.978901089,775.789693992,794.019000316,812.676654183,831.772720793,851.317501856
"mdv",462653770,158.999956963,143.797294301,130.048222925,117.613758786,106.36820669,96.1978896964,87,78.6815596879,71.1584808612,64.3547156228,58.2014873387,52.6365954019,47.60378647,43.0521858219,38.9357830855,35.2129671361,31.8461054656,28.8011637703,26.0473619112,23.5568627693,21.3044908511
"mdv",462653771,892.999981137,870.646988338,848.853521067,827.605573648,806.889490983,786.691959781,767,747.800956506,729.082490941,710.832573791,693.039476659,675.691764722,658.778289391,642.288181137,626.210842513,610.535941337,595.25340406,580.353409282,565.826381451,551.662984701,537.854116856
"mdv",462653772,7.29282078205,10.5277833767,15.1977165131,21.939147012,31.6709534094,45.7196120393,66,95.2763990267,137.539275932,198.549195993,286.622006421,413.762312934,597.299745898,862.251044375,1244.72991765,1796.86945931,2593.92805461,3744.54733906,5405.56040076,7803.3686319,11264.8009625
"mdv",462653773,528.000012243,539.669274137,551.596436922,563.787200431,576.247390473,588.982961608,602,615.304726321,628.903498726,642.80281589,657.009320116,671.529800505,686.371196206,701.540599728,717.04526033,732.892587487,749.090154429,765.645701762,782.567141165,799.862559174,817.540221041
"mdv",462653774,695.999984584,704.094301739,712.282753911,720.566435868,728.94645511,737.423932018,746,754.675805649,763.45250889,772.331283138,781.313315455,790.39980671,799.591971734,808.891039488,818.298253228,827.814870665,837.442164138,847.181420784,857.033942709,867.001047161,877.084066709
"mdv",462653775,2221.00000154,2218.15758923,2215.31881461,2212.48367302,2209.65215982,2206.82427036,2204,2201.17934411,2198.36229807,2195.54885725,2192.73901705,2189.93277285,2187.13012005,2184.33105405,2181.53557028,2178.74366413,2175.95533103,2173.17056641,2170.38936571,2167.61172436,2164.8376378
"mdv",462653776,249.000000732,249.332223815,249.664890161,249.998000359,250.331555003,250.665554686,251,251.334891541,251.670229904,252.006015686,252.342249483,252.678931892,253.016063513,253.353644946,253.691676789,254.030159644,254.369094112,254.708480798,255.048320302,255.388613231,255.729360188
"mdv",462653777,703.000011713,725.460980603,748.639581236,772.558742067,797.242124119,822.714144389,849,876.12569313,904.118056728,933.004781062,962.814441109,993.576524819,1025.32146229,1058.08065587,1091.8865112,1126.77246931,1162.77303966,1199.92383431,1238.2616031,1277.82427008,1318.65097093
"mdv",462653778,886.00002268,904.054843975,922.477584643,941.275742107,960.456966575,980.029064148,1000,1020.37790162,1041.17106211,1062.38794358,1084.03718058,1106.12758359,1128.66814267,1151.66803104,1175.13660887,1199.08342707,1223.51823118,1248.45096532,1273.89177627,1299.85101756,1326.33925371
"mdv",462653779,656.999998537,663.185885477,669.430014728,675.732934659,682.095198807,688.517365918,695,701.54367037,708.148951708,714.816424101,721.5466731,728.34028977,735.197870739,742.120018255,749.107340233,756.160450314,763.279967917,770.466518291,777.720732575,785.043247847,792.434707186
"mdv",462653780,107.99999831,111.389353321,114.885076181,118.490505022,122.209082737,126.04436027,130,134.079779244,138.287593863,142.62746198,147.103527819,151.720065662,156.481483931,161.392329394,166.457291515,171.681206923,177.069064035,182.626007822,188.357344716,194.268547682,200.365261441
"mdv",462653781,899.000002216,927.194729182,956.273708236,986.264671575,1017.19622114,1049.09785591,1082,1115.9340317,1150.93231342,1187.02822249,1224.25618305,1262.65169889,1302.25138722,1343.09301371,1385.21552842,1428.65910296,1473.46516885,1519.67645698,1567.33703838,1616.49236625,1667.1893193
"mdv",462653782,763.000002375,788.306508281,814.452357882,841.465389784,869.374365918,898.209002166,928,958.779079172,990.579011484,1023.43365569,1057.37799353,1092.44816699,1128.6815168,1166.11662215,1204.7933418,1244.75285652,1286.03771289,1328.69186869,1372.76073962,1418.29124769,1465.33187118
"mdv",462653783,1432.99997434,1378.79139068,1326.63344945,1276.44857743,1228.16213589,1181.7023096,1137,1093.98872246,1052.60450736,1012.78580497,974.473393937,937.610293141,902.141677006,868.014793935,835.178887855,803.585122733,773.186509942,743.937838375,715.795607205,688.717961184,662.664628399
"mdv",462653784,267.999999996,269.154168722,270.313307991,271.477439208,272.646583873,273.820763575,275,276.184314924,277.373730218,278.568267848,279.767949873,280.972798449,282.182835825,283.398084348,284.618566459,285.844304699,287.075321702,288.311640203,289.553283033,290.800273122,292.052633498
"mdv",462653785,2401.00000066,2402.33148656,2403.66371085,2404.99667392,2406.3303762,2407.66481809,2409,2410.33592234,2411.67258552,2413.00998996,2414.34813606,2415.68702424,2417.0266549,2418.36702846,2419.70814533,2421.05000593,2422.39261066,2423.73595993,2425.08005417,2426.42489378,2427.77047918
"mdv",462653786,517.000001273,489.402229473,463.277643372,438.547603429,415.13766793,392.977368903,372,352.142415698,333.344841219,315.550692599,298.706406363,282.761278282,267.667310753,253.379068311,239.853540866,227.050014232,214.929947569,203.456857373,192.596207649,182.315305957,172.583204995
"mdv",462653787,412.000004954,400.377131285,389.082148855,378.105807571,367.439118294,357.073345474,347,337.210832246,327.697825313,318.45318847,309.469350764,300.738954829,292.254850855,284.010090733,275.99792237,268.211784151,260.645299573,253.292272017,246.146679677,239.20267063,232.454558036
"mdv",462653788,916.000018556,887.546474001,859.976776805,833.263472177,807.379958148,782.300459079,758,734.45438173,711.640156783,689.534606022,668.115716025,647.362157172,627.253262403,607.76900663,588.889986806,570.597402594,552.87303765,535.699241481,519.058911867,502.935477831,487.312883141
"mdv",462653789,1239.00000143,1232.58418273,1226.20158657,1219.85204091,1213.53537463,1207.25141745,1201,1194.78095379,1188.59411119,1182.43930544,1176.31637065,1170.22514179,1164.16545467,1158.13714596,1152.14005318,1146.17401468,1140.23886967,1134.33445816,1128.46062101,1122.61719991,1116.80403734
"mdv",462653790,451.000001264,441.700235956,432.592234804,423.67204357,414.935789553,406.379679908,398,389.793111791,381.755452261,373.883531859,366.173932992,358.623308537,351.228380391,343.985938045,336.892837193,329.945998366,323.142405593,316.479105095,309.953204,303.561869087,297.302325559
"mdv",462653791,138.999997093,126.507665384,115.138055653,104.790265628,95.3724614162,86.8010625043,79,71.9000415426,65.4381768838,59.5570586888,54.2044935934,49.332979002,44.8992815147,40.8640532422,37.191482604,33.8489765096,30.8068711039,28.0381685085,25.518297222,23.2248940551,21.1376056631
"mdv",462653792,2829.00000205,2811.22306262,2793.55783035,2776.00360331,2758.55968394,2741.22537911,2724,2706.88286215,2689.87328539,2672.97059383,2656.17411581,2639.48318391,2622.8971349,2606.41530971,2590.03705341,2573.7617152,2557.58864837,2541.51721024,2525.54676221,2509.67666967,2493.90630201
"mdv",462653793,148.99999876,142.497101063,136.278013291,130.330348954,124.642262155,119.202423993,114,109.024628566,104.266400299,99.7158382852,95.3638792214,91.2018553576,87.2214772362,83.4148171815,79.7742935101,76.2926554305,72.9629686023,69.7786013243,66.7332113269,63.82073314,61.0353660125
"mdv",462653794,17.6111708174,17.3317941264,17.0568493575,16.7862662042,16.5199754757,16.2579090787,16,15.7461822895,15.4963910434,15.2505623875,15.0086334607,14.7705423993,14.5362283209,14.3056313089,14.0786923973,13.8553535554,13.6355576731,13.4192485462,13.2063708623,12.9968701863,12.7906929467
"mdv",462653795,304.000016115,378.362203557,470.914307539,586.105808033,729.474583189,907.913145077,1130,1406.41206367,1750.43795826,2178.61686832,2711.53366877,3374.80855116,4200.32872471,5227.7814069,6506.56180256,8098.14779834,10079.0555371,12544.5179627,15613.0631819,19432.2127521,24185.5738393
"mdv",462653796,171.000002008,168.40340277,165.846232349,163.327892025,160.847792171,158.405352115,156,153.631172653,151.298315454,149.000882203,146.738334995,144.510144092,142.315787803,140.154752354,138.026531776,135.930627782,133.866549651,131.833814115,129.831945243,127.86047433,125.918939791
"mdv",462653797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653798,120.000020336,136.063340697,154.276912869,174.928571668,198.344681758,224.8952953,255,289.134549983,327.83838429,371.723151799,421.482377309,477.902421525,541.87490817,614.410814592,696.656448556,789.911563709,895.649899998,1015.54247364,1151.48398472,1305.62275975,1480.3947023
"mdv",462653799,2061.99994654,2121.67830855,2183.08388054,2246.2666514,2311.27805677,2378.17102095,2447,2517.82102601,2590.69175276,2665.67150266,2742.821315,2822.20399571,2903.8841684,2987.92832705,3074.40489009,3163.38425612,3254.93886121,3349.1432379,3446.0740758,3545.81028411,3648.43305581
"mdv",462653800,836.999997278,882.25649011,929.959996264,980.242825465,1033.24444141,1089.11184859,1148,1210.07222693,1275.50069197,1344.46686654,1417.16203417,1493.78782109,1574.55675542,1659.69285667,1749.43225705,1844.0238564,1943.73001256,2048.82726903,2159.60712198,2276.37682874,2399.46026
"mdv",462653801,240.999933542,202.574102428,170.275013654,143.125799041,120.30534552,101.123461023,85,71.4473172392,60.0555193021,50.480067524,42.4313576311,35.6659608183,29.9792613791,25.1992682159,21.1814130637,17.8041781028,14.9654207188,12.5792842554,10.5736013275,8.88771115774,7.47062492491
"mdv",462653802,520.000000781,521.653467458,523.312191735,524.97619033,526.645480014,528.320077612,530,531.685264111,533.375886929,535.071885495,536.773276901,538.480078296,540.192306881,541.909979915,543.633114708,545.361728628,547.095839097,548.835463593,550.580619649,552.331324853,554.087596852
"mdv",462653803,597.000013421,573.872528323,551.640990553,530.270691554,509.728267364,489.981646522,471,452.753693071,435.214239044,418.354254786,402.147417975,386.568426003,371.59295647,357.197629217,343.359969818,330.058374496,317.272076395,304.981113156,293.16629575,281.809178524,270.892030399
"mdv",462653804,7527.99999829,7545.89333413,7563.82920073,7581.80769915,7599.82893075,7617.8929971,7636,7654.15004152,7672.34322394,7690.57964982,7708.85942195,7727.18264334,7745.54941727,7763.95984727,7782.4140371,7800.91209078,7819.45411256,7838.04020695,7856.67047871,7875.34503284,7894.0639746
"mdv",462653805,1681.00003328,1641.59500646,1603.11368941,1565.53442904,1528.83607988,1492.99799212,1458,1423.82241049,1390.4459922,1357.85196452,1326.02198712,1294.93814956,1264.58296128,1234.9393417,1205.99061064,1177.72047893,1150.11303923,1123.1527571,1096.82446225,1071.11334001,1046.00492296
"mdv",462653806,1008.99997892,1036.25804376,1064.25248334,1093.00319077,1122.53059659,1152.85568323,1184,1215.98567834,1248.83544757,1282.57265105,1317.22126276,1352.80590432,1389.35186252,1426.88510726,1465.43231002,1505.0208628,1545.67889761,1587.43530642,1630.31976174,1674.36273766,1719.59553153
"mdv",462653807,658.999979278,639.049639019,619.703268546,600.942583484,582.749852993,565.10788301,548,531.410035196,515.32230932,499.721617761,484.593216209,469.922806718,455.696524192,441.900923284,428.522965686,415.550007805,402.96978882,390.770419088,378.940368907,367.468457624,356.343843065
"mdv",462653808,1431.99997635,1452.42437313,1473.14007996,1494.15125176,1515.46210268,1537.07690702,1559,1581.23577871,1603.78870293,1626.66329606,1649.86414602,1673.39590616,1697.26329619,1721.47110316,1746.02418238,1770.92745841,1796.18592607,1821.80465139,1847.78877267,1874.1435015,1900.8741238
"mdv",462653809,1572.00003522,1592.01846595,1612.2918188,1632.82334003,1653.61631725,1674.67407995,1696,1717.59749221,1739.47001489,1761.62107038,1784.05420561,1806.7730127,1829.78112949,1853.08224016,1876.6800758,1900.57841503,1924.78108456,1949.29195985,1974.1149657,1999.2540769,2024.71331886
"mdv",462653810,1270.00000114,1258.57965095,1247.26199713,1236.0461162,1224.93109298,1213.91602051,1203,1192.18214073,1181.46156,1170.83738303,1160.30874293,1149.8747806,1139.53464464,1129.28749134,1119.13248456,1109.06879568,1099.09560354,1089.21209434,1079.41746163,1069.71090619,1060.091636
