"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lka",144636421,1440.7462986,1456.82607378,1473.08531093,1489.52601298,1506.1502052,1522.95993549,1539.95727457,1557.1443163,1574.52317791,1592.09600023,1609.86494801,1627.83221016,1646,1664.37055557,1682.94613989,1701.72904122,1720.72157337,1739.92607598,1759.34491478,1778.98048194,1798.83519628
"lka",144636422,3950.18494547,3981.4395722,4012.94149157,4044.69266022,4076.69505025,4108.95064938,4141.46146104,4174.22950452,4207.2568151,4240.54544414,4274.09745925,4307.91494439,4342,4376.35474316,4410.98130769,4445.88184429,4481.05852068,4516.51352174,4552.24904961,4588.26732389,4624.57058171
"lka",144636423,2243.47215006,2261.22293529,2279.11416818,2297.14695995,2315.32243066,2333.6417092,2352.10593342,2370.71625015,2389.4738153,2408.37979393,2427.43536032,2446.64169803,2466,2485.51146859,2505.1773157,2524.99876279,2544.977041,2565.1133912,2585.4090641,2605.86532029,2626.48343033
"lka",144636424,6956.94709306,7011.991803,7067.47203733,7123.39124199,7179.75289021,7236.56048268,7293.8175478,7351.52764189,7409.69434939,7468.32128313,7527.41208449,7586.9704237,7647,7707.50454191,7768.48780744,7829.95358436,7891.90569039,7954.34797345,8017.28431192,8080.71861487,8144.65482228
"lka",144636425,3195.99256413,3221.27987497,3246.76726391,3272.45631399,3298.3486208,3324.44579255,3350.74945017,3377.2612274,3403.98277094,3430.9157405,3458.06180892,3485.42266228,3513,3540.79553494,3568.81099353,3597.04811584,3625.50865573,3654.1943809,3683.10707307,3712.24852805,3741.62055586
"lka",144636426,4133.0470307,4165.74849758,4198.7087048,4231.92969954,4265.41354521,4299.16232154,4333.17812471,4367.46306749,4402.01927936,4436.84890666,4471.95411271,4507.33707792,4543,4578.94509401,4615.17459255,4651.69074588,4688.49582208,4725.59210715,4762.9819052,4800.66753856,4838.65134793
"lka",144636427,6446.57082534,6497.57733962,6548.98742729,6600.80428151,6653.0311207,6705.67118873,6758.72775516,6812.20411539,6866.10359092,6920.42952952,6975.18530544,7030.37431965,7086,7142.06580148,7198.57520643,7255.5317247,7312.93889396,7370.80027983,7429.11947617,7487.90010527,7547.14581806
"lka",144636428,5311.18832604,5353.21147455,5395.56711833,5438.25788816,5481.2864356,5524.65543323,5568.36757474,5612.42557517,5656.83217101,5701.59012043,5746.70220338,5792.17122186,5838,5884.19138429,5930.74824374,5977.67347005,6024.96997783,6072.64070472,6120.68861161,6169.11668283,6217.92792631
"lka",144636429,5739.68604813,5785.09955344,5830.87237917,5877.00736834,5923.50738647,5970.37532172,6017.61408514,6065.22661078,6113.21585593,6161.58480126,6210.33645104,6259.47383329,6309,6358.91802732,6409.23101571,6459.9420902,6511.0544005,6562.57112129,6614.49545232,6666.8306187,6719.57987103
"lka",144636430,4348.66053417,4383.06797677,4417.7476577,4452.70173097,4487.93236762,4523.44175588,4559.23210128,4595.30562681,4631.66457305,4668.31119829,4705.24777872,4742.47660851,4780,4817.82028381,4855.93980902,4894.36094328,4933.08607298,4972.11760339,5011.45795881,5051.10958272,5091.07493795
"lka",144636431,5955.29955161,6002.41903262,6049.91133207,6097.77939977,6146.02620888,6194.65475606,6243.66806171,6293.0691701,6342.86114962,6393.04709289,6443.63011705,6494.61336388,6546,6597.79321712,6649.99623219,6702.61228759,6755.6446514,6809.09661752,6862.97150593,6917.27266287,6972.00346105
"lka",144636432,4867.84684573,4942.76453033,5018.83522151,5096.07666441,5174.50687726,5254.14415561,5335.00707656,5417.11450314,5500.48558869,5585.1397813,5671.0968284,5758.37678132,5847,5936.98715772,6028.35924592,6121.13757913,6215.34379988,6310.99988382,6408.1281448,6506.75124007,6606.8921756
"lka",144636433,3562.42802341,3617.25490427,3672.92558797,3729.45306089,3786.85050929,3845.13132236,3904.30909537,3964.3976328,4025.4109516,4087.36328445,4150.26908307,4214.14302159,4279,4344.85514758,4411.72382646,4479.62163521,4548.56441247,4618.56824062,4689.64944956,4761.82462053,4835.11058994
"lka",144636434,1565.17052676,1589.25899042,1613.71818308,1638.55381035,1663.77166568,1689.3776317,1715.37768153,1741.77788027,1768.58438631,1795.80345285,1823.44142935,1851.50476293,1880,1908.93378767,1938.31287538,1968.14411643,1998.43446961,2029.19100078,2060.42088459,2092.13140608,2124.3299624
"lka",144636435,2932.19712513,2977.32455547,3023.14651106,3069.67368087,3116.91691837,3164.88724407,3213.59584807,3263.05409271,3313.2735152,3364.2658303,3416.04293306,3468.61690163,3522,3576.20468095,3631.24358887,3687.1295628,3743.87563933,3801.49505573,3860.00125295,3919.40787883,3979.72879126
"lka",144636436,3279.36526857,3329.83572515,3381.08293784,3433.11886115,3485.95563358,3539.60558046,3594.08121679,3649.39525019,3705.56058386,3762.59031957,3820.49776074,3879.29641553,3939,3999.6224413,4061.17788091,4123.68067799,4187.14541265,4251.58688941,4317.02014065,4383.46043007,4450.92325632
"lka",144636437,4118.56308292,4181.94905619,4246.3105594,4311.66260627,4378.02044156,4445.39954469,4513.81563327,4583.28466685,4653.82285056,4725.44663898,4798.17273988,4872.01811821,4947,5023.13587639,5100.44350771,5178.94092765,5258.64644741,5339.57866004,5421.75644473,5505.1989712,5589.92570424
"lka",144636438,5258.3069399,5339.23392741,5421.40640654,5504.84354582,5589.56480876,5675.58995841,5762.93906201,5851.63249561,5941.69094889,6033.13542991,6125.98727008,6220.26812909,6316,6413.20521432,6511.90644728,6612.12672307,6713.88942023,6817.2182771,6922.13739739,7028.67125573,7136.84470346
"lka",144636439,5518.05864434,5602.98329177,5689.21495608,5776.77375265,5865.68010647,5955.95475686,6047.61876235,6140.69350553,6235.20069811,6331.16238592,6428.6009541,6527.5391323,6628,6730.00699185,6833.5839032,6938.75489558,7045.54450242,7153.97763468,7264.07958675,7375.87604227,7489.39308019
"lka",144636440,1017.14336692,1029.73737042,1042.48730958,1055.39511516,1068.46274182,1081.69216841,1095.08539831,1108.64445969,1122.37140582,1136.26831541,1150.33729291,1164.58046881,1179,1193.59807006,1208.3768896,1223.33869663,1238.48575685,1253.82036401,1269.34484027,1285.06153654,1300.97283283
"lka",144636441,1501.99033232,1520.58758431,1539.41510262,1558.47573833,1577.77237787,1597.30794335,1617.0853931,1637.10772207,1657.37796228,1677.89918332,1698.67449276,1719.70703665,1741,1762.55660727,1784.38012281,1806.47385143,1828.84113882,1851.48537212,1874.40998041,1897.61843521,1921.11425103
"lka",144636442,880.834077716,891.7403352,902.781631115,913.959637473,925.276046985,936.732573325,948.330951381,960.072937525,971.960309875,983.994868564,996.178436015,1008.51285722,1021,1033.64175532,1046.44003756,1059.39678478,1072.51395907,1085.79354678,1099.23755887,1112.84803122,1126.62702487
"lka",144636443,689.310899211,697.845766723,706.486310735,715.233839707,724.089678297,733.055167568,742.131665185,751.320545625,760.623200382,770.041038181,779.575485187,789.227985227,799,808.893009308,818.908511273,829.048022568,839.313078643,849.705233961,860.226062233,870.877156651,881.660130139
"lka",144636444,1174.15786461,1188.69598061,1203.41410377,1218.31446288,1233.39931435,1248.6709425,1264.13165997,1279.783808,1295.62975685,1311.67190609,1327.91268503,1344.35455306,1361,1377.85154652,1394.91174448,1412.18317737,1429.66846062,1447.37024208,1465.29120238,1483.43405532,1501.80154834
"lka",144636445,501.238588788,507.444794075,513.727842975,520.088686946,526.528289225,533.047624977,539.647681442,546.329458082,553.093966736,559.942231769,566.87529023,573.894192011,581,588.193790248,595.476652127,602.849688501,610.314015884,617.87076462,625.521079045,633.266117665,641.10705333
"lka",144636446,555.918221529,563.996992959,572.193167535,580.508451395,588.94457547,597.503295847,606.186394132,614.995677823,623.932980684,633.000163129,642.199112606,651.531743995,661,670.60585156,680.351298255,690.238368724,700.269121086,710.445643369,720.770053946,731.244501975,741.871167845
"lka",144636447,921.76455491,935.159915709,948.749941935,962.537462525,976.525347526,990.716508696,1005.1139001,1019.72051875,1034.53940519,1049.57364416,1064.82636523,1080.30074345,1096,1111.92740289,1128.08626761,1144.47995782,1161.1118861,1177.98551457,1195.10435571,1212.47197302,1230.09198178
"lka",144636448,666.933660624,676.625741932,686.458671491,696.434496151,706.555292508,716.823167332,727.240258013,737.808733001,748.530792258,759.408667717,770.444623747,781.640957621,793,804.524115412,816.215702748,828.077195761,840.111063572,852.319811182,864.705979999,877.272148361,890.020932075
"lka",144636449,341.635940035,345.865987012,350.148409326,354.483855474,358.872981985,363.316453513,367.814942945,372.369131499,376.979708825,381.647373116,386.372831207,391.156798685,396,400.903168568,405.867046889,410.892386654,415.979948864,421.130503941,426.344831845,431.623722195,436.967974387
"lka",144636450,2241.65262682,2259.38901564,2277.26573819,2295.28390483,2313.44463469,2331.74905575,2350.19830493,2368.79352813,2387.53588033,2406.42652565,2425.4666374,2444.6573982,2464,2483.49564421,2503.14554172,2522.95091302,2542.91298825,2563.03300727,2583.31221977,2603.75188532,2624.35327345
"lka",144636451,4760.78254714,4798.45077875,4836.41704869,4874.68371509,4913.25315476,4952.12776329,4991.30995523,5030.80216425,5070.60684325,5110.72646458,5151.16352009,5191.92052141,5233,5274.40450736,5316.13661519,5358.19891552,5400.5940209,5443.32456454,5486.39320051,5529.80260385,5573.55547077
"lka",144636452,3693.63216919,3722.85690077,3752.31286407,3782.00188865,3811.92581852,3842.08651231,3872.48584335,3903.12569976,3934.00798464,3965.13461612,3996.50752753,4028.12866748,4060,4092.12350466,4124.5011767,4157.13502714,4190.02708291,4223.17938698,4256.59399848,4290.27299286,4324.21846194
"lka",144636453,2516.40063546,2536.31088363,2556.37866552,2576.60522758,2596.99182612,2617.53972736,2638.25020756,2659.12455309,2680.16406047,2701.3700365,2722.74379831,2744.28667346,2766,2787.88512657,2809.9434125,2832.17622785,2854.58495353,2877.17098137,2899.93571424,2922.88056607,2946.006962
"lka",144636454,6512.98342346,6564.51540704,6616.45512164,6668.8057933,6721.5706736,6774.75303982,6828.3561952,6882.38346911,6936.83821725,6991.72382188,7047.04369202,7102.80126367,7159,7215.64339159,7272.73495665,7330.2782412,7388.27681934,7446.73429344,7505.65429437,7565.04048174,7624.8965441
"lka",144636455,2449.07827573,2468.45585637,2487.98675618,2507.67218824,2527.51337524,2547.51154954,2567.66795327,2587.98383836,2608.46046666,2629.09911,2649.90105028,2670.86757952,2692,2713.29962427,2734.76777529,2756.40578647,2778.21500177,2800.1967758,2822.35247387,2844.68347211,2867.19115752
"lka",144636456,3318.81038256,3345.06945172,3371.53628772,3398.21253443,3425.09984876,3452.19990072,3479.51437353,3507.04496372,3534.79338127,3562.76134966,3590.95060602,3619.36290122,3648,3676.86368104,3705.95573709,3735.27797512,3764.83221636,3794.62029647,3824.64406563,3854.90538865,3885.40614511
"lka",144636457,3145.95567514,3170.84708445,3195.9354394,3221.22229826,3246.70923164,3272.39782256,3298.28966657,3324.38637186,3350.68955933,3377.2008627,3403.92192862,3430.85441679,3458,3485.36036431,3512.93720912,3540.73224725,3568.74720509,3596.9838227,3625.44385388,3654.12906633,3683.04124172
"lka",144636458,1451.97954237,1463.46788513,1475.04712588,1486.71798381,1498.48118383,1510.33745657,1522.28753842,1534.33217163,1546.47210431,1558.70809048,1571.04089013,1583.47126929,1596,1608.62786045,1621.35563498,1634.18411412,1647.11409466,1660.14637971,1673.28177871,1686.52110754,1699.86518849
"lka",144636459,2051.51244865,2067.74441163,2084.10480504,2100.59464505,2117.21495585,2133.96676977,2150.85112728,2167.86907708,2185.0216762,2202.30998999,2219.73509226,2237.29806531,2255,2272.84199582,2290.82516095,2308.95061236,2327.21947585,2345.63288612,2364.19198684,2382.89793076,2401.75187972
"lka",144636460,3162.81001657,3211.4866514,3260.91243484,3311.09889655,3362.05774358,3413.8008632,3466.34032561,3519.68838677,3573.85749126,3628.86027521,3684.70956919,3741.41840127,3799,3857.46779753,3916.83543275,3977.11675442,4038.32582448,4100.47692127,4163.58454286,4227.66341047,4292.72847189
"lka",144636461,1735.00817966,1761.7104979,1788.82377315,1816.35433019,1844.30859111,1872.69307684,1901.51440868,1930.77930983,1960.49460695,1990.66723178,2021.30422274,2052.41272657,2084,2116.07341144,2148.64044271,2181.70869077,2215.2858695,2249.37981151,2283.99846994,2319.14992035,2354.84236257
"lka",144636462,1268.78717169,1288.31420288,1308.14176117,1328.27447179,1348.71703112,1369.47420782,1390.55084397,1411.95185613,1433.68223656,1455.74705434,1478.15145656,1500.90066953,1524,1547.45483639,1571.27065004,1595.45299651,1620.00751685,1644.93993893,1670.25607879,1695.96184195,1722.06322484
"lka",144636463,3467.51874678,3520.88494421,3575.0724641,3630.09394686,3685.96222743,3742.69033831,3800.29151255,3858.77918686,3918.16700477,3978.46881976,4039.69869852,4101.87092427,4165,4229.10065194,4294.18783295,4360.27672603,4427.38274782,4495.52155227,4564.70903422,4634.96133314,4706.29483691
"lka",144636464,3691.47133811,3748.28423593,3805.971502,3864.54659312,3924.02317322,3984.41511646,4045.7365106,4108.00166016,4171.22508983,4235.42154785,4300.60600943,4366.79368024,4434,4502.24064603,4571.53153693,4641.8888363,4713.3289565,4785.86856249,4859.52457568,4934.31417795,5010.25481557
"lka",144636465,1828.25238126,1856.3897569,1884.96017555,1913.97030187,1943.42690311,1973.33685064,2003.70712162,2034.54480057,2065.85708103,2097.65126727,2129.93477598,2162.71513798,2196,2229.79712645,2264.11440124,2298.95982962,2334.34154003,2370.26778602,2406.74694817,2443.78753603,2481.39819012
"lka",144636466,4568.1333406,4638.43834067,4709.82535667,4782.31104115,4855.91230298,4930.64631124,5006.53049925,5083.58256863,5161.82049344,5241.26252437,5321.92719299,5403.83331608,5487,5571.44664519,5657.19295064,5744.25891854,5832.6648589,5922.43139431,6013.57946477,6106.13033252,6200.10558706
"lka",144636467,1335.39017283,1355.94224502,1376.81062003,1398.00016585,1419.5158254,1441.36261768,1463.54563893,1486.0700638,1508.94114661,1532.16422254,1555.74470887,1579.68810625,1604,1628.6860614,1653.75204899,1679.20380997,1705.04728151,1731.28849216,1757.93356324,1784.98871029,1812.46024451
"lka",144636468,1082.2987685,1098.95568487,1115.86895638,1133.04252843,1150.48040712,1168.18666022,1186.16541808,1204.42087465,1222.9572884,1241.77898336,1260.89035008,1280.29584671,1300,1320.00740637,1340.32273297,1360.95071881,1381.89617579,1403.1639899,1424.75912233,1446.68661058,1468.95156974
"lka",144636469,1623.68431586,1641.80581219,1660.12955758,1678.65780928,1697.39284973,1716.33698683,1735.49255427,1754.86191175,1774.44744533,1794.25156769,1814.27671844,1834.52536442,1855,1875.70314738,1896.63735692,1917.80520745,1939.20930657,1960.85229097,1982.73682681,2004.86560996,2027.2413664
"lka",144636470,537.435132043,543.433298483,549.498408817,555.631210188,561.832458077,568.102916397,574.443357586,580.854562704,587.337321528,593.892432649,600.520703571,607.222950812,614,620.852685979,627.781852912,634.78835438,641.873053494,649.036822996,656.280545369,663.605112945,671.011428016
"lka",144636471,1148.3955916,1161.21252054,1174.17249571,1187.27711363,1200.52798859,1213.92675295,1227.47505725,1241.17457047,1255.0269802,1269.03399289,1283.19733402,1297.51874831,1312,1326.64287297,1341.44917104,1356.42071815,1371.55935861,1386.86695728,1402.34539988,1417.99659313,1433.82246508
"lka",144636472,767.639431273,776.206844901,784.869877089,793.629595008,802.487077742,811.443416417,820.499714336,829.657087119,838.916662833,848.279582138,857.746998424,867.320077951,877,886.78795701,896.685154729,906.692812364,916.812162727,927.04445239,937.390941838,947.852905624,958.431632525
"lka",144636473,849.917773963,859.403473659,868.995040654,878.693656503,888.500515949,898.41682707,908.443811426,918.582704211,928.834754403,939.201224922,949.683392782,960.282549248,971,981.837065287,992.795080093,1003.8753943,1015.07937287,1026.40839598,1037.86385921,1049.44717373,1061.15976646
"lka",144636474,748.382797877,756.73529349,765.18100902,773.720984871,782.356273055,791.087937328,799.917053315,808.844708651,817.872003104,827.000048721,836.229969957,845.562903818,855,864.54242103,874.19134241,883.947952761,893.81345397,903.789061338,913.876003731,924.075523727,934.388877775
"lka",144636475,687.111691618,694.780357181,702.534610621,710.375407162,718.303712688,726.320503862,734.426768249,742.623504434,750.911722149,759.292442393,767.766697563,776.335531576,785,793.761170185,802.620121394,811.577944932,820.635744288,829.794635264,839.055746115,848.420217691,857.889203571
"lka",144636476,316.859149511,320.39552777,323.971374579,327.587130437,331.243240755,334.940155921,338.678331345,342.458227522,346.280310086,350.145049868,354.052922953,358.004410739,362,366.040182939,370.125457254,374.256326198,378.43329864,382.656889128,386.927617954,391.246011215,395.612600882
"lka",144636477,4960.9301031,5000.18194086,5039.74434674,5079.61977803,5119.81071143,5160.31964326,5201.1490896,5242.3015864,5283.77968971,5325.58597579,5367.72304129,5410.19350339,5453,5496.14518988,5539.63175284,5583.4623899,5627.63982342,5672.16679733,5717.04607727,5762.28045075,5807.87272733
