"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mng",496655340,3798.04821522,3743.78425669,3690.2955851,3637.57112368,3585.5999539,3534.37131324,3483.87459295,3434.09933583,3385.03523412,3336.67212729,3289,3242.00898001,3195.6893361,3150.03147612,3105.02594493,3060.66342251,3016.93472197,2973.83078769,2931.34269344,2889.4616405,2848.17895588
"mng",496655341,2185.87736207,2167.94165791,2150.15312097,2132.51054369,2115.01272845,2097.65848742,2080.44664255,2063.37602544,2046.44547727,2029.65384875,2013,1996.4828005,1980.10112901,1963.85387348,1947.73993099,1931.75820769,1915.90761866,1900.18708793,1884.59554833,1869.13194145,1853.79521757
"mng",496655342,5704.57834697,5623.07516815,5542.73645193,5463.54556125,5385.48609676,5308.54189341,5232.69701708,5157.93576133,5084.24264413,5011.60240462,4940,4869.42060238,4799.84959573,4731.27257283,4663.67533231,4597.0438757,4531.36440454,4466.62331748,4402.80720753,4339.90285925,4277.89724598
"mng",496655343,42259.3525747,41879.9504568,41503.95459,41131.3343931,40762.0595597,40396.1000552,40033.4261148,39674.0082409,39317.8172007,38964.8240238,38615,38268.3166769,37924.7458573,37584.2595975,37246.8302044,36912.4302336,36581.0324872,36252.6100113,35927.1360942,35604.5842637,35284.9282857
"mng",496655344,2725.29191871,2684.18142682,2643.6910786,2603.81151931,2564.53353532,2525.84805198,2487.74613154,2450.21897107,2413.25790042,2376.85438024,2341,2305.68647602,2270.9056496,2236.64948509,2202.91006808,2169.67960353,2136.95041399,2104.71493784,2072.96572749,2041.69544773,2010.89687398
"mng",496655345,2811.54251474,2775.2511965,2739.42832566,2704.06785552,2669.16381741,2634.71031973,2600.7015469,2567.13175844,2533.99528794,2501.28654215,2469,2437.13021171,2405.67179782,2374.61944832,2343.96792176,2313.7120443,2283.84670893,2254.36687454,2225.26756509,2196.54386878,2168.1909372
"mng",496655346,1748.83509021,1719.53896888,1690.73361008,1662.41079265,1634.56243315,1607.18058358,1580.25742906,1553.78528561,1527.75659799,1502.16393754,1477,1452.25760351,1427.92968649,1404.00930567,1380.48963409,1357.36395915,1334.6256807,1312.26830916,1290.28546366,1268.6708702,1247.41835992
"mng",496655347,1716.77700419,1702.69039302,1688.71936624,1674.86297545,1661.12028002,1647.49034705,1633.9722513,1620.56507512,1607.26790838,1594.07984842,1581,1568.02747521,1555.16139342,1542.40088126,1529.74507248,1517.19310797,1504.74413567,1492.39731049,1480.15179429,1468.0067558,1455.96137058
"mng",496655348,1935.68408952,1901.29227675,1867.51151245,1834.33093995,1801.73989548,1769.72790475,1738.28467954,1707.40011447,1677.06428365,1647.26743759,1618,1589.25256474,1561.01589278,1533.28090927,1506.03870057,1479.28051142,1452.99774211,1427.18194574,1401.82482547,1376.91823189,1352.45416036
"mng",496655349,3056.14454121,3027.33847888,2998.8039316,2970.53834016,2942.5391695,2914.80390842,2887.33006943,2860.11518845,2833.15682464,2806.45256017,2780,2753.79677165,2727.84052502,2702.12893215,2676.65968703,2651.43050538,2626.43912445,2601.68330283,2577.16082021,2552.86947724,2528.80709527
"mng",496655350,2771.68670752,2735.90984702,2700.5947933,2665.73558539,2631.32633924,2597.36124675,2563.83457479,2530.74066425,2498.07392906,2465.82885524,2434,2402.5819908,2371.56952446,2340.95736623,2310.74034895,2280.91337215,2251.47140119,2222.40946644,2193.72266239,2165.40614687,2137.4551402
"mng",496655351,3151.728877,3061.5992713,2974.04709092,2888.99862955,2806.38228864,2726.12851714,2648.16975294,2572.440366,2498.87660308,2427.41653411,2358,2290.56856204,2225.06545267,2161.43552772,2099.62521996,2039.58249402,1981.25680258,1924.59904381,1869.56152005,1816.09789763,1764.1631679
"mng",496655352,3622.89157478,3585.51398781,3548.52202761,3511.91171566,3475.67911447,3439.82032717,3404.33149711,3369.2088074,3334.44848057,3300.04677808,3266,3232.30448454,3198.95660772,3165.95278291,3133.28946052,3100.96312756,3068.97030729,3037.30755885,3005.97147686,2974.95869108,2944.26586604
"mng",496655353,9568.80994383,9445.29599198,9323.37635502,9203.0304536,9084.23797397,8966.97886459,8851.23333278,8736.9818413,8624.20510513,8512.88408816,8403,8294.53429282,8187.46865818,8081.785024,7977.46555144,7874.49263194,7772.84888423,7672.51715139,7573.48049797,7475.72220711,7379.22577776
"mng",496655354,3632.19480725,3597.95911303,3564.04611151,3530.45276111,3497.17604893,3464.21299044,3431.56062928,3399.21603692,3367.17631245,3335.43858231,3304,3272.85774588,3242.00902686,3211.4510762,3181.18115322,3151.19654309,3121.49455654,3092.07252969,3062.92782373,3034.05782475,3005.45994345
"mng",496655355,3466.48382461,3430.71990566,3395.32496518,3360.2951964,3325.62683182,3291.31614281,3257.35943921,3223.75306893,3190.49341757,3157.57690799,3125,3092.7591899,3060.85101014,3029.27202896,2998.01885001,2967.08811195,2936.47648815,2906.18068628,2876.197448,2846.52354856,2817.1557965
"mng",496655356,18263.4535095,17741.1757604,17233.8335243,16740.9996922,16262.2593689,15797.2095243,15345.4586532,14906.6264466,14480.343471,14066.2508575,13664,13273.2522611,12893.6786876,12524.9597331,12166.7849896,11818.8529255,11480.8706321,11152.553577,10833.6253647,10523.8175035,10222.8691799
"mng",496655357,1969.81976578,1906.52827132,1845.27037065,1785.9807232,1728.5960878,1673.05525527,1619.29898311,1567.26993232,1516.91260625,1468.17329137,1421,1375.34241487,1331.15183543,1288.3811259,1246.98466501,1206.91829731,1168.13928612,1130.6062679,1094.27920814,1059.11935867,1025.08921632
"mng",496655358,37296.2911382,37145.3422857,36995.0043668,36845.2749088,36696.1514491,36547.6315351,36399.712724,36252.3925831,36105.6686893,35959.5386294,35814,35669.0504075,35524.6874678,35380.9088065,35237.712059,35095.0948701,34953.054894,34811.5897948,34670.6972456,34530.3749292,34390.6205377
"mng",496655359,1127.20790242,1117.08789254,1107.05873955,1097.11962773,1087.26974871,1077.50830136,1067.83449173,1058.24753303,1048.74664552,1039.33105644,1030,1020.75271726,1011.58845612,1002.5064712,993.506023839,984.586381993,975.746820195,966.986619492,958.305067383,949.701457767,941.175090879
"mng",496655360,2863.79221249,2851.6852433,2839.62945753,2827.62463882,2815.67057167,2803.76704155,2791.9138348,2780.11073867,2768.35754131,2756.65403177,2745,2733.39523682,2721.83953394,2710.33268395,2698.87448033,2687.46471741,2676.10319041,2664.78969541,2653.52402934,2642.30599001,2631.13537607
"mng",496655361,2655.19368253,2599.74308359,2545.45050522,2492.29176353,2440.24317967,2389.28156931,2339.38423228,2290.52894247,2242.69393797,2195.8579113,2150,2105.09977727,2061.13724291,2018.09281441,1975.9473182,1934.68198113,1894.27842213,1854.71864396,1815.98502525,1778.06031265,1740.92761308
"mng",496655362,1857.87204124,1840.3604422,1823.01390086,1805.83086146,1788.8097829,1771.94913857,1755.24741631,1738.70311816,1722.3147603,1706.08087291,1690,1674.07069931,1658.29154219,1642.66111343,1627.17801118,1611.8408468,1596.64824472,1581.59884237,1566.69128998,1551.92425055,1537.29639965
"mng",496655363,19798.2917166,19446.530215,19101.0185535,18761.6456892,18428.3025527,18100.8820121,17779.2788392,17463.3896751,17153.1129976,16848.3490882,16549,16254.9695265,15966.1631704,15682.4881134,15403.8531865,15130.1688402,14861.3471163,14597.3016193,14337.9474887,14083.2013717,13832.9813966
"mng",496655364,3244.26270736,3202.38584805,3161.04953415,3120.24678833,3079.97072329,3040.21454067,3000.97152982,2962.23506675,2923.99861294,2886.25571429,2849,2812.22518151,2775.92505143,2740.09348249,2704.72442652,2669.81191341,2635.35005012,2601.33301967,2567.75508018,2534.61056385,2501.8938761
"mng",496655365,3470.92092391,3435.11122714,3399.67098114,3364.59637425,3329.88363417,3295.52902747,3261.52885929,3227.87947286,3194.57724914,3161.61860644,3129,3096.71792166,3064.76889943,3033.14949716,3001.85631414,2970.88598473,2940.23517805,2909.90059756,2879.87898073,2850.16709871,2820.76175592
"mng",496655366,2269.89470516,2300.92506679,2332.37962579,2364.26418108,2396.58461091,2429.34687384,2462.55700991,2496.22114172,2530.34547557,2564.93630262,2600,2635.54303204,2671.57195144,2708.09340047,2745.1141122,2782.64091176,2820.68071756,2859.24054261,2898.32749578,2937.9487831,2978.11170916
"mng",496655367,3186.63304491,3150.70017394,3115.1724865,3080.04541368,3045.31443811,3010.97509335,2977.02296331,2943.45368172,2910.26293153,2877.44644437,2845,2812.91942578,2781.20059611,2749.83943191,2718.83190011,2688.17401309,2657.86182822,2627.89144733,2598.25901618,2568.96072402,2539.99280304
"mng",496655368,2886.77732262,2835.48718405,2785.10833099,2735.62457237,2687.02000482,2639.27900751,2592.38623717,2546.32662312,2501.08536246,2456.64791527,2413,2370.12758882,2328.01690314,2286.65440919,2246.02681364,2206.12105936,2166.92432121,2128.4240019,2090.60772797,2053.46334582,2016.97891776
"mng",496655369,2743.23663945,2714.93450455,2686.92436445,2659.20320663,2631.76804963,2604.61594277,2577.74396581,2551.14922863,2524.82887092,2498.78006191,2473,2447.48591252,2422.23505538,2397.24471284,2372.51219714,2348.03484827,2323.81003366,2299.8351479,2276.10761245,2252.62487539,2229.38441112
"mng",496655370,1485.03495903,1505.33597639,1525.91451672,1546.77437385,1567.91939352,1589.353474,1611.08056687,1633.10467772,1655.4298669,1678.06025029,1701,1724.25334519,1747.82457285,1771.71802854,1795.93811725,1820.48930419,1845.37611561,1870.60313961,1896.17502704,1922.09649233,1948.37231434
"mng",496655371,1601.72755271,1586.63027472,1571.67529796,1556.86128116,1542.18689567,1527.65082539,1513.2517666,1498.9884279,1484.85953004,1470.86380582,1457,1443.26686917,1429.66318164,1416.18771732,1402.83926763,1389.61663537,1376.51863465,1363.54409073,1350.69183994,1337.96072962,1325.34961792
"mng",496655372,2348.42563057,2281.26798968,2216.03084764,2152.65928419,2091.09994959,2031.30101977,1973.21215264,1916.78444574,1861.97039509,1808.72385514,1757,1706.75528562,1657.94741321,1610.53529355,1564.4790125,1519.73979728,1476.27998394,1434.06298557,1393.05326155,1353.21628759,1314.51852672
"mng",496655373,2527.87421579,2482.96080394,2438.84538059,2395.51376768,2352.95203903,2311.1465159,2270.08376259,2229.75058212,2190.13401196,2151.22131992,2113,2075.45776841,2038.58255961,2002.36252243,1966.78601626,1931.84160731,1897.51806494,1863.80435806,1830.68965156,1798.16330283,1766.21485836
"mng",496655374,2368.76050509,2326.67410876,2285.33547259,2244.73131094,2204.8485742,2165.67444462,2127.1963322,2089.40187061,2052.27891325,2015.81552931,1980,1944.8208147,1910.26666731,1876.32645263,1842.98926275,1810.24438356,1778.08129133,1746.4896493,1715.45930435,1684.98028377,1655.04279203
"mng",496655375,1014.46832592,1028.33651062,1042.39427891,1056.64422247,1071.08896841,1085.73117977,1100.57355597,1115.61883334,1130.86978562,1146.32922448,1162,1177.88500124,1193.98715676,1210.30943513,1226.85484553,1243.62643826,1260.62730531,1277.86058097,1295.32944234,1313.03710999,1330.98684848
"mng",496655376,8434.51745794,8378.84062128,8323.53131131,8268.58710193,8214.00558311,8159.78436069,8105.92105633,8052.41330739,7999.25876683,7946.45510308,7894,7841.8911567,7790.1262875,7738.70312181,7687.61940401,7636.87289338,7586.46136401,7536.38260464,7486.63441866,7437.21462391,7388.12105266
"mng",496655377,2457.5978736,2406.27383085,2356.02163041,2306.8188881,2258.64368723,2211.4745688,2165.29052197,2120.07097466,2075.79578444,2032.44522953,1990,1948.44118919,1907.7502853,1867.90916311,1828.90007591,1790.70564765,1753.30886513,1716.69307045,1680.84195361,1645.73954519,1611.37020932
"mng",496655378,2317.76118817,2243.29012642,2171.21186469,2101.44952089,2033.92868318,1968.57733062,1905.32575634,1844.1064932,1784.85424184,1727.50580096,1672,1618.27763383,1566.28139961,1515.95583569,1467.24726242,1420.10372492,1374.47493765,1330.31223077,1287.56849825,1246.19814757,1206.15705115
"mng",496655379,2718.02423272,2707.02360434,2696.06749867,2685.15573552,2674.28813543,2663.46451965,2652.68471016,2641.94852968,2631.25580161,2620.6063501,2610,2599.43657685,2588.91590693,2578.43781719,2568.00213531,2557.60868964,2547.25730925,2536.94782388,2526.68006397,2516.45386065,2506.26904572
"mng",496655380,4035.93144183,3978.26876775,3921.42993917,3865.40318554,3810.17690449,3755.7396594,3702.08017706,3649.18734531,3597.05021077,3545.65797655,3495,3445.06579055,3395.8450075,3347.3274579,3299.50309442,3252.36201328,3205.8944522,3160.09078838,3114.9415365,3070.43734677,3026.56900298
"mng",496655381,5307.14425681,5284.70777146,5262.36613861,5240.11895725,5217.96582809,5195.9063535,5173.94013756,5152.06678601,5130.28590624,5108.59710733,5087,5065.49419661,5044.07931116,5022.75495929,5001.52075826,4980.37632694,4959.32128584,4938.35525703,4917.47786422,4896.68873268,4875.98748928
"mng",496655382,2229.04305657,2157.42256177,2088.10327657,2021.01126172,1956.07495368,1893.2250883,1832.39462691,1773.51868485,1716.53446224,1661.381177,1608,1556.33399234,1506.3280446,1457.92881805,1411.08468778,1365.7456876,1321.86345678,1279.39118845,1238.28357965,1198.49678307,1159.9883602
"mng",496655383,3178.6043089,3076.47383964,2977.62488382,2881.95200443,2789.35315223,2699.72955688,2612.98562158,2529.02882112,2447.76960319,2369.12129282,2293,2219.32453012,2148.01629743,2078.99924116,2012.19974445,1947.54655576,1884.97071294,1824.4054696,1765.78622397,1709.05044998,1654.13763056
"mng",496655384,2158.53773685,2149.41230178,2140.32544541,2131.27700463,2122.26681705,2113.29472094,2104.36055526,2095.46415967,2086.60537449,2077.78404071,2069,2060.25309471,2051.54316784,2042.87006306,2034.2336247,2025.63369775,2017.07012785,2008.54276131,2000.05144507,1991.59602672,1983.1763545
"mng",496655385,2900.95346989,2840.37046667,2781.05266826,2722.97365234,2666.1075484,2610.42902619,2555.91328447,2502.53603994,2450.27351641,2399.10243426,2349,2299.94389619,2251.91227144,2204.88373072,2158.83732579,2113.7525459,2069.60930864,2026.387951,1984.06922061,1942.63426717,1902.06463401
"mng",496655386,3490.73457015,3476.60656005,3462.53573009,3448.52184884,3434.5646858,3420.66401144,3406.81959711,3393.03121513,3379.2986387,3365.62164197,3352,3338.43348874,3324.92188507,3311.46496676,3298.06251248,3284.71430179,3271.42011517,3258.17973396,3244.99294039,3231.85951758,3218.77924953
"mng",496655387,1504.56876705,1544.41244979,1585.31126479,1627.29315386,1670.38679874,1714.62164072,1760.02790075,1806.63660008,1854.47958146,1903.58953091,1954,2005.74542884,2058.86116955,2113.38351046,2169.34970087,2226.79797649,2285.76758562,2346.29881589,2408.43302183,2472.21265312,2537.68128358
"mng",496655388,2086.68442104,2141.94357161,2198.66608372,2256.89070981,2316.65722855,2378.00647203,2440.98035364,2505.62189673,2571.97526395,2640.08578749,2710,2781.7656664,2855.43181652,2931.04877859,3008.66821359,3088.34315061,3170.12802304,3254.07870576,3340.2525533,3428.70843908,3519.50679555
"mng",496655389,2511.97752009,2495.39578169,2478.92350049,2462.55995397,2446.30442436,2430.15619863,2414.11456846,2398.17883021,2382.34828488,2366.62223807,2351,2335.48088541,2320.06421357,2304.74930826,2289.5354977,2274.42211456,2259.40849592,2244.49398322,2229.67792225,2214.95966314,2200.33856027
"mng",496655390,1983.36793216,1941.9476243,1901.39233087,1861.68398708,1822.80490537,1784.73776759,1747.46561723,1710.97185191,1675.24021599,1640.25479328,1606,1572.46057781,1539.62158703,1507.46839997,1475.98669443,1445.1624473,1414.98192834,1385.43169405,1356.49858165,1328.16970331,1300.43244028
"mng",496655391,4507.88309539,4478.1262454,4448.56582245,4419.2005299,4390.0290797,4361.05019227,4332.26259649,4303.66502963,4275.2562373,4247.03497339,4219,4191.15008742,4163.48401406,4136.00056637,4108.69853883,4081.57673387,4054.63396184,4027.86904092,4001.2807971,3974.86806413,3948.62968345
"mng",496655392,1573.53816691,1567.16960389,1560.82681628,1554.50969976,1548.21815043,1541.95206482,1535.71133987,1529.49587293,1523.30556178,1517.1403046,1511,1504.88454698,1498.79384497,1492.72779379,1486.68629366,1480.66924523,1474.67654953,1468.708108,1462.76382247,1456.84359519,1450.94732877
"mng",496655393,4722.69727793,4703.58315926,4684.54640094,4665.58668988,4646.70371424,4627.89716345,4609.16672819,4590.51210042,4571.9329733,4553.42904127,4535,4516.64554637,4498.36537852,4480.15919578,4462.02669871,4443.96758909,4425.9815699,4408.06834532,4390.22762073,4372.4591027,4354.76249899
"mng",496655394,900.875853731,875.113616986,850.088099779,825.778234231,802.163554938,779.224181744,756.940803003,735.294659322,714.267527768,693.841706527,674,654.725704331,636.002593341,617.814904869,600.147327503,582.984987688,566.313437208,550.118641021,534.386965443,519.105166669,504.260379628
"mng",496655395,3897.91751076,3882.14151381,3866.42936686,3850.78081151,3835.19559038,3819.67344714,3804.21412649,3788.81737417,3773.48293695,3758.21056262,3743,3727.85099891,3712.76331021,3697.73668573,3682.77087834,3667.86564189,3653.02073123,3638.23590221,3623.51091166,3608.8455174,3594.23947821
"mng",496655396,2755.2265608,2697.68689278,2641.34887309,2586.18740671,2532.17792272,2479.29636332,2427.51917312,2376.82328868,2327.18612819,2278.58558145,2231,2184.40818748,2138.78939021,2094.12328788,2050.38998461,2007.56999996,1965.64426036,1924.59409054,1884.40120528,1845.04770117,1806.51604874
"mng",496655397,3770.86810218,3755.60631085,3740.40628838,3725.2677848,3710.1905511,3695.17433932,3680.21890249,3665.32399462,3650.48937074,3635.71478687,3621,3606.34476812,3591.74885019,3577.21200615,3562.73399692,3548.31458437,3533.95353134,3519.65060163,3505.40556001,3491.21817219,3477.08820481
"mng",496655398,4919.72817106,4845.51504046,4772.42140032,4700.43036335,4629.52529699,4559.68981959,4490.90779662,4423.16333692,4356.44078905,4290.72473768,4226,4162.25162224,4099.46487621,4037.62525587,3976.71847403,3916.730459,3857.64735136,3799.45550077,3742.14146278,3685.69199577,3630.09405785
"mng",496655399,1677.67933438,1662.61722259,1647.6903376,1632.89746536,1618.23740269,1603.70895726,1589.3109474,1575.04220208,1560.90156076,1546.88787332,1533,1519.23681123,1505.5971876,1492.08001976,1478.6842083,1465.40866368,1452.25230617,1439.21406571,1426.29288184,1413.48770365,1400.79748963
"mng",496655400,2474.65031986,2464.1884871,2453.77088279,2443.39731995,2433.06761239,2422.7815747,2412.53902227,2402.33977126,2392.18363861,2382.07044203,2372,2361.97213178,2351.98665737,2342.04339757,2332.14217389,2322.28280863,2312.46512483,2302.68894627,2292.95409749,2283.26040376,2273.60769109
"mng",496655401,2156.45118514,2147.33457118,2138.25649862,2129.21680453,2120.21532665,2111.25190342,2102.32637396,2093.43857808,2084.58835624,2075.77554961,2067,2058.26154991,2049.56004249,2040.89532157,2032.26723163,2023.67561781,2015.12032589,2006.60120234,1998.11809423,1989.67084931,1981.25931597
"mng",496655402,3062.06573881,3034.57468285,3007.33044006,2980.33079456,2953.57355038,2927.05653126,2900.77758046,2874.73456061,2848.92535355,2823.34786012,2798,2772.87971156,2747.98495167,2723.31369556,2698.8639366,2674.63368623,2650.62097369,2626.82384596,2603.24036751,2579.86862022,2556.70670318
"mng",496655403,4206.16853486,4189.14495706,4172.19027859,4155.3042206,4138.48650536,4121.73685626,4105.05499783,4088.4406557,4071.8935566,4055.41342838,4039,4022.6530015,4006.37216402,3990.15721979,3974.00790211,3957.92394539,3941.90508508,3925.95105772,3910.06160091,3894.23645332,3878.47535466
"mng",496655404,4205.08580885,4117.2675347,4031.28324198,3947.09463015,3864.66419851,3783.95522954,3704.93177251,3627.55862749,3551.80132966,3477.62613395,3405,3333.89057749,3264.26619168,3196.09582933,3129.34912487,3063.99634687,3000.00838481,2937.35673613,2876.01349348,2815.95133235,2757.14349886
"mng",496655405,1873.72342937,1865.8020754,1857.91420974,1850.05969082,1842.23837768,1834.45012992,1826.69480776,1818.972272,1811.28238404,1803.62500585,1796,1788.40722963,1780.84655845,1773.31785077,1765.82097146,1758.35578596,1750.92216028,1743.519961,1736.14905526,1728.80931077,1721.50059578
"mng",496655406,1886.24273959,1878.26845897,1870.32789043,1862.42089143,1854.54732007,1846.70703502,1838.89989556,1831.12576157,1823.38449351,1815.67595244,1808,1800.35649842,1792.74531051,1785.16629966,1777.61932985,1770.1042656,1762.62097204,1755.16931486,1747.74916031,1740.36037521,1733.00282694
"mng",496655407,6679.05200159,6650.81563847,6622.69864741,6594.70052375,6566.82076497,6539.05887068,6511.41434258,6483.88668449,6456.47540235,6429.18000416,6402,6374.93490204,6347.9842245,6321.14748366,6294.42419783,6267.81388738,6241.31607468,6214.93028416,6188.65604221,6162.49287726,6136.44031971
"mng",496655408,2882.42886281,2822.23272423,2763.29371125,2705.58557027,2649.08259598,2593.75961989,2539.59199913,2486.55560545,2434.62681452,2383.78249534,2334,2285.25715356,2237.53224417,2190.80401341,2145.05164683,2100.25476464,2056.39341267,2013.44805349,1971.39955765,1930.22919522,1889.91862741
"mng",496655409,3640.69452782,3625.9595865,3611.28428174,3596.66837218,3582.11161741,3567.61377804,3553.1746156,3538.79389262,3524.47137258,3510.20681991,3496,3481.85067919,3467.75862476,3453.72360495,3439.74538891,3425.82374674,3411.95844948,3398.14926907,3384.3959784,3370.69835127,3357.05616239
"mng",496655410,3770.5205932,3649.37149752,3532.1149952,3418.62601485,3308.78350374,3202.47029861,3099.57300074,2999.98185497,2903.59063265,2810.29651831,2720,2632.60476316,2548.01758788,2466.14824944,2386.90942211,2310.21658599,2235.98793685,2164.14429887,2094.60904021,2027.30799126,1962.16936551
"mng",496655411,2732.1545709,2755.42653025,2778.8967156,2802.56681541,2826.4385325,2850.51358423,2874.79370254,2899.28063417,2923.9761407,2948.88199873,2974,2999.3319515,3024.87967562,3050.64501027,3076.62980901,3102.83594119,3129.26529209,3155.91976305,3182.80127158,3209.91175156,3237.25315331
"mng",496655412,4712.50819604,4641.42093795,4571.40601716,4502.44725765,4434.52872745,4367.63473491,4301.74982507,4236.85877611,4172.94659586,4109.99851825,4048,3986.93671719,3926.79456197,3867.55963932,3809.21826381,3751.75695647,3695.16244163,3639.4216439,3584.52168512,3530.44988142,3477.19374022
"mng",496655413,4020.25920403,3982.36576161,3944.82948843,3907.64701797,3870.81501541,3834.33017738,3798.18923162,3762.38893675,3726.92608191,3691.79748653,3657,3622.53050141,3588.38589928,3554.56313125,3521.05916384,3487.87099215,3454.99563961,3422.43015771,3390.17162572,3358.21715045,3326.56386598
"mng",496655414,4796.56800979,4716.21690112,4637.21181749,4559.53021057,4483.14990976,4408.04911584,4334.20639479,4261.60067163,4190.21122442,4120.01767838,4051,3983.1384914,3916.41378467,3850.80683633,3786.29892193,3722.87163068,3660.50686021,3599.18681139,3538.89398326,3479.61116804,3421.32144619
"mng",496655415,1388.99324794,1344.36405901,1301.16883279,1259.36149518,1218.89745248,1179.73354383,1141.82799513,1105.14037452,1069.63154923,1035.26364388,1002,969.805137019,938.644714359,908.485494831,879.295309176,851.043021751,823.698497323,797.232568921,771.617006725,746.824487956,722.828567736
"mng",496655416,1440.96336784,1429.1398808,1417.41340861,1405.78315523,1394.24833117,1382.80815341,1371.46184534,1360.20863674,1349.04776371,1337.9784686,1327,1316.11161265,1305.31256741,1294.6021312,1283.97957696,1273.44418361,1262.99523595,1252.63202468,1242.35384632,1232.16000313,1222.04980314
"mng",496655417,2634.82393084,2670.84301984,2707.35450409,2744.36511481,2781.88167528,2819.91110202,2858.46040612,2897.5366945,2937.14717126,2977.29913896,3018,3059.25725796,3101.07851902,3143.47149331,3186.4439964,3230.00395065,3274.15938677,3318.91844523,3364.28937779,3410.280549,3456.90043778
"mng",496655418,14461.2620338,14844.2222208,15237.3238813,15640.8355796,16055.0329924,16480.1990964,16916.6243623,17364.6069529,17824.452927,18296.4764483,18781,19278.3546054,19788.8800539,20312.9251331,20850.8478669,21403.0157608,21969.8060519,22551.6059678,23148.8129903,23761.835127,24391.0911908
"mng",496655419,783.084153577,803.821628164,825.108268318,846.958616927,869.387602004,892.410546883,916.043180685,940.301649067,965.202525254,990.762821357,1017,1043.93198625,1071.57717985,1099.95446783,1129.08323735,1158.98338899,1189.67535034,1221.18008995,1253.51913163,1286.7145692,1320.78908158
"mng",496655420,2119.19498101,2095.29867455,2071.67182582,2048.31139637,2025.21438204,2002.37781252,1979.798751,1957.47429378,1935.40156993,1913.57774086,1892,1870.66557243,1849.57171453,1828.7157136,1808.09488752,1787.70658445,1767.54818243,1747.61708905,1727.91074117,1708.42660451,1689.16217341
