"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"btn",641378961,1668.66577121,1699.75256002,1731.41848724,1763.67434206,1796.53111467,1830,1864.09240155,1898.81993525,1934.19443345,1970.22794891,2006.93275896,2044.32136961,2082.4065199,2121.20118617,2160.7185865,2200.97218523,2241.97569755,2283.74309413,2326.28860593,2369.62672903,2413.77222956
"btn",641378962,1837.08336261,1876.90267681,1917.58508618,1959.14929857,2001.6144273,2045,2089.32596756,2134.61271331,2180.8810624,2228.15229136,2276.44813791,2325.79081092,2376.20300067,2427.70788924,2480.32916119,2534.09101446,2589.01817148,2645.13589055,2702.46997743,2761.04679726,2820.89328663
"btn",641378963,1391.68410319,1414.58133247,1437.8552874,1461.51216623,1485.55826914,1510,1534.84386804,1560.09648957,1585.76458978,1611.85500449,1638.374682,1665.33068491,1692.73019205,1720.58050034,1748.88902676,1777.66331034,1806.91101411,1836.63992722,1866.85796695,1897.57318084,1928.79374885
"btn",641378964,11834.5898382,12091.1080021,12353.1862716,12620.9451635,12894.507807,13174,13459.5502673,13751.2899194,14049.353113,14353.8769127,14665.0013539,14982.8695076,15307.6275456,15639.4248082,15978.4138727,16324.7506233,16678.5943233,17040.107688,17409.4569597,17786.8119839,18172.3462876
"btn",641378965,2327.6333943,2369.19569872,2411.50014113,2454.55997316,2498.38868308,2543,2588.40789817,2634.62660139,2681.67058741,2729.55459251,2778.2936161,2827.90292543,2878.39806034,2929.79483817,2982.10935869,3035.35800915,3089.55746939,3144.72471712,3200.87703318,3258.03200699,3316.20754204
"btn",641378966,1032.82757822,1048.95075421,1065.32562449,1081.9561182,1098.84622578,1116,1133.42155689,1151.11507672,1169.08480502,1187.33505362,1205.87020163,1224.69469654,1243.81305525,1263.2298652,1282.94978541,1302.97754766,1323.31795758,1343.97589582,1364.95631923,1386.26426202,1407.90483702
"btn",641378967,9286.14653556,9454.12884011,9625.14987063,9799.26459633,9976.52898081,10157,10340.7356605,10527.7950183,10718.2381975,10912.12641,11109.521975,11310.4883389,11515.0900959,11723.3930086,11935.4640294,12151.3713216,12371.1842817,12594.9735615,12822.811091,13054.7701011,13290.9251476
"btn",641378968,780.383324264,796.248346664,812.435901501,828.952545789,845.804969846,863,880.544601358,898.445880627,916.711088991,935.347625048,954.363037809,973.765029755,993.561459956,1013.76034726,1034.36987352,1055.39838695,1076.85440546,1098.74662013,1121.08389875,1143.87528935,1167.13002395
"btn",641378969,1994.92373963,2023.50802959,2052.50188991,2081.91118912,2111.74187984,2142,2172.69167401,2203.82311406,2235.40062134,2267.43058733,2299.9194951,2332.87392059,2366.30053398,2400.20610102,2434.5974844,2469.48164516,2504.86564405,2540.75664302,2577.16190662,2614.0888035,2651.54480788
"btn",641378970,1825.98736273,1857.29756799,1889.14464933,1921.53781258,1954.48642139,1988,2022.08823594,2056.76098286,2092.02826337,2127.90027194,2164.38737784,2201.50012815,2239.24925078,2277.64565762,2316.70044764,2356.42491015,2396.83052801,2437.92898101,2479.73214917,2522.25211626,2565.50117322
"btn",641378971,1685.58404881,1716.88309161,1748.7633158,1781.23551315,1814.31067579,1848,1882.31488993,1917.2669615,1952.86804631,1989.13019569,2026.06568472,2063.6870164,2102.00692594,2141.03838497,2180.79460602,2221.28904697,2262.53541555,2304.54767407,2347.34004407,2390.92701119,2435.32333003
"btn",641378972,1521.36929247,1551.29477398,1581.80889262,1612.92322693,1644.64958321,1677,1709.98675262,1743.62235787,1777.91957873,1812.89142925,1848.55117947,1884.91236043,1921.98876934,1959.79447481,1998.34382218,2037.65143895,2077.73224035,2118.601435,2160.27453067,2202.76734017,2246.09598736
"btn",641378973,1344.8505509,1364.12025897,1383.66607331,1403.49195009,1423.60190219,1444,1464.69037221,1485.67720668,1506.96475127,1528.55731471,1550.45926747,1572.67504264,1595.20913682,1618.06611105,1641.25059173,1664.76727153,1688.62091037,1712.81633638,1737.35844685,1762.25220927,1787.50266227
"btn",641378974,1749.98292497,1784.4052588,1819.50468328,1855.29451684,1891.7883399,1929,1966.94361706,2005.63358875,2045.08459593,2085.31160825,2126.3298898,2168.15500493,2210.80282413,2254.28953006,2298.63162372,2343.84593067,2389.94960741,2436.96014795,2484.89539038,2533.77352367,2583.61309459
"btn",641378975,1434.03794215,1455.76211033,1477.81537683,1500.20272716,1522.92922232,1546,1569.42027573,1593.19534403,1617.33057963,1641.8314387,1666.70346004,1691.95226637,1717.58356559,1743.60315206,1770.01690794,1796.83080446,1824.05090334,1851.68335813,1879.73441557,1908.21041706,1937.11780006
"btn",641378976,1817.49136252,1841.16811936,1865.15331717,1889.45097408,1914.06516052,1939,1964.2596697,1989.84840125,2015.77048138,2042.03025268,2068.63211431,2095.58052274,2122.87999249,2150.53509689,2178.55046885,2206.93080163,2235.68084965,2264.80542924,2294.30941948,2324.19776303,2354.4754669
"btn",641378977,2358.15915988,2403.91677792,2450.56227478,2498.11287885,2546.58615277,2596,2646.37267138,2697.72277188,2750.06926751,2803.43149227,2857.82915532,2913.28234827,2969.81155256,3027.43764709,3086.18191585,3146.06605585,3207.11218511,3269.34285082,3332.78103766,3397.45017632,3463.37415215
"btn",641378978,1820.39713267,1855.72003965,1891.7283508,1928.43536564,1965.85464182,2004,2042.88552906,2082.52559124,2122.93482746,2164.12816275,2206.12081173,2248.92828425,2292.56639112,2337.05124991,2382.39929097,2428.62726346,2475.75224151,2523.7916306,2572.76317391,2622.68495892,2673.57542408
"btn",641378979,702.063450505,711.209345745,720.474386056,729.86012356,739.3681306,749,758.757345336,768.641801204,778.655023493,788.798689664,799.074499031,809.484173045,820.029455582,830.712113238,841.53393562,852.496735649,863.602349865,874.852638731,886.249486948,897.794803768,909.490523316
"btn",641378980,1230.72004074,1246.75283173,1262.9944845,1279.44771994,1296.11529436,1313,1330.10466546,1347.43215618,1364.98537496,1382.76726239,1400.78079737,1419.02899761,1437.51492013,1456.24166179,1475.21235977,1494.43019213,1513.89837833,1533.62017978,1553.59890035,1573.83788698,1594.34053019
"btn",641378981,2598.11754098,2640.86409022,2684.31394384,2728.47867324,2773.3700402,2819,2865.38070464,2912.52450603,2960.44395934,3009.15182627,3058.66107851,3108.98490116,3160.13669628,3212.13008639,3264.97891817,3318.69726612,3373.29943628,3428.79997009,3485.21364823,3542.55549456,3600.84078014
"btn",641378982,1326.56122444,1353.52992417,1381.04689166,1409.12327309,1437.77044121,1467,1496.82378933,1527.25388978,1558.30262752,1589.98257931,1622.3065776,1655.2877157,1688.93935314,1723.275121,1758.30892752,1794.05496368,1830.52770893,1867.74193712,1905.71272243,1944.45544551,1983.98579969
"btn",641378983,2498.95833931,2547.44801851,2596.87858934,2647.26830883,2698.63578824,2751,2804.38028465,2858.79635803,2914.26831854,2970.81665456,3028.46225204,3087.22640219,3147.13080936,3208.19759905,3270.44932608,3333.90898292,3398.60000818,3464.5462953,3531.77220131,3600.30255588,3670.16267048
"btn",641378984,818.592737813,837.573341798,856.994046594,876.865056762,897.196813474,918,939.285547323,961.064639879,983.34872144,1006.14950112,1029.47895953,1053.34935507,1077.77323039,1102.76341895,1128.33305179,1154.49556439,1181.26470379,1208.65453577,1236.67945223,1265.35417882,1294.69378258
"btn",641378985,1707.96850718,1738.46605341,1769.5081649,1801.10456544,1833.26515243,1866,1899.31936217,1933.23367605,1967.75356512,2002.88984256,2038.65351461,2075.05578405,2112.10805371,2149.82193002,2188.20922663,2227.28196818,2267.05239398,2307.53296191,2348.73635231,2390.6754719,2433.3634579
"btn",641378986,2583.71087885,2627.64868695,2672.33368816,2717.77858903,2763.99631218,2811,2858.80301836,2907.41896043,2956.86165055,3007.14514815,3058.28375175,3110.29200302,3163.18469093,3216.97685594,3271.68379429,3327.32106234,3383.90448098,3441.45014019,3499.97440352,3559.49391283,3620.02559296
"btn",641378987,668.324615289,680.41431349,692.722709011,705.253757992,718.011488134,731,744.223468331,757.686143384,771.392352306,785.346500515,799.553073126,814.016636383,828.741839135,843.733414325,858.996180514,874.535043426,890.354997531,906.461127645,922.858610564,939.552716735,956.548811939
"btn",641378988,492.78654944,501.700841274,510.776388724,520.016108834,529.422971415,539,548.750272818,558.676923781,568.783143492,579.072180271,589.547341197,600.211993174,611.069564013,622.123543531,633.377484674,644.835004661,656.499786141,668.375578386,680.466198487,692.775532585,705.307537121
"btn",641378989,1127.92378342,1147.2642925,1166.93643329,1186.94589227,1207.29845345,1228,1249.05651596,1270.47408801,1292.25890716,1314.4172706,1336.9555835,1359.88036085,1383.19822936,1406.91592935,1431.04031675,1455.57836502,1480.5371672,1505.92393797,1531.74601568,1558.01086457,1584.72607682
"btn",641378990,1171.09350477,1191.17424506,1211.59930981,1232.37460314,1253.50613042,1275,1296.86242496,1319.09972492,1341.71832787,1364.724772,1388.12570762,1411.92789909,1436.13822673,1460.76368886,1485.81140379,1511.28861189,1537.20267767,1563.56109194,1590.37147394,1617.64157356,1645.37927357
"btn",641378991,1791.13040932,1817.89255633,1845.05456954,1872.62242354,1900.60218221,1929,1957.82212334,1987.07489199,2016.76474042,2046.89819926,2077.4818967,2108.52255998,2140.02701685,2172.00219706,2204.45513393,2237.39296585,2270.82293787,2304.7524033,2339.1888253,2374.13977856,2409.61295094
"btn",641378992,1455.29539391,1482.40715071,1510.02399215,1538.15532783,1566.81074263,1596,1625.73304529,1656.02000911,1686.87121081,1718.297162,1750.30857011,1782.91634202,1816.13158785,1849.96562466,1884.42998035,1919.53639761,1955.29683786,1991.72348537,2028.8287514,2066.62527843,2105.12594447
"btn",641378993,1677.84999982,1702.91956936,1728.36371548,1754.18803491,1780.39820801,1807,1833.99926225,1861.40193355,1889.21404144,1917.44170351,1946.09112874,1975.16861892,2004.68056996,2034.63347335,2065.03391758,2095.88858958,2127.20427617,2158.98786561,2191.24634905,2223.98682211,2257.21648644
"btn",641378994,2969.51894728,3023.23623833,3077.92525153,3133.60356492,3190.2890745,3248,3306.75489075,3366.57263162,3427.4724491,3489.47391747,3552.59696513,3616.86188095,3682.28932081,3748.90031427,3816.71627128,3885.75898912,3956.05065935,4027.61387495,4100.47163764,4174.64736519,4250.16489901
"btn",641378995,3127.84351502,3181.03467865,3235.13039517,3290.14604713,3346.09727868,3403,3460.87039184,3519.72491012,3579.58029058,3640.4535536,3702.36200897,3765.32326086,3829.35521282,3894.47607285,3960.70435858,4028.05890257,4096.55885763,4166.22370226,4237.07324624,4309.12763619,4382.40736138
"btn",641378996,2036.41164107,2077.8114446,2120.05289708,2163.15310906,2207.12953893,2252,2297.78266774,2344.49608711,2392.15918008,2440.79125331,2490.41200596,2541.04153767,2592.70035669,2645.40938821,2699.18998281,2754.06392515,2810.05344274,2867.18121499,2925.47038236,2984.94455576,3045.6278261
"btn",641378997,1334.89469336,1365.84672404,1397.51643546,1429.92046838,1463.07584942,1497,1531.71074547,1567.22632451,1603.56539869,1640.74706228,1678.7908523,1717.71675876,1757.54523518,1798.29720934,1839.99409425,1882.65779945,1926.31074246,1970.97586061,2016.67662309,2063.43704323,2111.2816912
"btn",641378998,4216.10878736,4287.80666205,4360.72380918,4434.88096332,4510.29921167,4587,4665.00513881,4744.33680949,4825.01757064,4907.07036449,4990.5185234,5075.38577654,5161.6962566,5249.47450666,5338.74548716,5429.53458304,5521.86761091,5615.77082641,5711.27093168,5808.39508293,5907.17089822
"btn",641378999,8558.14016113,8703.67731204,8851.68942386,9002.21858502,9155.3075997,9311,9469.34005831,9630.37279991,9794.14401575,9960.70027551,10130.0889408,10302.3581786,10477.5569752,10655.7351497,10836.9433684,11021.2331595,11208.6569272,11399.267967,11593.1204807,11790.2695917,11990.7713611
"btn",641379000,6683.24615289,6804.1431349,6927.22709011,7052.53757992,7180.11488134,7310,7442.23468331,7576.86143384,7713.92352306,7853.46500515,7995.53073126,8140.16636383,8287.41839135,8437.33414325,8589.96180514,8745.35043426,8903.54997531,9064.61127645,9228.58610564,9395.52716735,9565.48811939
"btn",641379001,1189.11248135,1213.28687817,1237.9527352,1263.1200437,1288.79899809,1315,1341.73366256,1369.01081463,1396.84250524,1425.24000804,1454.21482586,1483.7786954,1513.94359194,1544.72173423,1576.12558943,1608.16787814,1640.86157958,1674.21993682,1708.25646217,1742.98494264,1778.41944553
"btn",641379002,1221.99429753,1246.03104386,1270.54059532,1295.53225204,1321.01549707,1347,1373.49562062,1400.51241267,1428.06062764,1456.15071867,1484.79334451,1513.99937358,1543.77988808,1574.14618818,1605.10979635,1636.68246169,1668.87616443,1701.70312042,1735.17578582,1769.30686179,1804.10929933
"btn",641379003,733.89988309,745.35658431,756.992132818,768.809320546,780.810983012,793,805.379296246,817.951842147,830.720654466,843.688797063,856.859381627,870.235568419,883.820567039,897.617637188,911.630089454,925.861286105,940.314641898,954.993624896,969.901757299,985.042616295,1000.41983491
"btn",641379004,2752.33724603,2801.48307749,2851.50645866,2902.4230591,2954.24882817,3007,3060.69309863,3115.34494313,3170.9726529,3227.59365304,3285.22567975,3343.88678599,3403.59534701,3464.37006622,3526.22998097,3589.19446854,3653.28325225,3718.51640754,3784.91436838,3852.49793355,3921.28827326
"btn",641379005,2459.96762967,2505.64594052,2552.17243654,2599.5628674,2647.83327522,2697,2747.07968514,2798.08928309,2850.0460611,2902.96760703,2956.87183533,3011.7769931,3067.70166626,3124.66478585,3182.68563444,3241.78385263,3301.97944575,3363.29279056,3425.74464224,3489.35614133,3554.14882094
"btn",641379006,2405.24087484,2449.902983,2495.3944068,2541.73054555,2588.92708445,2637,2685.96556534,2735.84035577,2786.6412544,2838.38545782,2891.09048193,2944.77416789,2999.45468815,3055.15055258,3111.88061476,3169.66407838,3228.52050368,3288.46981413,3349.53230315,3411.72864097,3475.07988165
"btn",641379007,1793.72811909,1824.50787294,1855.81579672,1887.66095363,1920.05256241,1953,1986.51280421,2020.60067655,2055.27348498,2090.54126681,2126.41423157,2162.90276399,2200.017427,2237.76896479,2276.1683059,2315.22656642,2354.95505317,2395.36526701,2436.46890614,2478.27786949,2520.80426018
"btn",641379008,3028.31002763,3080.23645958,3133.05327406,3186.77573846,3241.41938195,3297,3353.5336589,3411.03670045,3469.52574665,3529.01770453,3589.529771,3651.07943788,3713.68449689,3777.36304485,3842.13348887,3908.01455169,3975.02527709,4043.1850354,4112.51352908,4183.03079844,4254.75722742
"btn",641379009,1097.85441997,1118.30714878,1139.14090636,1160.36279117,1181.98003391,1204,1226.43019206,1249.27825248,1272.55196605,1296.25926256,1320.40821955,1345.00706503,1370.06418031,1395.58810281,1421.58752904,1448.0713175,1475.04849172,1502.52824335,1530.51993527,1559.03310478,1588.07746688
"btn",641379010,2159.60159869,2198.45767859,2238.01286659,2278.2797412,2319.27110726,2361,2403.47968918,2446.72368331,2490.74573396,2535.5598401,2581.18025259,2627.6214787,2674.89828671,2723.0257106,2772.01905486,2821.89389936,2872.66610425,2924.35181506,2976.96746781,3030.52979425,3085.05582717
"btn",641379011,2302.40353925,2355.78907246,2410.41244914,2466.30237098,2523.48820522,2582,2641.8685002,2703.12516358,2765.8021773,2829.93247482,2895.54975327,2962.68849107,3031.3839661,3101.67227423,3173.59034827,3247.1759774,3322.467827,3399.50545898,3478.32935258,3558.9809256,3641.50255623
"btn",641379012,1051.69121905,1070.47025475,1089.58460958,1109.040271,1128.84333341,1149,1169.51658474,1190.39951435,1211.65533029,1233.29069083,1255.31237314,1277.72727539,1300.54241893,1323.76495048,1347.40214437,1371.46140484,1395.95026832,1420.87640581,1446.2476253,1472.07187418,1498.35724176
"btn",641379013,2684.79641973,2726.70800893,2769.27386797,2812.50421047,2856.40940948,2901,2946.28668148,2992.28032039,3038.99195285,3086.43278724,3134.61420693,3183.54777299,3233.24522696,3283.71849367,3334.97968412,3387.04109835,3439.91522843,3493.61476144,3548.1525825,3603.5417779,3659.79563818
"btn",641379014,1022.41096757,1042.52189045,1063.02839713,1083.93826878,1105.25943964,1127,1149.16819929,1171.77244921,1194.82132691,1218.32357828,1242.2881212,1266.72404902,1291.6406339,1317.04733042,1342.95377913,1369.36981019,1396.30544715,1423.7709107,1451.77662258,1480.33320953,1509.45150731
"btn",641379015,5275.37542146,5397.69486937,5522.8505225,5650.90814358,5781.93502017,5916,6053.17352719,6193.52767922,6337.13620483,6484.07456276,6634.4199614,6788.25139936,6945.64970698,7106.69758882,7271.47966707,7440.08252607,7612.59475776,7789.10700826,7969.7120255,8154.50470793,8343.58215439
"btn",641379016,8106.7119842,8266.17179506,8428.76819586,8594.56288363,8763.61876898,8936,9111.77198655,9291.00142511,9473.75632412,9660.1060297,9850.12125207,10043.8740923,10241.4380697,10442.8881496,10648.3007722,10857.753881,11071.3269527,11289.1010275,11511.1587395,11737.5843481,11968.4637705
"btn",641379017,3042.28501365,3097.02254935,3152.74493616,3209.46989379,3267.21546071,3326,3385.84220509,3446.76110576,3508.77607418,3571.90683108,3636.17345198,3701.59637364,3768.1964005,3835.99471133,3905.01286594,3975.27281206,4046.7968923,4119.60785128,4193.72884284,4269.18343739,4345.99562946
"btn",641379018,433.144394348,441.950125205,450.934874645,460.102282078,469.456060899,479,488.737965296,498.673901298,508.811832707,519.155866046,529.710191321,540.479083723,551.466905352,562.678106994,574.117229914,585.788907703,597.69786815,609.84893516,622.247030706,634.897176824,647.804497648
"btn",641379019,2133.16832206,2176.53516776,2220.78365196,2265.93169817,2311.99759428,2359,2406.95795435,2455.89088343,2505.81860826,2556.76135282,2608.73975225,2661.77486117,2715.88816227,2771.10157494,2827.43746423,2884.91864984,2943.56841538,3003.41051783,3064.46919715,3126.76918607,3190.33572015
"btn",641379020,8041.92698964,8179.92367408,8320.28833387,8463.06160265,8608.28481132,8756,8906.24993021,9059.07809722,9214.52874271,9372.64686747,9533.47824455,9697.06943241,9863.46778844,10032.7214827,10204.8795118,10379.991713,10558.1087791,10739.2822724,10923.5646401,11111.0092295,11301.6703032
"btn",641379021,935.993631337,949.405027887,963.008589802,976.807070524,990.803262952,1005,1019.40015517,1034.00664315,1048.82242038,1063.85048565,1079.09388075,1094.55569103,1110.23904605,1126.14712022,1142.28313344,1158.65035172,1175.2520879,1192.09170226,1209.17260325,1226.49824814,1244.07214376
"btn",641379022,1694.10190587,1718.37586639,1742.99763667,1767.97220028,1793.30461225,1819,1845.06356444,1871.50058099,1898.31640066,1925.51645115,1953.1062379,1981.09134526,2009.47743758,2038.27026039,2067.47564152,2097.09949232,2127.14780884,2157.62667304,2188.54225403,2219.90080932,2251.70868606
"btn",641379023,1149.77518405,1170.46222024,1191.52146264,1212.95960808,1234.78347388,1257,1279.61625129,1302.6394197,1326.07682659,1349.93592503,1374.22430221,1398.9496818,1424.11992647,1449.74304033,1475.82717152,1502.38061478,1529.41181408,1556.92936532,1584.94201908,1613.45868334,1642.48842641
"btn",641379024,1458.02835591,1484.26155853,1510.96675533,1538.15243857,1565.82725327,1594,1622.67963768,1651.8752864,1681.59623038,1711.85192085,1742.65197909,1774.00619951,1805.92455274,1838.41718877,1871.49444026,1905.16682574,1939.44505301,1974.34002253,2009.86283087,2046.02477426,2082.83735218
"btn",641379025,546.074610087,555.899717967,565.90160159,576.083441549,586.44847566,597,607.741369945,618.676001244,629.807371102,641.139019288,652.674549258,664.417629304,676.371993716,688.541443976,700.929849959,713.541151172,726.379357999,739.448552981,752.752892115,766.296606171,780.084002041
"btn",641379026,2214.48346905,2254.32699698,2294.88739941,2336.17757452,2378.21065255,2421,2464.55922385,2508.9021759,2554.04295718,2599.99592244,2646.77568468,2694.39711984,2742.8753715,2792.22585572,2842.46426592,2893.60657787,2945.6690548,2998.66825254,3052.62102481,3107.54452854,3163.45622938
"btn",641379027,2519.28594227,2568.84054106,2619.3698836,2670.89314322,2723.42987035,2777,2831.62385929,2887.32217519,2944.11608237,3002.02713121,3061.07729599,3121.28898325,3182.68504023,3245.2887636,3309.12390828,3374.21469645,3440.58582674,3508.26248359,3577.27034685,3647.63560147,3719.38494747
"btn",641379028,6018.71178287,6127.00191662,6237.24043294,6349.46238759,6463.70346708,6580,6698.38896857,6818.90802041,6941.59548049,7066.49036334,7193.63238546,7323.06197792,7454.82029925,7588.94924851,7725.49147861,7864.4904099,8005.99024394,8150.03597758,8296.67341728,8445.94919364,8597.91077626
"btn",641379029,1234.84208311,1257.05966375,1279.67698852,1302.70124973,1326.13976908,1350,1374.28953003,1399.01608321,1424.18752259,1449.81185266,1475.89722194,1502.45192556,1529.4844079,1557.00326527,1585.01724865,1613.53526647,1642.56638743,1672.11984342,1702.20503242,1732.83152149,1764.00904984
"btn",641379030,634.367790642,645.683288424,657.200625726,668.923402848,680.855284311,693,705.361346334,717.943187449,730.749456407,743.784156427,757.051362135,770.555220836,784.299953815,798.289857651,812.529305567,827.022748788,841.774717942,856.78982447,872.072762068,887.628308158,903.461325378
"btn",641379031,1236.69680398,1258.75630976,1281.20930066,1304.06279545,1327.3239381,1351,1375.09838225,1399.62661796,1424.59237461,1450.00345647,1475.86780699,1502.19351133,1528.98879885,1556.26204572,1584.02177752,1612.27667188,1641.03556124,1670.30743558,1700.10144524,1730.42690378,1761.29329089
"btn",641379032,441.398044899,451.632684303,462.104632968,472.819393352,483.782595501,495,506.477501007,518.221129347,530.237055678,542.53159374,555.111203667,567.982495382,581.152232075,594.62733375,608.414880865,622.522118053,636.956457926,651.725484971,666.836959538,682.298821911,698.119196488
"btn",641379033,1164.8408894,1187.75342266,1211.11664766,1234.93942956,1259.2308079,1284,1309.25640451,1335.00960495,1361.26937334,1388.04567392,1415.34866693,1443.18871246,1471.57637438,1500.52242437,1530.03784596,1560.13383876,1590.82182266,1622.11344218,1654.02057089,1686.55531591,1719.73002253
"btn",641379034,151.95534379,154.665838208,157.42468091,160.232734304,163.090876184,166,168.961015139,171.97484721,175.042438331,178.164747427,181.342750526,184.577441066,187.869830207,191.220947143,194.631839429,198.103573303,201.637234024,205.233926208,208.894774175,212.620922301,216.413535372
"btn",641379035,163.183519629,166.967234803,170.838682491,174.799896936,178.852959549,183,187.243197342,191.584781152,196.027032705,200.572286171,205.22292984,209.981407384,214.850219131,219.831923386,224.929137774,230.144540614,235.480872324,240.940936868,246.527603223,252.243806888,258.092551429
"btn",641379036,1246.73315502,1269.16468273,1291.99980397,1315.24578029,1338.91000389,1363,1387.5234292,1412.48808994,1437.90192096,1463.77300384,1490.10956556,1516.91998114,1544.21277627,1571.99663005,1600.28037771,1629.07301348,1658.38369339,1688.22173821,1718.59663644,1749.51804725,1780.99580365
"btn",641379037,829.346635385,844.140056728,859.197354846,874.523236624,890.122492908,906,922.160721181,938.609708266,955.352103182,972.393139572,989.738144436,1007.39253979,1025.36184438,1043.65167537,1062.26775013,1081.21588803,1100.5020122,1120.13215147,1140.11244218,1160.44913015,1181.14857257
"btn",641379038,168.533798961,172.44157037,176.439950769,180.531041098,184.716991009,189,193.382318566,197.866249387,202.454148532,207.148426701,211.951550491,216.866043691,221.894488611,227.039527432,232.303863603,237.690263257,243.201556663,248.840639716,254.61047546,260.514095639,266.554602296
