"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tun",788120833,72561.3731841,73858.3406069,75178.4901226,76522.2360897,77890.000273,79282.2119757,80699.3081748,82141.7336576,83609.9411615,85104.3915164,86625.553789,88173.90543,89749.9324244,91354.1294433,92987,94649.0566074,96340.8209392,98062.8239934,99815.6062593,101599.717887,103415.718859
"tun",788120834,23484.8195813,24628.9991316,25828.9230677,27087.307254,28406.9998718,29790.9878656,31242.4037038,32764.5324685,34360.819291,36034.8771489,37790.4950445,39631.6465796,41562.4989501,43587.4223774,45711,47938.0382466,50273.5777151,52722.9045809,55291.562562,57985.3654659,60810.4103487
"tun",788120835,52770.1378627,54067.0077701,55395.7493312,56757.1458182,58151.999753,59581.1333803,61045.3891518,62545.6302234,64082.7409637,65657.6274753,67271.2181293,68924.4641119,70618.3399859,72353.8442644,74132,75953.8553877,77820.4843827,79732.9873334,81692.4916305,83700.1523709,85757.1530393
"tun",788120836,19460.6771217,19766.9513954,20078.0458472,20394.0363376,20714.9999211,21041.0148647,21372.1606673,21708.5180789,22050.1691203,22397.1971034,22749.686651,23107.7237178,23471.3956113,23840.7910129,24216,24597.1140673,24984.2261497,25377.4306445,25776.8234348,26182.5019127,26594.5650031
"tun",788120837,43760.2229138,46068.9487021,48499.4795089,51058.2415901,53752.0002414,56587.8776859,59573.3719045,62716.3764609,66025.2013717,69508.5950779,73175.7675755,77036.4147666,81100.744095,85379.5015342,89884,94626.1492609,99618.4874277,104874.214103,110407.225283,116232.150095,122364.389478
"tun",788120838,21695.9867847,22025.6499855,22360.3223074,22700.0798623,23044.9999187,23395.160919,23750.6424976,24111.5254989,24477.8919956,24849.8253077,25227.410021,25610.7320066,25999.8784405,26394.9378232,26796,27203.1561813,27616.4989634,28036.1223496,28462.1217716,28894.5941112,29333.6377221
"tun",788120839,17675.0262518,18092.2619454,18519.3468818,18956.5135616,19403.9999738,19862.0497256,20330.9121746,20810.8425646,21302.1021649,21804.9584122,22319.6850563,22846.5623092,23385.8769974,23937.9227183,24503,25081.4164648,25673.4869968,26279.533913,26899.8871393,27534.8843896,28184.8713499
"tun",788120840,76031.9480954,76595.4162312,77163.060195,77734.9109336,78310.9996233,78891.3576711,79476.016717,80065.0086356,80658.3655374,81256.119771,81858.3039248,82464.9508287,83076.0935559,83691.7654246,84312,84936.8310961,85566.2927773,86200.4193607,86839.2454177,87482.8057756,88131.1355201
"tun",788120841,48710.7440695,51506.9417166,54463.6526432,57590.0909739,60895.9997616,64391.681351,68088.0294838,71996.5632472,76129.4629718,80499.6081893,85120.6177696,90006.8923621,95173.6592726,100637.019917,106414,112522.60257,118981.864127,125811.913941,133034.036791,140670.739283,148745.820001
"tun",788120842,38683.4170802,39087.9236796,39496.6601428,39909.6707009,40327.0000476,40748.6933436,41174.7962222,41605.3547937,42040.4156505,42480.0258725,42924.2330316,43373.0851973,43826.6309417,44284.9193448,44748,45215.923019,45688.7390378,46166.4992216,46649.2552709,47137.0594267,47629.9644762
"tun",788120843,48707.676657,49366.7589637,50034.7595666,50711.7991426,51398.0000015,52093.4861081,52798.3831047,53512.8183337,54236.9208606,54970.8214973,55714.6528257,56468.549222,57232.6468803,58007.083838,58792,59587.5371645,60393.8390483,61211.051313,62039.3215912,62878.7995131,63729.6367337
"tun",788120844,54719.1628475,55651.2830053,56599.281476,57563.4287406,58543.9998876,59541.2746918,60555.5376935,61587.0782803,62636.1907691,63703.1744908,64788.333875,65891.9785372,67014.423367,68155.9886183,69317,70497.7887697,71698.6918276,72920.0518131,74162.2172021,75425.5424067,76710.3878764
"tun",788120845,94529.5835698,94763.3192987,94997.6329673,95232.5260046,95467.999843,95704.0559187,95940.6956714,96177.9205443,96415.731984,96654.1314411,96893.1203694,97132.7002265,97372.8724736,97613.6385753,97855,98096.9582198,98339.5147103,98582.6709508,98826.4284243,99070.7886174,99315.7530203
"tun",788120846,26696.1477053,26979.0810368,27265.0129759,27553.9753027,27846.0001339,28141.119927,28439.3674833,28740.7759516,29045.3788321,29353.2099802,29664.30361,29978.6942982,30296.4169878,30617.5069925,30942,31269.9320762,31601.3396694,31936.2596142,32274.7291353,32616.7858522,32962.467783
"tun",788120847,51313.6015727,52327.0314305,53360.476256,54414.3313393,55488.9997777,56584.8926293,57702.4290705,58842.0365565,60004.1509845,61189.2168605,62397.6874694,63630.0250486,64886.7009641,66168.1958916,67475,68807.6131388,70166.5450293,71552.31546,72965.4544847,74406.5026258,75876.0110809
"tun",788120848,37931.7819838,38874.5990046,39840.8503036,40831.1183539,41846.0001061,42886.1073483,43952.0670751,45044.5218655,46164.1302701,47311.567208,48487.524374,49692.7106554,50927.8525592,52193.6946502,53491,54820.5506465,56183.1480657,57579.6136549,59010.7892276,60477.5375211,61980.7427165
"tun",788120849,32394.9251795,32764.0855671,33137.4527676,33515.0747204,33896.999911,34283.2773774,34673.9567166,35069.0880907,35468.7222334,35872.9104565,36281.7046566,36695.1573218,37113.321538,37536.2509965,37964,38396.6234704,38834.1769551,39276.7166349,39724.2993305,40176.9825102,40634.8242972
"tun",788120850,36885.3577585,37516.8646014,38159.1833467,38812.4991031,39477.000148,40152.8779825,40840.3273865,41539.5464744,42250.7367527,42974.1031776,43709.8542147,44458.2018983,45219.3618931,45993.5535561,46781,47581.9281572,48396.5688453,49225.156834,50067.9309121,50925.1339569,51797.0130038
"tun",788120851,54775.717824,55918.0541535,57084.2136723,58274.693208,59489.9999495,60730.6516632,61997.1769133,63290.1152869,64610.0176244,65957.4462537,67332.9752299,68737.19058,70170.6905525,71634.085872,73128,74653.0693998,76209.9438084,77799.2865125,79421.7746318,81078.0994072,82768.9664951
"tun",788120852,32923.9627271,33565.2417571,34219.0113491,34885.5147888,35565.0001008,36257.7201405,36963.9326884,37683.9005458,38417.8916328,39166.1790879,39929.0413699,40706.7623609,41499.6314726,42307.9437538,43132,43972.1068654,44828.5769773,45701.729052,46591.8880137,47499.3851155,48424.5580622
"tun",788120853,57497.1551847,58248.9908907,59010.6576384,59782.2839789,60564.0001444,61355.9380701,62158.231416,62971.0155903,63794.4277715,64628.6069319,65473.6938612,66329.8311899,67197.1634136,68075.8369172,68966,69867.8029002,70781.3978207,71706.9389545,72644.582511,73594.4867419,74556.8119686
"tun",788120854,38628.1230476,38814.2428312,39001.2593857,39189.1770319,39378.0001114,39567.732987,39758.3800421,39949.9456815,40142.4343313,40335.8504386,40530.1984722,40725.4829224,40921.7083011,41118.8791418,41317,41516.0754532,41716.1101008,41917.1085645,42119.0754881,42322.015538,42525.9334029
"tun",788120855,19426.7780117,19609.7327369,19794.410467,19980.8274285,20169.0000009,20358.944718,20550.6782692,20744.2175012,20939.5794192,21136.7811887,21335.8401368,21536.7737536,21739.5996943,21944.3357801,22151,22359.6105126,22570.1856474,22782.7439064,22997.3039662,23213.884679,23432.5050746
"tun",788120856,57156.401624,57724.5243564,58298.2941104,58877.7670163,59462.9997623,60054.0495999,60650.9743498,61253.8324075,61862.6827488,62477.5849357,63098.5991223,63725.7860606,64359.2071065,64998.9242258,65645,66297.4976329,66956.4809564,67622.014437,68294.1631818,68972.9929452,69658.5701351
"tun",788120857,51825.0022765,52274.8603179,52728.6232749,53186.3250434,53647.9998135,54113.6820724,54583.4066061,55057.2085031,55535.1231562,56017.1862654,56503.4338408,56993.9022048,57488.6279953,57987.6481681,58491,58998.7210911,59510.849368,60027.4230866,60548.4808347,61074.0615352,61604.2044488
"tun",788120858,42616.4526222,42879.3959426,43143.961622,43410.1596706,43678.0001599,43947.4932238,44218.6490587,44491.4779238,44765.9901419,45042.1960991,45320.1062457,45599.7310968,45881.0812319,46164.1672961,46449,46735.5901204,47023.9485006,47314.0860506,47606.0137481,47899.7426381,48195.2838341
"tun",788120859,27854.3815141,28026.6808078,28200.045896,28374.4833714,28549.9998675,28726.6020588,28904.296661,29083.0904317,29262.9901698,29444.0027166,29626.1349556,29809.393813,29993.7862575,30179.3193014,30366,30553.8354524,30742.8328015,30932.9992346,31124.3419832,31316.8683237,31510.5855775
"tun",788120860,20453.926469,20712.5001798,20974.3427184,21239.4954086,21508.0000965,21779.8991573,22055.2355018,22334.0525834,22616.3944048,22902.3055248,23191.8310658,23485.0167202,23781.9087586,24082.554036,24387,24695.2946981,25007.4867849,25323.6255305,25643.7608274,25967.9431992,26296.2238081
"tun",788120861,32859.6039038,33230.1382742,33604.850897,33983.7888874,34366.9998919,34754.5320942,35146.4342214,35542.7555499,35943.5459121,36348.855702,36758.735882,37173.2379891,37592.4141415,38016.317045,38445,38878.5169076,39316.9222769,39760.2712315,40208.6195169,40662.0235068,41120.5402109
"tun",788120862,19398.612234,19731.5399303,20070.1814812,20414.6349506,20765.0000851,21121.3783434,21483.8729254,21852.5888023,22227.6327467,22609.1133637,22997.1411224,23391.8283878,23793.2894534,24201.640574,24617,25039.488011,25469.2269511,25906.3412638,26350.9575287,26803.2044977,27263.2131323
"tun",788120863,42979.3380873,42772.0082003,42565.6784608,42360.3440443,42156.0001494,41952.6419978,41750.2648344,41548.8639269,41348.434566,41148.9720649,40950.4717596,40752.9290086,40556.3391925,40360.6977146,40166,39972.2414962,39779.4176723,39587.5240197,39396.5560512,39206.5093013,39017.3793261
"tun",788120864,38040.9545361,37313.3559275,36599.6738922,35899.642252,35212.9999195,34539.4908013,33878.863702,33230.8722309,32595.27471,31971.8340835,31360.3178301,30760.4978756,30172.1505082,29595.056295,29029,28473.7705041,27929.1607262,27394.967546,26870.991728,26357.0378477,25852.9142183
"tun",788120865,41623.8963449,42496.8258693,43388.0623284,44297.9896523,45226.9998228,46175.4930421,47143.8779056,48132.5715775,49141.9999709,50172.5979309,51224.8094222,52299.0877203,53395.8956066,54515.7055679,55659,56826.2714153,58018.0226552,59234.7671066,60477.0289229,61745.3432502,63040.2564575
"tun",788120866,17642.8060794,17796.5823619,17951.6989723,18108.167593,18266.0000083,18425.2081051,18585.8038739,18747.7994099,18911.2069135,19076.0386916,19242.3071583,19410.0248359,19579.2043559,19749.8584597,19922,20095.6419414,20270.7973617,20447.4794522,20625.7015198,20805.4769869,20986.8193931
"tun",788120867,91679.1402116,93145.5459277,94635.4067691,96149.0979001,97687.0004855,99249.501787,100836.99526,102449.880655,104088.564114,105753.458277,107444.982384,109163.562379,110909.631021,112683.62799,114486,116317.200908,118177.691832,120067.941265,121988.425194,123939.627219,125922.038675
"tun",788120868,76737.9319114,79668.9553556,82711.929933,85871.1316435,89150.9998099,92556.1433161,96091.3470832,99761.5787936,103571.995871,107527.95273,111635.008296,115898.93382,120325.720987,124921.590335,129693,134646.654784,139789.515584,145128.809167,150672.03833,156426.992442,162401.758385
"tun",788120869,37868.322694,39000.223691,40165.9577118,41366.5360407,42603.0001895,43876.4228013,45187.9085809,46538.5952534,47929.6545509,49362.2932291,50837.7541142,52357.3171809,53922.3006632,55534.0621973,57194,58903.5540815,60664.2074943,62477.4876202,64344.9674951,66268.2671734,68249.055134
"tun",788120870,74391.9432012,76221.826575,78096.7211827,80017.7342049,81986.0000564,84002.6810561,86068.9681136,88186.0814322,90355.2712297,92577.8184767,94855.0356526,97188.2675214,99578.8919252,102028.320598,104538,107109.41217,109744.075604,112443.546147,115209.417917,118043.324241,120946.938626
"tun",788120871,40452.0600073,41911.407509,43423.4023946,44989.9439697,46613.0000594,48294.6094798,50036.8845995,51842.0139927,53712.2651886,55649.9875197,57657.615073,59737.6697475,61892.7644223,64125.6062385,66439,68835.8516968,71319.1721553,73892.0808203,76557.8096737,79319.7072944,82181.2430643
"tun",788120872,50870.3832602,51565.6532372,52270.4258031,52984.8308345,53708.9999827,54443.0666988,55187.1662575,55941.4357824,56706.0142715,57481.0426222,58266.6636579,59063.0221539,59870.2648642,60688.5405486,61518,62358.7960724,63211.0837088,64075.01997,64950.7640633,65838.477372,66738.3234851
"tun",788120873,50643.6758419,52077.6910852,53552.3115904,55068.6871271,56628.0000218,58231.4660791,59880.3355304,61575.8940084,63319.4635491,65112.4036235,66956.1121967,68852.0268184,70801.6257436,72806.4290854,74868,76987.9459055,79167.9197353,81409.6212271,83714.7982478,86085.2481566,88522.8192063
"tun",788120874,32822.2757527,32698.2556251,32574.7041119,32451.6194425,32328.9998528,32206.8435856,32085.1488901,31963.9140224,31843.1372449,31722.8168267,31602.9510434,31483.5381772,31364.5765168,31246.0643572,31128,31010.3817531,30893.2079309,30776.4768542,30660.1868499,30544.3362515,30428.9233987
"tun",788120875,23032.7607447,23278.3641441,23526.5864665,23777.4556382,24030.9998832,24287.2477262,24546.2279964,24807.9698303,25072.5026749,25339.8562916,25610.0607587,25883.1464755,26159.1441655,26438.0848796,26720,27004.9212434,27292.8806647,27583.9106607,27878.0439737,28175.3136949,28475.7532687
"tun",788120876,36868.0713598,37245.4691056,37626.7300602,38011.8937691,38401.0001827,38794.0896601,39191.2029738,39592.3813135,39997.6662907,40407.0999426,40820.7247368,41238.5835759,41660.7198013,42087.1771982,42518,42953.2328929,43392.9210206,43837.1099888,44285.8458701,44739.1752086,45197.145025
"tun",788120877,24224.761915,25112.787603,26033.3663301,26987.6914181,27976.9999332,29002.5742897,30065.7439125,31167.88696,32310.432111,33494.8604165,34722.7072193,35995.5641446,37315.081163,38682.9687294,40101,41571.0131311,43094.9136618,44674.6769836,46312.3509018,48010.0582897,49769.9998401
"tun",788120878,22495.5252999,23061.6615336,23642.0455001,24237.0357667,24846.9999246,25472.3148158,26113.3667663,26770.5518248,27444.2760069,28134.9555464,28843.0171522,29568.8982721,30313.0473631,31075.9241679,31858,32659.7580337,33481.6936036,34324.3145098,35188.1413323,36073.7077522,36981.5608816
"tun",788120879,39930.7624809,41109.1273847,42322.2660759,43571.204736,44856.9998295,46180.7389971,47543.5419761,48946.5615476,50390.9845113,51878.0326899,53408.9639619,54985.0733264,56607.6939981,58278.1985351,59998,61768.5531551,63591.3556931,65467.9495039,67399.9219788,69388.9073535,71436.5880903
"tun",788120880,30605.9936101,30898.2814666,31193.360678,31491.2579019,31792.0000502,32095.6142922,32402.1280562,32711.5690329,33023.9651772,33339.344711,33657.7361256,33979.1681847,34303.6699265,34631.2706664,34962,35295.8878054,35632.9642461,35973.2597736,36316.8051303,36663.631352,37013.7697712
"tun",788120881,40109.4511202,40342.5485115,40577.000556,40812.8151263,41050.0001406,41288.5635635,41528.5134055,41769.8577239,42012.6046227,42256.7622531,42502.3388136,42749.3425503,42997.7817574,43247.664777,43499,43751.7958659,44006.0608633,44261.80353,44519.0324537,44777.7562717,45037.9836716
"tun",788120882,16699.7943934,16852.975278,17007.5612328,17163.565146,17321.000024,17479.8789924,17640.2152974,17802.0223065,17965.3135101,18130.1025219,18296.4030809,18464.2290519,18633.5944269,18804.5133263,18977,19151.0688286,19326.7343245,19504.0111335,19682.9140355,19863.457946,20045.6579173
"tun",788120883,32494.7986904,33134.226396,33786.2366627,34451.0770882,35129.0001426,35820.2632636,36525.1289552,37243.8648867,37976.7439944,38724.0445858,39486.0504446,40263.0509387,41055.3411303,41863.2218878,42687,43526.9882925,44383.5057469,45256.8776215,46147.435575,47055.5177923,47981.4691135
"tun",788120884,15718.8462835,15833.8660912,15949.7275355,16066.436775,16184.0000131,16302.4234989,16421.7135271,16541.8764384,16662.9186201,16784.8465059,16907.666577,17031.3853617,17156.0094361,17281.5454246,17408,17535.3798838,17663.6918468,17792.9427093,17923.1393415,18054.2886641,18186.397648
"tun",788120885,72931.1723481,73676.6220629,74429.6912258,75190.4577171,75959.0002135,76735.3981957,77519.7319566,78312.0826103,79112.5320994,79921.1632045,80738.0595521,81563.3056235,82396.9867637,83239.1891897,84090,84949.5071833,85817.7996276,86694.9671294,87581.1004033,88476.2910909,89380.6317704
"tun",788120886,18038.7186128,18380.218353,18728.1831905,19082.7355194,19444.0000505,19812.1038559,20187.1764131,20569.349651,20958.757996,21355.5384194,21759.8304857,22171.7764014,22591.5210653,23019.2121191,23455,23899.0379928,24351.4822844,24812.4920186,25282.2293519,25760.8595108,26248.5508495
"tun",788120887,24283.509031,24319.5514501,24355.6473646,24391.796854,24427.9999976,24464.2568752,24500.5675666,24536.9321514,24573.3507099,24609.823322,24646.3500681,24682.9310284,24719.5662834,24756.2559137,24793,24829.7986232,24866.6518641,24903.5598039,24940.5225237,24977.5401049,25014.6126288
"tun",788120888,37025.7399811,37674.7882455,38335.2140988,39007.2169862,39690.9998491,40386.7691862,41094.7351164,41815.1114415,42548.1157115,43293.9692899,44052.8974204,44825.1292955,45610.8981251,46410.4412074,47224,48051.8201936,48894.1517854,49751.2491553,50623.3711421,51510.7811222,52413.7470886
"tun",788120889,52192.438041,52833.4233947,53482.2808127,54139.1069732,54803.9997418,55477.0581863,56158.3825907,56848.074471,57546.2365897,58252.9729715,58968.3889184,59692.591026,60425.6871987,61167.7866663,61919,62679.4391289,63449.2173567,64228.4493787,65017.2512989,65815.7406469,66624.0363959
"tun",788120890,70885.9535045,71948.8202149,73027.6235895,74122.6025834,75233.9997345,76362.0612171,77507.0368969,78669.1803861,79848.7490993,81046.0043112,82261.2112138,83494.6389753,84746.5608001,86017.2539888,87307,88616.0845125,89944.7974884,91293.4332377,92662.2904833,94051.672427,95461.886817
"tun",788120891,23592.4053465,23825.5745074,24061.0481327,24298.848998,24539.0001038,24781.5246782,25026.4461786,25273.7882945,25523.5749493,25775.830303,26030.5787543,26287.8449431,26547.6537527,26810.0303125,27075,27342.5884438,27612.8215257,27885.7253832,28161.3264122,28439.6512695,28720.7268753
"tun",788120892,18157.3589122,18248.579461,18340.2582917,18432.3977067,18525.0000197,18618.0675565,18711.6026543,18805.6076619,18900.0849402,18995.0368619,19090.4658114,19186.3741854,19282.7643923,19379.6388529,19477,19574.8502787,19673.1921462,19772.0280724,19871.3605392,19971.1920413,20071.5250857
"tun",788120893,48681.1958852,49308.6609477,49944.2135765,50587.9580147,51239.9998484,51900.4460253,52569.404871,53246.9861077,53933.3008716,54628.4617317,55332.5827076,56045.7792886,56768.1684527,57499.8686855,58241,58991.6839559,59752.0436797,60522.203885,61302.290893,62092.4326528,62892.7587628
"tun",788120894,23024.7657886,22888.3670874,22752.7764121,22617.9889758,22484.0000203,22350.8048153,22218.3986585,22086.7768758,21955.9348205,21825.8678735,21696.5714429,21568.0409644,21440.2719004,21313.2597402,21187,21061.4882224,20936.7199766,20812.6908578,20689.3964874,20566.8325128,20444.9946071
"tun",788120895,55380.5795643,54825.9070659,54276.789973,53733.1726447,53194.9999972,52662.2174986,52134.771163,51612.6075453,51095.6737356,50583.9173539,50077.286545,49575.729973,49079.196816,48587.6367613,48101,47619.2372222,47142.2996117,46670.1388413,46202.707068,45739.9569277,45281.8415307
"tun",788120896,10242.4935544,10308.4797491,10374.891053,10441.7302047,10508.9999607,10576.7030951,10644.8423998,10713.4206849,10782.4407784,10851.9055267,10921.8177943,10992.1804644,11062.9964387,11134.2686375,11206,11278.1934843,11350.8520676,11423.9787462,11497.5765358,11571.6484715,11646.1976078
"tun",788120897,25272.5577547,25032.7773546,24795.2719377,24560.0199192,24326.9999195,24096.1907616,23867.5714697,23641.1212666,23416.8195727,23194.6460033,22974.5803673,22756.602665,22540.6930865,22326.8320101,22115,21905.1778048,21697.3463559,21491.4867654,21287.5803249,21085.6085034,20885.5529454
"tun",788120898,32441.52172,32523.8275763,32606.3422469,32689.0662616,32772.0001515,32855.1444491,32938.4996881,33022.0664038,33105.8451326,33189.8364126,33274.0407828,33358.458784,33443.0909581,33527.9378485,33613,33698.2779586,33783.772272,33869.4834889,33955.4121597,34041.5588361,34127.9240712
"tun",788120899,66035.4116397,66391.4194602,66749.3465778,67109.2033396,67471.0001487,67834.7474642,68200.4558017,68568.1357332,68937.797888,69309.4529526,69683.1116711,70058.7848455,70436.4833361,70816.2180617,71198,71581.8401878,71967.7497216,72355.7397574,72745.8215116,73138.0062611,73532.3053434
"tun",788120900,38514.638604,38484.9446402,38455.2735698,38425.6253751,38396.0000386,38366.3975426,38336.8178695,38307.2610017,38277.7269216,38248.2156116,38218.7270542,38189.2612319,38159.8181271,38130.3977223,38101,38071.6249427,38042.272533,38012.9427533,37983.6355863,37954.3510145,37925.0890204
"tun",788120901,22453.6610737,22751.03586,23052.3490582,23357.6528283,23667.000021,23980.4441874,24298.0395872,24619.8411994,24945.9047306,25276.2866254,25611.0440759,25950.2350317,26293.9182099,26642.1531051,26995,27352.5199756,27714.7749218,28081.8275483,28453.7413953,28830.5808444,29212.41113
"tun",788120902,32032.0437765,32416.7950353,32806.1677142,33200.2173232,33599.000039,34002.5727129,34410.9928795,34824.318764,35242.6092913,35665.9240939,36094.3235207,36527.8686453,36966.6212751,37410.6439596,37860,38314.7534575,38774.969163,39240.7127259,39712.0505438,40189.0498119,40671.7785324
"tun",788120903,41157.4899602,41178.1020166,41198.7243956,41219.3571026,41240.0001425,41260.6535207,41281.3172424,41301.9913126,41322.6757365,41343.3705194,41364.0756665,41384.7911829,41405.5170738,41426.2533444,41447,41467.7570457,41488.5244867,41509.3023282,41530.0905755,41550.8892337,41571.6983081
"tun",788120904,21370.6341199,21503.9724732,21638.1427679,21773.1501948,21908.9999771,22045.6973704,22183.2476634,22321.6561775,22460.9282674,22601.0693213,22742.0847609,22883.9800418,23026.7606537,23170.4321203,23315,23460.4698859,23606.8474058,23754.1382227,23902.3480351,24051.4825769,24201.5476176
"tun",788120905,13798.4937618,13928.0346674,14058.7917092,14190.7763042,14323.9999767,14458.4743593,14594.2111937,14731.2223319,14869.519737,15009.1154847,15150.0217638,15292.2508776,15435.815245,15580.7274015,15727,15874.6458125,16023.6777309,16174.1087678,16325.9520584,16479.2208609,16633.9285582
"tun",788120906,28134.7709324,28050.4499018,27966.3815847,27882.5652238,27799.0000638,27715.6853519,27632.6203375,27549.8042723,27467.2364102,27384.9160072,27302.8423217,27221.0146144,27139.432148,27058.0941874,26977,26896.1488551,26815.5400243,26735.1727814,26655.0464023,26575.1601652,26495.5133503
"tun",788120907,11868.2536198,11924.538541,11981.0903921,12037.9104391,12094.9999539,12152.3602144,12209.9925047,12267.8981147,12326.0783408,12384.5344852,12443.2678566,12502.2797697,12561.5715454,12621.144511,12681,12741.1393523,12801.5639141,12862.275038,12923.2740831,12984.5624147,13046.1414048
