"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbn",422634575,583.194889956,575.54730257,568,560.551667186,553.201006312,545.94673658,538.787593988,531.722331108,524.749716871,517.868536351,511.077590555,504.37569621,497.761685561,491.234406167,484.792720697,478.435506737,472.161656589,465.970077082,459.859689379,453.829428791,447.87824459
"lbn",422634576,993.895516686,980.862304379,968,955.306362388,942.779179772,930.416269383,918.215477078,906.174676958,894.291771005,882.564688712,870.99138672,859.56984847,848.298083844,837.17412882,826.196045132,815.361919933,804.669865455,794.118018689,783.704541055,773.427618081,763.28545909
"lbn",422634577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634578,26.6955407374,26.3454751176,26,25.6590551881,25.3225812749,24.9905196322,24.6628124009,24.3394024803,24.0202335187,23.7052499034,23.3943967508,23.0876198969,22.7848658884,22.4860819724,22.1912160883,21.9002168577,21.6130335763,21.3296162045,21.0499153589,20.7738823038,20.5014689425
"lbn",422634579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lbn",422634580,1080.1426483,1065.97845476,1052,1038.20484838,1024.5905962,1011.15487127,997.895332527,984.809669587,971.895602374,959.150880707,946.573283915,934.160620445,921.910727483,909.821470577,897.890743264,886.116466704,874.496589317,863.029086427,851.711959907,840.543237831,829.520974135
"lbn",422634581,211.510822766,208.737225932,206,203.298668029,200.632759332,198.001809394,195.405359791,192.842958113,190.314157879,187.818518465,185.355605025,182.924988414,180.526245115,178.158957166,175.822712084,173.517102796,171.241727566,168.996189928,166.780098613,164.593067484,162.434715468
"lbn",422634582,417.887887697,412.408014341,407,401.662902368,396.395791495,391.197749627,386.067871044,381.005261903,376.009040082,371.078335026,366.212287598,361.410049925,356.670785252,351.993667799,347.377882612,342.822625426,338.327102521,333.890530585,329.51213658,325.191157602,320.926840754
"lbn",422634583,714.61909051,705.248103149,696,686.873169651,677.866021819,668.976987077,660.204516577,651.54708178,643.003174194,634.571305107,626.250005328,618.037824933,609.933333012,601.935117416,594.041784517,586.25195896,578.564283426,570.977418397,563.490041915,556.100849364,548.80855323
"lbn",422634584,569.847119587,562.374565011,555,547.722139592,540.539715675,533.451476764,526.456187787,519.552629868,512.739600112,506.0159114,499.38039218,492.831886261,486.369252617,479.991365181,473.697112653,467.485398309,461.355139801,455.30526898,449.3347317,443.442487639,437.627510119
"lbn",422634585,403.513365762,398.221989278,393,387.846488036,382.760555424,377.741315979,372.787895136,367.899429798,363.075068187,358.313969694,353.615304733,348.978254596,344.402011313,339.885777506,335.428766257,331.030200964,326.689315211,322.405352629,318.177566771,314.005220977,309.887588246
"lbn",422634586,218.698083734,215.830238464,213,210.206875195,207.450377367,204.730026218,202.045347745,199.395874165,196.781143827,194.200701132,191.654096458,189.140886079,186.660632085,184.212902313,181.797270262,179.413315027,177.060621221,174.738778906,172.447383517,170.186035797,167.954341721
"lbn",422634587,609.890430694,601.892777687,594,586.210722375,578.523587587,570.937256213,563.450406389,556.061733588,548.76995039,541.573786255,534.471987306,527.463316107,520.546551449,513.720488139,506.983936786,500.335723595,493.774690166,487.299693287,480.909604738,474.603311095,468.379713533
"lbn",422634588,1974.443263,1948.5518712,1923,1897.78319718,1872.89706891,1848.33727895,1824.09954796,1800.17965268,1776.57342525,1753.27675247,1730.28557507,1707.59588699,1685.20373474,1663.10521665,1641.29648222,1619.77373144,1598.53321412,1577.57122928,1556.88412443,1536.46829501,1516.32018371
"lbn",422634589,1172.55028931,1157.17433017,1142,1127.0246548,1112.24568523,1097.66051615,1083.26660622,1069.0614474,1055.04256455,1041.20751499,1027.55388805,1014.0793047,1000.7814171,987.657908174,974.706491262,961.924909673,949.310936312,936.862373289,924.577051534,912.452830422,900.487597398
"lbn",422634590,26.6955407374,26.3454751176,26,25.6590551881,25.3225812749,24.9905196322,24.6628124009,24.3394024803,24.0202335187,23.7052499034,23.3943967508,23.0876198969,22.7848658884,22.4860819724,22.1912160883,21.9002168577,21.6130335763,21.3296162045,21.0499153589,20.7738823038,20.5014689425
"lbn",422634591,397.352856361,392.142264251,387,381.925167608,376.916882822,371.974272987,367.09647689,362.28264461,357.531937375,352.843527408,348.21659779,343.650342312,339.143965338,334.696681667,330.307716391,325.976304766,321.701692078,317.483133505,313.319893996,309.211248138,305.156480029
"lbn",422634592,748.501892215,738.686590798,729,719.440432005,710.00622113,700.695723534,691.507316932,682.439400313,673.49039366,664.658737676,655.942893512,647.341342495,638.85258587,630.475144535,622.207558783,614.048388048,605.996210658,598.049623579,590.207242179,582.46769998,574.829648426
"lbn",422634593,258.74139484,255.34845114,252,248.695457977,245.434249279,242.215805666,239.039566347,235.904977886,232.811494105,229.758575987,226.745691584,223.772315924,220.837930918,217.942025271,215.084094394,212.263640313,209.480171585,206.733203213,204.022256556,201.346859252,198.706545135
"lbn",422634594,967.199975948,954.516829261,942,929.6473072,917.456598497,905.425749751,893.552664677,881.835274478,870.271537487,858.859438808,847.59698997,836.482228573,825.513217955,814.688046847,804.004829044,793.461703075,783.056831879,772.788402485,762.654625696,752.653735777,742.783990148
"lbn",422634595,6584.55779804,6498.21276651,6413,6328.90465082,6245.91206599,6164.00778466,6083.17753564,6003.40723485,5924.68298291,5846.99106271,5770.31793702,5694.65024612,5619.97480546,5546.27860343,5473.548799,5401.77271955,5330.93785864,5261.03187382,5192.04258449,5123.95796978,5056.76616647
"lbn",422634596,503.108267744,496.510877217,490,483.574501622,477.233262488,470.975177684,464.799156785,458.704123667,452.689016315,446.752786641,440.894400303,435.112836519,429.407087896,423.77616025,418.219072433,412.734856164,407.322555861,401.981228469,396.709943303,391.50778188,386.373837763
"lbn",422634597,947.691696179,935.264366676,923,910.896459178,898.951635258,887.163446943,875.52984023,864.04878805,852.718289915,841.536371571,830.501084652,819.610506341,808.862739037,798.255910021,787.788171133,777.457698448,767.262691958,757.201375259,747.271995241,737.472821786,727.802147459
"lbn",422634598,583.194889956,575.54730257,568,560.551667186,553.201006312,545.94673658,538.787593988,531.722331108,524.749716871,517.868536351,511.077590555,504.37569621,497.761685561,491.234406167,484.792720697,478.435506737,472.161656589,465.970077082,459.859689379,453.829428791,447.87824459
"lbn",422634599,927.156664842,914.998616585,903,891.158724418,879.472726585,867.939970303,856.558446076,845.326170758,834.241187209,823.301563953,812.505394843,801.850798728,791.335919123,780.958923889,770.718004912,760.611377788,750.637281515,740.793978178,731.079752658,721.492912321,712.031786734
"lbn",422634600,410.70062673,405.31500181,400,394.754695202,389.578173459,384.469532803,379.42788309,374.452345851,369.542054134,364.69615236,359.913796165,355.19415226,350.536398282,345.939722653,341.403324435,336.926413195,332.508208866,328.147941607,323.844851676,319.59818929,315.4072145
"lbn",422634601,86.2471316132,85.11615038,84,82.8984859924,81.8114164265,80.7386018886,79.6798554489,78.6349926286,77.6038313682,76.5861919956,75.5818971947,74.5907719747,73.6126436393,72.6473417571,71.6946981313,70.754546771,69.8267238618,68.9110677375,68.0074188519,67.1156197508,66.235515045
"lbn",422634602,1112.99869844,1098.4036549,1084,1069.785224,1055.75685008,1041.9124339,1028.24956317,1014.76585726,1001.4589667,988.326572896,975.366387608,962.576152626,949.953639346,937.496648389,925.203009218,913.070579759,901.097246026,889.280921756,877.619548041,866.111092975,854.753551295
"lbn",422634603,264.901904241,261.428176167,258,254.616778405,251.277921881,247.982848658,244.730984593,241.521763074,238.354624917,235.229018272,232.144398527,229.100228208,226.095976892,223.131121111,220.20514426,217.317536511,214.467794718,211.655422337,208.879929331,206.140832092,203.437653353
"lbn",422634604,1477.49550466,1458.12071901,1439,1420.13001599,1401.50747902,1383.12914426,1364.99180942,1347.0923142,1329.42753975,1311.99440812,1294.78988171,1277.81096276,1261.05469282,1244.51815224,1228.19845965,1212.09277147,1196.19828139,1180.51221993,1165.0318539,1149.75448597,1134.67745416
"lbn",422634605,1980.6037724,1954.63159623,1929,1903.70451761,1878.74074151,1854.10432194,1829.7909662,1805.79643786,1782.11655606,1758.74719476,1735.68428201,1712.92379928,1690.46178072,1668.29431249,1646.41753209,1624.82762763,1603.52083726,1582.4934484,1561.74179721,1541.26226785,1521.05129193
"lbn",422634606,967.199975948,954.516829261,942,929.6473072,917.456598497,905.425749751,893.552664677,881.835274478,870.271537487,858.859438808,847.59698997,836.482228573,825.513217955,814.688046847,804.004829044,793.461703075,783.056831879,772.788402485,762.654625696,752.653735777,742.783990148
"lbn",422634607,800.866222123,790.364253529,780,769.771655643,759.677438246,749.715588966,739.884372026,730.182074409,720.607005562,711.157497102,701.831902523,692.628596908,683.545976651,674.582459173,665.736482648,657.006505731,648.391007288,639.888486134,631.497460767,623.216469115,615.044068275
"lbn",422634608,3782.55277218,3732.95116667,3684,3635.69074281,3588.01497756,3540.96439712,3494.53080326,3448.70610528,3403.48231858,3358.85156324,3314.80606268,3271.33814232,3228.44022818,3186.10484563,3144.32461805,3103.09226553,3062.40060365,3022.2425422,2982.61108393,2943.49932336,2904.90044555
"lbn",422634609,635.559219864,627.2249653,619,610.882890825,602.872223429,594.966602013,587.164649082,579.465005204,571.866328773,564.367295777,556.966599566,549.662950623,542.455076342,535.341720805,528.321644563,521.39362442,514.55645322,507.808939637,501.149907968,494.578197926,488.092664439
"lbn",422634610,13.3477703687,13.1727375588,13,12.8295275941,12.6612906374,12.4952598161,12.3314062004,12.1697012401,12.0101167594,11.8526249517,11.6971983754,11.5438099485,11.3924329442,11.2430409862,11.0956080441,10.9501084288,10.8065167881,10.6648081022,10.5249576795,10.3869411519,10.2507344713
"lbn",422634611,337.801265485,333.371588988,329,324.685736803,320.42804767,316.226190731,312.079433842,307.987054462,303.948339526,299.962585316,296.029097346,292.147190234,288.316187587,284.535421882,280.804234348,277.121974853,273.488001792,269.901681972,266.362390503,262.869510691,259.422433926
"lbn",422634612,609.890430694,601.892777687,594,586.210722375,578.523587587,570.937256213,563.450406389,556.061733588,548.76995039,541.573786255,534.471987306,527.463316107,520.546551449,513.720488139,506.983936786,500.335723595,493.774690166,487.299693287,480.909604738,474.603311095,468.379713533
"lbn",422634613,264.901904241,261.428176167,258,254.616778405,251.277921881,247.982848658,244.730984593,241.521763074,238.354624917,235.229018272,232.144398527,229.100228208,226.095976892,223.131121111,220.20514426,217.317536511,214.467794718,211.655422337,208.879929331,206.140832092,203.437653353
"lbn",422634614,696.137562307,687.008928067,678,669.109208367,660.335004014,651.675858101,643.130261838,634.696726217,626.373781758,618.159978251,610.0538845,602.054088081,594.159195089,586.367829896,578.678634917,571.090270366,563.601414028,556.210761024,548.91702359,541.718930846,534.615228578
"lbn",422634615,40.0433111061,39.5182126764,39,38.4885827822,37.9838719123,37.4857794483,36.9942186013,36.5091037204,36.0303502781,35.5578748551,35.0915951261,34.6314298454,34.1772988325,33.7291229586,33.2868241324,32.8503252865,32.4195503644,31.9944243067,31.5748730384,31.1608234557,30.7522034138
"lbn",422634616,1252.63691153,1236.21075552,1220,1204.00182037,1188.21342905,1172.63207505,1157.25504342,1142.07965484,1127.10326511,1112.3232647,1097.7370783,1083.34216439,1069.13601476,1055.11615409,1041.28013953,1027.62556025,1014.15003704,1000.8512219,987.72679761,974.774477333,961.992004225
"lbn",422634617,311.105724748,307.026113871,303,299.026681615,295.105466396,291.235671098,287.416621441,283.647651982,279.928106007,276.257335413,272.634700595,269.059570337,265.531321699,262.049339909,258.613018259,255.221757995,251.874968216,248.572065767,245.312475144,242.095628387,238.920964984
"lbn",422634618,3113.11075061,3072.28771372,3032,2992.24058963,2953.00255482,2914.27905865,2876.06335382,2838.34878155,2801.12877034,2764.39683489,2728.14657493,2692.37167413,2657.06589898,2622.22309771,2587.83719922,2553.90221202,2520.4122232,2487.36139738,2454.7439757,2422.55427481,2390.78668591
"lbn",422634619,1046.25984659,1032.53996711,1019,1005.63758603,992.450396888,979.436134816,966.592532172,953.917351054,941.408382908,929.063448138,916.880395731,904.857102883,892.991474625,881.281443458,869.724968998,858.320037615,847.064662086,835.956881244,824.994759643,814.176387215,803.499878939
"lbn",422634620,224.858593134,221.909963491,219,216.128195623,213.294049969,210.49706921,207.736765992,205.012659353,202.324274639,199.671143417,197.052803401,194.468798363,191.91867806,189.401998152,186.918320128,184.467211224,182.048244354,179.66099803,177.305056292,174.980008636,172.685449939
"lbn",422634621,7.18726096777,7.09301253167,7,6.90820716603,6.81761803554,6.72821682405,6.63998795408,6.55291605238,6.46698594735,6.3821826663,6.2984914329,6.21589766456,6.13438696994,6.05394514642,5.97455817761,5.89621223092,5.81889365515,5.74258897813,5.66728490432,5.59296831257,5.51962625375
"lbn",422634622,185.842033595,183.405038319,181,178.626499579,176.28412349,173.972463593,171.691117098,169.439686497,167.217779496,165.025008943,162.860992765,160.725353898,158.617720223,156.5377245,154.485004307,152.459201971,150.459964512,148.486943577,146.539795383,144.618180654,142.721764561
"lbn",422634623,311.105724748,307.026113871,303,299.026681615,295.105466396,291.235671098,287.416621441,283.647651982,279.928106007,276.257335413,272.634700595,269.059570337,265.531321699,262.049339909,258.613018259,255.221757995,251.874968216,248.572065767,245.312475144,242.095628387,238.920964984
"lbn",422634624,456.904447237,450.912939513,445,439.164598412,433.405717974,427.722355243,422.113519938,416.578234759,411.115535225,405.724469501,400.404098234,395.15349439,389.971743089,384.857941451,379.811198434,374.83063468,369.915382363,365.064585038,360.277397489,355.552985585,350.890526131
"lbn",422634625,99.5949019819,98.2888879388,97,95.7280135864,94.4727070639,93.2338617047,92.0112616493,90.8046938688,89.6139481276,88.4388169473,87.2790955701,86.1345819232,85.0050765835,83.8903827433,82.7903061755,81.7046551999,80.63324065,79.5758758397,78.5323765313,77.5025609027,76.4862495163
"lbn",422634626,489.760497375,483.338139658,477,470.744974028,464.57197185,458.479917868,452.467750585,446.534422427,440.678899555,434.90016169,429.197201927,423.569026571,418.014654952,412.533119263,407.123464389,401.784747735,396.516039072,391.316420367,386.184985623,381.120840728,376.123103291
"lbn",422634627,2020.64708351,1994.1498089,1968,1942.19310039,1916.72461342,1891.59010139,1866.7851848,1842.30554158,1818.14690634,1794.30506961,1770.77587713,1747.55522912,1724.63907955,1702.02343545,1679.70435622,1657.67795292,1635.94038762,1614.48787271,1593.31667024,1572.4230913,1551.80349534
"lbn",422634628,1776.28021061,1752.98738283,1730,1707.31405675,1684.92560021,1662.83072937,1641.02559436,1619.5063958,1598.26938413,1577.31085896,1556.62716842,1536.21470853,1516.06992257,1496.18930047,1476.56937818,1457.20673707,1438.09800334,1419.23984745,1400.6289835,1382.26216868,1364.13620271
"lbn",422634629,185.842033595,183.405038319,181,178.626499579,176.28412349,173.972463593,171.691117098,169.439686497,167.217779496,165.025008943,162.860992765,160.725353898,158.617720223,156.5377245,154.485004307,152.459201971,150.459964512,148.486943577,146.539795383,144.618180654,142.721764561
"lbn",422634630,272.089165208,268.521188699,265,261.524985571,258.095539917,254.711065482,251.370972547,248.074679126,244.821610864,241.611200939,238.44288996,235.316125873,232.230363862,229.185066257,226.179702438,223.213748742,220.286688374,217.398011315,214.547214235,211.733800404,208.957279606
"lbn",422634631,1483.65601406,1464.20044404,1445,1426.05133642,1407.35115162,1388.89618725,1370.68322766,1352.70909939,1334.97067056,1317.4648504,1300.18858865,1283.13887504,1266.3127388,1249.70724808,1233.31950952,1217.14666767,1201.18590453,1185.43443906,1169.88952668,1154.54845881,1139.40856238
"lbn",422634632,424.048397098,418.487739368,413,407.584222796,402.239464097,396.964792619,391.75928929,386.622047091,381.552170894,376.548777312,371.610994541,366.737962209,361.928831227,357.182763639,352.498932479,347.876521624,343.314725654,338.812749709,334.369809355,329.985130441,325.657948971
"lbn",422634633,106.78216295,105.38190047,104,102.636220752,101.290325099,99.9620785288,98.6512496034,97.3576099211,96.080934075,94.8209996136,93.577587003,92.3504795877,91.1394635534,89.9443278897,88.7648643531,87.6008674308,86.4521343051,85.3184648179,84.1996614356,83.0955292153,82.00587577
"lbn",422634634,1642.80250692,1621.26000724,1600,1579.01878081,1558.31269384,1537.87813121,1517.71153236,1497.8093834,1478.16821654,1458.78460944,1439.65518466,1420.77660904,1402.14559313,1383.75889061,1365.61329774,1347.70565278,1330.03283546,1312.59176643,1295.3794067,1278.39275716,1261.628858
"lbn",422634635,52.364329908,51.6776627307,51,50.3312236382,49.6712171161,49.0198654324,48.377055094,47.7426740959,47.1166119021,46.4987594259,45.8890090111,45.2872544132,44.693390781,44.1073146382,43.5289238654,42.9581176824,42.3947966304,41.8388625549,41.2902185886,40.7487691344,40.2144198488
"lbn",422634636,1583.25091604,1562.48933198,1542,1521.77935,1501.82385869,1482.13004896,1462.69448931,1443.51379325,1424.58461869,1405.90366735,1387.46768422,1369.27345696,1351.31781538,1333.59763083,1316.1098157,1298.85132287,1281.81914518,1265.0103149,1248.42190321,1232.05101971,1215.8948119
"lbn",422634637,3602.87124799,3555.62585337,3509,3462.98556366,3417.57452667,3372.75897651,3328.53110441,3284.88320397,3241.80766989,3199.29699658,3157.34377686,3115.9407007,3075.08055393,3034.75621697,2994.9606636,2955.68695976,2916.92826228,2878.67781775,2840.92896132,2803.67511554,2766.9097892
"lbn",422634638,1205.40633945,1189.59953031,1174,1158.60503042,1143.4119391,1128.41807878,1113.62083687,1099.01763507,1084.60592888,1070.38320718,1056.34699175,1042.49483688,1028.82432896,1015.33308599,1002.01875722,988.879022728,975.911593021,963.114208617,950.484639668,938.020685565,925.720174558
"lbn",422634639,2159.25854503,2130.94362201,2103,2075.42281002,2048.20724696,2021.34856871,1994.84209535,1968.68320831,1942.86734961,1917.39002103,1892.24678334,1867.43325551,1842.94511397,1818.77809185,1794.92797822,1771.39061737,1748.16190811,1725.237803,1702.61430768,1680.28748019,1658.25343023
"lbn",422634640,79.0598706455,78.0231378483,77,75.9902788263,74.9937983909,74.0103850646,73.0398674948,72.0820765762,71.1368454209,70.2040093293,69.2834057618,68.3748743101,67.4782566694,66.5933966107,65.7201399537,64.8583345401,64.0078302067,63.1684787594,62.3401339475,61.5226514382,60.7158887913
"lbn",422634641,238.206363503,235.08270105,232,228.957723217,225.955340606,222.992329026,220.068172192,217.182360593,214.334391398,211.523768369,208.750001776,206.012608311,203.311111004,200.645039139,198.013928172,195.417319653,192.854761142,190.325806132,187.830013972,185.366949788,182.93618441
"lbn",422634642,285.436935577,281.693926258,278,274.354513165,270.756830554,267.206325298,263.702378748,260.244380366,256.831727623,253.46382589,250.140088335,246.859935821,243.622796806,240.428107244,237.275310482,234.163857171,231.093205162,228.062819417,225.072171914,222.120741556,219.208014078
"lbn",422634643,4186.06613794,4131.17315594,4077,4023.53723084,3970.77553299,3918.7057131,3867.3186984,3816.60553508,3766.55738677,3717.16553293,3668.42136742,3620.31639691,3572.84223949,3525.99062314,3479.7533843,3434.12246649,3389.08991886,3344.64789483,3300.7886507,3257.50454433,3214.78803379
"lbn",422634644,1444.63945452,1425.69551887,1407,1388.54964037,1370.34122514,1352.37158163,1334.63757877,1317.13612653,1299.86417542,1282.81871593,1265.99677801,1249.39543058,1233.01178096,1216.84297443,1200.8861937,1185.13865841,1169.59762469,1154.2603846,1139.12426577,1124.18663083,1109.444877
"lbn",422634645,1748.5579183,1725.6286202,1703,1680.66811482,1658.6290735,1636.87903591,1615.41421226,1594.23086246,1573.32529548,1552.69386867,1532.33298717,1512.23910325,1492.40871569,1472.83836919,1453.52465378,1434.46420418,1415.65369925,1397.08986139,1378.76945601,1360.6892909,1342.84621573
"lbn",422634646,1059.60761696,1045.71270467,1032,1018.46711362,1005.11168753,991.931394632,978.923938372,966.087052294,953.418499667,940.916073089,928.577594107,916.400912832,904.383907569,892.524484444,880.820577042,869.270146044,857.871178874,846.621689347,835.519717323,824.563328367,813.75061341
"lbn",422634647,880.952844335,869.400678881,858,846.748821208,835.645182071,824.687147863,813.872809228,803.200281849,792.667706118,782.273246813,772.015092775,761.891456599,751.900574316,742.04070509,732.310130913,722.707156304,713.230108017,703.877334747,694.647206844,685.538116026,676.548475103
"lbn",422634648,1848.15282028,1823.91750814,1800,1776.39612841,1753.10178057,1730.11289761,1707.42547391,1685.03555633,1662.93924361,1641.13268562,1619.61208274,1598.37368517,1577.41379227,1556.72875194,1536.31495996,1516.16885938,1496.2869399,1476.66573723,1457.30183254,1438.1918518,1419.33246525
"lbn",422634649,1456.96047332,1437.85496892,1419,1400.39228123,1382.02857035,1363.90566762,1346.02041526,1328.3696969,1310.95043704,1293.7596005,1276.7941919,1260.05125514,1243.52787291,1227.22116611,1211.12829343,1195.24645081,1179.57287095,1164.10482285,1148.83961132,1133.7745765,1118.90709344
"lbn",422634650,941.531186778,929.184641648,917,904.97513875,893.107962656,881.396403951,869.838421984,858.432002862,847.175159103,836.065929286,825.102377709,814.282594057,803.604693063,793.066814181,782.667121267,772.40380225,762.275068825,752.279156134,742.414322466,732.678848946,723.071039241
"lbn",422634651,3458.09927706,3412.75231524,3368,3323.8345336,3280.24822053,3237.2334662,3194.78277562,3152.88875206,3111.54409581,3070.74160287,3030.47416371,2990.73476203,2951.51647354,2912.81246474,2874.61599174,2836.9203991,2799.71911865,2763.00566833,2726.77365111,2691.01675382,2655.72874609
"lbn",422634652,920.996155441,908.918891558,897,885.23740399,873.629053983,862.172927311,850.867027829,839.70938557,828.698056397,817.831121668,807.106687901,796.522886444,786.077873148,775.769828049,765.596955045,755.557481591,745.649658382,735.871759054,726.222079882,716.698939482,707.300678516
"lbn",422634653,629.398710463,621.145240273,613,604.961570397,597.028550827,589.199559021,581.473230835,573.848220016,566.323197961,558.896853492,551.567892624,544.335038339,537.197030368,530.152624965,523.200594696,516.339728222,509.568830087,502.886720513,496.292235193,489.784225086,483.361556221
"lbn",422634654,714.61909051,705.248103149,696,686.873169651,677.866021819,668.976987077,660.204516577,651.54708178,643.003174194,634.571305107,626.250005328,618.037824933,609.933333012,601.935117416,594.041784517,586.25195896,578.564283426,570.977418397,563.490041915,556.100849364,548.80855323
"lbn",422634655,510.295528712,503.603889748,497,490.482708788,484.050880523,477.703394508,471.439144739,465.257039719,459.156002262,453.134969308,447.192891736,441.328734184,435.541474866,429.830105396,424.19363061,418.631068395,413.141449516,407.723817447,402.377228207,397.100750192,391.893464016
"lbn",422634656,4623.46230541,4562.83363287,4503,4443.95098123,4385.67628772,4328.16576553,4271.40939389,4215.39728341,4160.11967442,4105.56693519,4051.72956033,3998.59816907,3946.16350366,3894.41642776,3843.34792483,3792.94909655,3743.21116131,3694.12545264,3645.68341774,3597.87661593,3550.69671723
"lbn",422634657,675.60253097,666.743177977,658,649.371473607,640.856095341,632.452381461,624.158867683,615.974108924,607.896679051,599.925170632,592.058194692,584.294380468,576.632375175,569.070843764,561.608468695,554.243949706,546.976003584,539.803363944,532.724781006,525.739021381,518.844867853
"lbn",422634658,272.089165208,268.521188699,265,261.524985571,258.095539917,254.711065482,251.370972547,248.074679126,244.821610864,241.611200939,238.44288996,235.316125873,232.230363862,229.185066257,226.179702438,223.213748742,220.286688374,217.398011315,214.547214235,211.733800404,208.957279606
