"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bdi",10859801,91949.9085813,97343.3049878,103053.055432,109097.715915,115496.930858,122271.496939,129443.430684,137036.040015,145074,153583.433042,162591.993775,172128.958939,182225.322523,192913.896496,204229.417438,216208.659431,228890.553571,242316.31449,256529.574296,271576.524375,287506.065505
"bdi",10859802,55057.4292895,55316.8082665,55577.4091941,55839.2378288,56102.2999546,56366.6013824,56632.1479506,56898.9455253,57167,57436.317296,57706.9033625,57978.7641769,58251.9057444,58526.3340989,58802.0553025,59079.0754458,59357.4006483,59637.0370581,59917.9908524,60200.2682376,60483.8754491
"bdi",10859803,52490.4658849,53819.2683752,55181.7096612,56578.6413131,58010.9364587,59479.490329,60985.2208182,62529.0690567,64112,65735.0030316,67399.0925811,69105.3087587,70854.7180052,72648.4137583,74487.5171363,76373.1776386,78306.5738645,80288.9142497,82321.4378214,84405.414973,86542.1482582
"bdi",10859804,45986.1863257,46653.1782133,47329.8442709,48016.3248141,48712.7621942,49419.3008269,50136.0872225,50863.2700165,51601,52349.4301514,53108.7156679,53879.0139975,54660.4848722,55453.2903405,56257.5948013,57073.5650382,57901.3702537,58741.1821043,59593.1747366,60457.5248226,61334.4115973
"bdi",10859805,70450.1624454,73347.2890369,76363.5543527,79503.8577424,82773.3000317,86177.191808,89721.0620461,93410.6670895,97252,101251.300292,105415.06407,109750.054574,114263.313174,118962.1708,123854.259852,128947.526598,134250.244083,139771.025562,145518.838496,151503.019113,157733.287577
"bdi",10859806,96284.5775165,97720.1865666,99177.2006371,100655.938878,102156.725198,103679.888336,105225.761932,106794.684598,108387,110003.056923,111643.209356,113307.816564,114997.243169,116711.85923,118452.040323,120218.167625,122010.627995,123829.81406,125676.124304,127549.963148,129451.741046
"bdi",10859807,49985.3112425,50346.5042116,50710.3071546,51076.7389312,51445.8185373,51817.5651061,52191.997909,52569.1363567,52949,53331.6085313,53716.981785,54105.139739,54496.1025154,54889.8903819,55286.5237525,55686.0231888,56088.4094009,56493.7032486,56901.9257425,57313.0980448,57727.2414708
"bdi",10859808,44886.9089803,46060.059844,47263.8718287,48499.1462844,49766.7055048,51067.3932749,52402.0754326,53771.640445,55177,56619.0896132,58098.8692503,59617.3239666,61175.4645624,62774.3282561,64414.9793743,66098.5100608,67826.0410031,69598.7221788,71417.733621,73284.2862036,75199.6224477
"bdi",10859809,32238.640754,33490.6319683,34791.2444012,36142.3662631,37545.9590935,39004.0606082,40518.7876581,42092.3393021,43727,45425.1429286,47189.2334276,49021.832578,50925.6009212,52903.3023206,54957.8079747,57092.1005854,59309.2786879,61612.5611497,64005.2918431,66490.9445003,69073.127756
"bdi",10859810,91925.784835,92128.2441842,92331.1494342,92534.5015672,92738.3015673,92942.550421,93147.2491168,93352.3986455,93558,93764.0541754,93970.5621689,94177.5249802,94384.9436109,94592.8190648,94801.1523482,95009.9444694,95219.1964389,95428.9092694,95639.0839761,95849.7215761,96060.8230889
"bdi",10859811,38238.8317915,39144.1715963,40070.9461606,41019.6629722,41990.8415341,42985.0136491,44002.7237109,45044.5290022,46111,47202.7206877,48320.2888751,49464.3165257,50635.430092,51834.2708579,53061.4952909,54317.7754003,55603.7991064,56920.2706164,58267.9108103,59647.4576356,61059.6665113
"bdi",10859812,22798.4708145,23417.7308333,24053.8114087,24707.1694267,25378.2741831,26067.607721,26775.665177,27502.9551367,28250,29017.3363565,29805.5153709,30615.1031787,31446.681293,32300.8470221,33178.2138988,34079.4121208,35005.0890032,35955.9094442,36932.5564016,37935.7313845,38966.1549563
"bdi",10859813,23293.1726655,23830.3576495,24379.9311437,24942.1788508,25517.3930622,26105.8728104,26707.9240238,27323.8596864,27954,28598.672551,29258.2124804,29932.9626585,30623.2738624,31329.5049592,32052.023092,32791.2038708,33547.431568,34321.0993182,35112.6093221,35922.3730562,36750.8114863
"bdi",10859814,27602.1698623,28349.0745862,29116.1902815,29904.0638499,30713.2569918,31544.3466071,32397.9252066,33274.601334,34175,35099.7631279,36049.5500113,37025.037784,38026.9219026,39055.9166427,40112.755608,41198.1922531,42313.0004209,43457.9748941,44633.931962,45841.7100025,47082.1700795
"bdi",10859815,34219.668517,35187.8404361,36183.4046972,37207.1363077,38259.8322023,39342.3118631,40455.4179575,41600.0169948,42777,43987.2832078,45231.8087758,46511.5455179,47827.4896587,49180.6656085,50572.1267613,52002.9563146,53474.2681126,54987.2075133,56542.9522802,58142.7134992,59787.736521
"bdi",10859816,40903.2196546,41850.710761,42820.1497581,43812.0450517,44826.9168243,45865.2973081,46927.7310641,48014.7752675,49127,50264.9885489,51429.337713,52620.6581151,53839.574523,55086.7261767,56362.7671233,57668.366561,59004.2091889,60370.995567,61769.442483,63200.2833285,64664.2684837
"bdi",10859817,44276.8413969,45886.0786474,47553.8034603,49282.1415601,51073.2959306,52929.5496226,54853.2686643,56846.9050769,58913,61054.1869308,63273.1950805,65572.8528534,67956.0914517,70425.9486119,72985.5724769,75638.2256081,78387.2891448,81236.2671133,84188.7908932,87248.6238465,90419.666114
"bdi",10859818,77818.6409069,78357.4462637,78899.9822333,79446.2746458,79996.3495103,80550.2330161,81107.9515336,81669.531616,82235,82804.3836078,83377.7095479,83955.0051164,84536.2977985,85121.6152696,85710.9853967,86304.43624,86901.9960537,87503.6932878,88109.5565891,88719.6148029,89333.8969743
"bdi",10859819,78741.9537933,79342.6724918,79947.9740454,80557.8934163,81172.4658336,81791.7267954,82415.7120701,83044.4576995,83678,84316.3755652,84959.6212679,85607.774262,86260.8719852,86918.9521605,87582.0527988,88250.212201,88923.4689602,89601.8619638,90285.430396,90974.21374,91668.2517801
"bdi",10859820,50391.1255722,53208.3362435,56183.0483771,59324.0673886,62640.6909769,66142.7366461,69840.5707665,73745.1392598,77868,82221.3570259,86818.0966658,91671.8256828,96796.9115513,102208.524987,107922.684851,113956.305573,120327.247212,127054.368327,134157.581804,141657.913793,149577.565952
"bdi",10859821,59752.8835173,60510.5330188,61277.7892996,62054.774171,62841.6109887,63638.4246726,64445.3417265,65262.4902582,66090,66928.002329,67776.6302883,68636.0186078,69506.3037258,70387.6238106,71280.1187824,72183.9303356,73099.2019613,74026.0789698,74964.7085141,75915.2396131,76877.8231749
"bdi",10859822,65786.6527815,67546.5488195,69353.524834,71208.8402881,73113.7883375,75069.696732,77077.9287406,79139.884102,81257,83430.7520654,85662.6554045,87954.2656549,90307.18007,92723.0386324,95203.5251965,97750.3686627,100365.344182,103050.274394,105807.030695,108637.534548,111543.758813
"bdi",10859823,63944.6667253,65681.5540734,67465.6193617,69298.1440538,71180.444421,73113.8724876,75099.8170018,77139.7044338,79235,81387.2087154,83597.8764749,85868.5911633,88200.9837964,90596.7296919,93057.5496734,95585.2113058,98181.5301653,100848.371144,103587.649787,106401.333673,109291.443822
"bdi",10859824,51831.0390886,52551.2655523,53281.5000377,54021.8816127,54772.5512779,55533.651993,56305.3287044,57087.7283726,57881,58685.2946597,59500.7655241,60327.5678938,61165.8592276,62015.7991723,62877.5495929,63751.2746038,64637.1405998,65535.3162879,66445.9727195,67369.2833226,68305.4239354
"bdi",10859825,33886.1943728,34806.6230074,35752.0526457,36723.1623737,37720.6497229,38745.2311716,39797.642659,40878.6401145,41989,43129.5198681,44301.0189349,45504.338668,46740.3433915,48009.9209066,49313.9831291,50653.4667447,52029.3338816,53442.5728018,54894.1986106,56385.253986,57916.8099278
"bdi",10859826,39052.614867,39311.214564,39571.5266638,39833.5625054,40097.3335033,40362.8511474,40630.1270036,40899.1727146,41170,41442.6206571,41717.0465612,41993.2896665,42271.3620062,42551.275693,42833.04292,43116.6759612,43402.1871716,43689.5889881,43978.89393,44270.1145994,44563.263682
"bdi",10859827,41758.1587313,42571.9187507,43401.5368775,44247.3221459,45109.5896121,45988.6604723,46884.8621817,47798.5285769,48730,49679.6234256,50647.7525901,51634.7481229,52640.9776816,53666.8160883,54712.6454693,55778.8553978,56865.8430387,57974.0132967,59103.7789668,60255.5608886,61429.7881028
"bdi",10859828,50558.5520427,51133.103803,51714.1848191,52301.8692902,52896.2322585,53497.349619,54105.2981292,54720.1554189,55342,55970.9112767,56606.9695556,57250.2560559,57900.8529196,58558.8432223,59224.3109838,59897.3411785,60578.0197465,61266.4336047,61962.6706576,62666.8198086,63378.9709714
"bdi",10859829,32972.1117013,33739.2586436,34524.2544407,35327.5143736,36149.4633855,36990.5363066,37851.1780841,38731.8440177,39633,40555.1227637,41498.7001332,42464.2312829,43452.2270013,44463.2099612,45497.7149962,46556.2893836,47639.4931338,48747.899287,49882.0942158,51042.6779359,52230.264423
"bdi",10859830,50046.2418458,50181.5492852,50317.2225482,50453.2626241,50589.6705045,50726.4471838,50863.5936592,51001.1109304,51139,51277.2618731,51415.8975577,51554.9080645,51694.2944067,51834.0576007,51974.1986651,52114.7186218,52255.6184949,52396.8993118,52538.5621023,52680.6078992,52823.037738
"bdi",10859831,31456.4207711,31610.9354866,31766.2091822,31922.245586,32079.0484445,32236.6215225,32394.9686034,32554.093489,32714,32874.6919757,33036.1732744,33198.4477732,33361.5193684,33525.3919752,33690.0695284,33855.5559817,34021.8553086,34188.9715019,34356.9085741,34525.6705573,34695.2615035
"bdi",10859832,58890.6749452,59411.1998323,59936.3255523,60466.0927713,61000.5425147,61539.7161705,62083.6554927,62632.4026041,63186,63744.4905513,64307.9175077,64876.3245014,65449.7555499,66028.2550602,66611.8678316,67200.6390592,67794.6143378,68393.8396651,68998.3614456,69608.2264935,70223.4820373
"bdi",10859833,47947.6043871,48531.2946013,49122.090369,49720.0781896,50325.3456156,50937.9812653,51558.0748357,52185.7171159,52821,53464.016501,54114.8607641,54773.6280806,55440.4149017,56115.3188529,56798.438748,57489.874604,58189.7276551,58898.1003681,59615.0964571,60340.8208987,61075.3799476
"bdi",10859834,33296.1502089,35164.6663414,37138.0400179,39222.1556429,41423.2278422,43747.8199946,46202.8638032,48795.6799649,51534,54425.9893071,57480.2715111,60705.9541784,64112.6559745,67710.5353459,71510.3208118,75523.3429551,79761.5682095,84237.634542,88964.8891379,93957.4282013,99230.1389879
"bdi",10859835,48528.7561484,49474.4578446,50438.5888551,51421.5083202,52423.5823789,53445.1843055,54486.6946483,55548.5013716,56631,57734.593766,58859.6937601,60006.7190837,61176.0970057,62368.2631212,63583.6615139,64822.7449217,66085.9749051,67373.8220193,68686.7659895,70025.2958893,71389.9103232
"bdi",10859836,34987.9477582,36284.9717408,37630.077172,39025.0464596,40471.7280864,41972.0390595,43527.9674504,45141.57503,46815,48550.4598265,50350.2541784,52216.7679749,54152.4745452,56159.9389066,58241.8211629,60400.8800297,62639.9764898,64962.0775841,67370.2603437,69867.7158671,72457.7535485
"bdi",10859837,35139.1313696,35620.2880116,36108.0330837,36602.4568008,37103.6506128,37611.707222,38126.7206,38648.7860051,39178,39714.4604697,40258.2666394,40809.5190931,41368.3197919,41934.7720934,42508.98077,43091.0520291,43681.0935323,44279.2144153,44885.5253082,45500.138356,46123.1672394
"bdi",10859838,38110.0276437,39325.6681422,40580.0853594,41874.516202,43210.2370318,44588.5649243,46010.8589672,47478.5216006,48993,50555.787503,52168.4250822,53832.5028642,55549.6616978,57321.5947719,59150.0492851,61036.8281683,62983.7918629,64992.8601546,67066.0140672,69205.2978151,71412.8208198
"bdi",10859839,36291.8887078,36440.9909029,36590.7056719,36741.0355315,36891.9830088,37043.5506412,37195.7409766,37348.5565732,37502,37656.0738363,37810.7806721,37966.123108,38122.1037553,38278.7252361,38435.9901832,38593.9012402,38752.4610616,38911.6723127,39071.53767,39232.0598208,39393.2414634
"bdi",10859840,70855.7491266,71725.4838434,72605.8943131,73497.1115778,74399.2682879,75312.4987219,76236.9388069,77172.7261382,78120,79078.9013864,80049.573022,81032.1593834,82026.8067206,83033.6630786,84052.8783198,85084.6041461,86128.9941215,87186.2036949,88256.3902233,89339.7129952,90436.3332545
"bdi",10859841,117337.848832,121493.08785,125795.474711,130250.220303,134862.720046,139638.560425,144583.525758,149703.605201,155005,160494.131005,166177.646443,172062.429975,178155.609028,184464.563431,190996.93435,197760.633548,204763.852961,212015.074624,219523.080944,227296.965334,235346.143229
"bdi",10859842,56353.0601332,56731.8932985,57113.2731677,57497.2168613,57883.7416144,58272.8647782,58664.6038206,59058.9763267,59456,59855.692663,60258.0722579,60663.1568476,61070.9646164,61481.513871,61894.8230408,62310.9106795,62729.7954653,63151.4962019,63576.0318196,64003.4213759,64433.6840564
"bdi",10859843,42657.9592773,43233.4229094,43816.6496507,44407.7442268,45006.8127763,45613.9628695,46229.303528,46852.9452439,47485,48125.5812898,48774.8041377,49432.78512,50099.6423854,50775.4956767,51460.4663519,52154.6774061,52858.2534937,53571.3209507,54294.0078175,55026.4438616,55768.7606013
"bdi",10859844,35931.9853056,36518.8240424,37115.2469895,37721.4106756,38337.4741857,38963.5992031,39599.9500516,40246.6937389,40904,41572.0413422,42250.9930901,42941.0334317,43642.3434652,44355.1072464,45079.5118371,45815.7473542,46564.0070197,47324.487211,48097.3875131,48882.9107703,49681.2631397
"bdi",10859845,49128.8906265,49931.2603222,50746.7342652,51575.5264731,52417.8544588,53273.9392879,54144.0056361,55028.2818486,55927,56840.395955,57768.7094306,58712.1840587,59671.0674501,60645.6112597,61636.0712525,62642.7073704,63665.7838008,64705.5690459,65762.3359927,66836.3619853,67927.9288973
"bdi",10859846,54571.6494378,55258.0762961,55953.1373414,56656.9411786,57369.5977783,58091.2184947,58821.9160824,59561.8047145,60311,61069.6190022,61837.780257,62615.603791,63403.2111408,64200.7253716,65008.2710967,65825.9744966,66653.9633394,67492.3669998,68341.3164802,69200.9444307,70071.3851698
"bdi",10859847,69483.7067146,69915.8439497,70350.6687587,70788.1978563,71228.448061,71671.4362962,72117.1795904,72565.695078,73017,73471.1117047,73928.0476481,74387.8253949,74850.462619,75315.9771043,75784.3867453,76255.7095475,76729.9636288,77207.1672195,77687.3386633,78170.4964183,78656.6590569
"bdi",10859848,86979.6894851,84046.8715387,81212.9435878,78474.5712178,75828.5324452,73271.7139267,70801.1072961,68413.8056245,66107,63877.9762229,61724.111612,59642.8719188,57631.8083455,55688.554664,53810.8244319,51996.4083016,50243.1714216,48549.050924,46912.0534977,45330.2530427,43801.7884043
"bdi",10859849,53173.1874539,53675.3719783,54182.2992933,54694.0141913,55210.561888,55731.9880256,56258.3386778,56789.6603533,57326,57867.4050092,58413.9232198,58965.6029225,59522.4928641,60084.6422518,60652.1007573,61224.9185218,61803.1461598,62386.8347639,62976.0359091,63570.8016576,64171.1845633
"bdi",10859850,52182.259224,53819.8616763,55508.8559584,57250.8548674,59047.5218135,60900.5724088,62811.7761052,64782.9578843,66816,68912.8437755,71075.4914576,73306.0081281,75606.523676,77979.2348314,80426.4072628,82950.3777408,85553.5563693,88238.428887,91007.5590411,93863.5910349,96809.2520534
"bdi",10859851,14775.9293504,15522.6377988,16307.0815054,17131.1674388,17996.8989373,18906.380579,19861.8232976,20865.5497575,21920,23027.7373749,24191.4547723,25413.9811685,26698.2885037,28047.4989062,29464.8922826,30953.9142913,32518.1847183,34161.5062775,35887.8738545,37701.4842184,39606.7462238
"bdi",10859852,39893.6610772,41909.7057578,44027.6321921,46252.5890219,48589.9850779,51045.5025286,53625.1106934,56335.0805543,59182,62172.7898414,65314.7206357,68615.4303612,72082.9429847,75725.6879683,79552.5207605,83572.7443242,87796.1317518,92232.9500236,96893.9849662,101790.567473,106934.60105
"bdi",10859853,19124.4476094,20090.9104467,21106.213932,22172.8262502,23293.3403171,24470.4800824,25707.1071522,27006.227745,28371,29804.7416544,31310.9381088,32893.2509002,34555.526603,36301.80618,38136.3348061,40063.5721879,42088.2034053,44215.1503011,46449.5834456,48796.9347062,51262.9104524
"bdi",10859854,11782.9947557,12378.4538651,13004.0047771,13661.1681948,14351.5416708,15076.8034909,15838.7167538,16639.133657,17480,18363.359914,19291.3608312,20266.2587056,21290.4234965,22366.3449306,23496.6385538,24684.0520899,25931.4721203,27241.9311009,28618.6147344,30064.8697143,31584.211861
"bdi",10859855,20421.3859338,21453.3901513,22537.5471809,23676.4925893,24872.9951326,26129.9634873,27450.4533212,28837.6747219,30295,31825.9718875,33434.31215,35123.9306342,36898.9347728,38763.6395694,40722.5780886,42780.5124751,44942.4455311,47213.6328776,49599.595731,52106.1343246,54739.3420096
"bdi",10859856,31925.9838454,33539.3782586,35234.3063074,37014.8883319,38885.4528955,40850.5473076,42914.948678,45083.6755299,47362,49755.4606547,52269.8759547,54911.3583989,57686.3293846,60601.5348172,63664.0615095,66881.3544098,70261.2347003,73811.91881,77542.0383895,81460.6612934,85577.3136246
"bdi",10859857,25404.2175833,26688.0315112,28036.7235718,29453.5724117,30942.0223654,32505.6918285,34148.3820537,35874.086392,37687,39591.5300387,41592.306387,43694.1928968,45902.2992171,48221.9932152,50658.9140262,53218.9857616,55908.4319106,58733.790469,61701.9298337,64820.065499,68095.7775975
"bdi",10859858,29481.0798421,30970.9198966,32536.0497098,34180.2740846,35907.5901014,37722.196835,39628.5055621,41631.1504857,43735,45945.1685261,48267.0289447,50706.2256572,53268.6883079,55960.646198,58788.6434297,61759.5548143,64880.6025847,68159.3739529,71603.8395542,75222.3728235,79023.7703512
"bdi",10859859,14077.5779449,14788.994881,15536.3636021,16321.5009485,17146.3155751,18012.8125918,18923.0984374,19879.3860007,20884,21939.382634,23048.0995194,24212.8459272,25436.4533354,26721.8963119,28072.2997459,29490.9464443,30981.2851121,32546.9387363,34191.7133931,35919.6075008,37734.8215391
"bdi",10859860,26627.0066272,27972.614767,29386.2238387,30871.270301,32431.3642757,34070.2983235,35792.0566642,37600.8248619,39501,41497.2013708,43594.2817044,45797.3389662,48111.7287493,50543.0772944,53097.2951668,55780.591625,58599.4897153,61560.842129,64671.8478617,67940.069713,71373.4526728
"bdi",10859861,33555.2457633,35250.9756838,37032.4001029,38903.849632,40869.8737318,42935.251772,45105.0046502,47384.4069973,49779,52294.6048717,54937.3370032,57713.6208298,60630.2054482,63694.1810242,66912.9960281,70294.4753424,73846.8392835,77578.7235853,81499.2003925,85617.8003151,89944.5355965
"bdi",10859862,34310.2202557,36044.1031626,37865.608647,39779.1647566,41789.4233125,43901.2712176,46119.8423369,48450.5299776,50899,53471.2045916,56173.3967361,59012.145415,61994.3515761,65127.2649099,68418.5014732,71876.062204,75508.3523713,79324.2020082,83332.8873778,87544.1535233,91968.2379583
"bdi",10859863,33750.7302301,35456.3390488,37248.141601,39130.4937268,41107.9713911,43185.381807,45367.7751227,47660.4566975,50069,52599.2601563,55257.3881841,58049.8459456,60983.4218563,64065.2473874,67302.8144023,70703.9933691,74277.0524937,78030.6778198,81973.9943441,86116.5881993,90468.529958
"bdi",10859864,51241.9688263,51938.4259315,52644.3489592,53359.8665657,54085.109156,54820.2089077,55565.2997947,56320.517612,57086,57861.8864701,58648.3184296,59445.4392081,60253.394083,61072.3303063,61902.3971315,62743.7458404,63596.5297713,64460.9043464,65337.0271003,66225.0577088,67125.1580181
"bdi",10859865,58992.9915557,59752.9552199,60522.7089414,61302.3788384,62092.0926538,62891.9797761,63702.1712605,64522.7998506,65354,66195.9078944,67048.661474,67912.4004556,68787.2663563,69673.402516,70570.9541213,71480.068229,72400.8937903,73333.5816755,74278.2846981,75235.1576404,76204.3572786
"bdi",10859866,38611.6915283,41167.7472986,43893.0114316,46798.6853533,49896.7120133,53199.8249725,56721.600741,60476.5145803,64480,68748.5121928,73299.5956688,78151.9563673,83325.5385423,88841.6067377,94722.8331891,100993.391012,107679.053557,114807.300347,122407.430021,130510.680758,139150.358675
"bdi",10859867,71216.3652109,76060.0107763,81233.0876781,86758.0015617,92658.6819501,98960.6858869,105691.30863,112879.701871,120557,128756.454953,137513.580231,146866.304722,156855.136973,167523.340641,178917.121883,191085.829474,204082.168557,217962.428913,232786.728765,248619.275162,265528.642076
"bdi",10859868,70440.1115501,71784.0902188,73153.7116445,74549.4650842,75971.8491298,77421.3718861,78898.5511527,80403.9146084,81938,83501.3553345,85094.5390747,86718.1203386,88372.6791029,90058.8064102,91777.1045798,93528.1874233,95312.6804636,97131.2211584,98984.4591279,100873.056387,102797.687581
"bdi",10859869,60655.3177072,61485.8649589,62327.7848117,63181.2329896,64046.3673489,64923.3479071,65812.3368731,66713.4986769,67627,68553.0098061,69491.6993727,70443.2423224,71407.8146554,72385.5947818,73376.7635544,74381.5043028,75400.0028666,76432.4476303,77479.0295578,78539.9422279,79615.38187
"bdi",10859870,62237.3405513,62249.789264,62262.2404666,62274.6941597,62287.1503438,62299.6090194,62312.0701869,62324.533847,62337,62349.4686465,62361.939787,62374.413422,62386.8895519,62399.3681773,62411.8492987,62424.3329166,62436.8190314,62449.3076437,62461.798754,62474.2923628,62486.7884705
"bdi",10859871,67950.8905914,68867.5604689,69796.59639,70738.1651746,71692.4358934,72659.5798979,73639.7708509,74633.1847583,75640,76660.3973625,77694.5600711,78742.6738228,79804.9268197,80881.5098028,81972.6160862,83078.441592,84199.1848849,85335.0472089,86486.2325222,87652.9475349,88835.4017454
"bdi",10859872,74611.0647535,74985.0542636,75360.9184038,75738.6665708,76118.3082083,76499.8528075,76883.3099068,77268.6890928,77656,78045.2523111,78436.4557576,78829.6201194,79224.7552257,79621.870955,80020.977235,80422.0840436,80825.2014084,81230.3394074,81637.5081689,82046.7178724,82457.9787479
"bdi",10859873,83513.2989599,84682.2391009,85867.54096,87069.4335529,88288.1491012,89523.9230767,90776.994247,92047.6047219,93336,94642.4290162,95967.1441896,97310.4014727,98672.4604002,100053.58414,101454.039543,102874.097196,104314.031472,105774.120585,107254.646645,108755.895707,110278.157834
"bdi",10859874,79852.5319195,81400.513677,82978.5038446,84587.0841505,86226.8475999,87898.398694,89602.3536523,91339.3406401,93110,94914.984488,96754.9595142,98630.6033877,100542.607567,102491.676916,104478.52996,106503.899157,108568.531161,110673.187102,112818.642863,115005.689371,117235.132883
"bdi",10859875,40585.7698261,41442.9386233,42318.2107693,43211.9686057,44124.6025489,45056.5112612,46008.1018243,46979.7899177,47972,48985.1654941,50019.728977,51076.1423729,52154.8671504,53256.3745244,54381.1456619,55529.6718921,56702.454921,57900.0070506,59122.8514025,60371.522147,61646.5647358
"bdi",10859876,37524.1999551,38221.0364858,38930.8134963,39653.7712955,40390.1546549,41140.2128914,41904.1999521,42682.3744995,43475,44282.3448124,45104.6822792,45942.2908187,46795.4540197,47664.4607373,48549.6051907,49451.187063,50369.5116022,51304.8897252,52257.6381225,53228.0793657,54216.5420167
