"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rus",643106041,12389.5995409,12377.9907617,12366.3928596,12354.8058245,12343.2296462,12331.6643145,12320.1098193,12308.5661503,12297.0332976,12285.5112508,12274,12262.4995349,12251.0098456,12239.5309218,12228.0627535,12216.6053306,12205.1586431,12193.7226809,12182.2974339,12170.8828921,12159.4790455
"rus",643106042,24451.0459243,24246.1877562,24043.0459511,23841.6061287,23641.8540293,23443.7755126,23247.356557,23052.5832581,22859.441828,22667.9185946,22478,22289.6726002,22102.9230635,21917.7381703,21734.1048115,21552.0099878,21371.4408089,21192.3844926,21014.8283636,20838.7598529,20664.1664968
"rus",643106043,24341.1804719,24137.2427894,23935.0137578,23734.4790613,23535.6245045,23338.4360106,23142.8996208,22949.0014933,22756.7279022,22566.0652367,22377,22189.5188083,22003.6083901,21819.2555849,21636.4473426,21455.1707224,21275.4128918,21097.1611261,20920.4028069,20745.1254217,20571.3165628
"rus",643106044,27379.3409518,27149.9486531,26922.4782716,26696.9137049,26473.2389855,26251.4382798,26031.4958866,25813.3962366,25597.1238905,25382.6635388,25170,24959.1182199,24750.0032703,24542.6403482,24337.0147747,24133.1119936,23930.917571,23730.4171937,23531.5966684,23334.4419209,23138.9389947
"rus",643106045,16728.9187325,16588.7588532,16449.7732753,16311.95216,16175.2857512,16039.7643744,15905.3784362,15772.1184236,15639.9749031,15508.9385206,15379,15250.1501432,15122.3798289,14995.6800125,14870.0417251,14745.4560727,14621.9142362,14499.4074701,14377.9271022,14257.4645332,14138.0112356
"rus",643106046,13406.1473262,13311.9066349,13218.3284238,13125.408036,13033.1408471,12941.5222654,12850.5477315,12760.2127178,12670.5127287,12581.4433004,12493,12405.1784262,12317.9742084,12231.3830069,12145.4005122,12060.0224455,11975.2445578,11891.06263,11807.4724728,11724.4699261,11642.0508594
"rus",643106047,51621.1252004,51258.2461116,50897.9179403,50540.1227544,50184.8427479,49832.06024,49481.7576741,49133.9176169,48788.522758,48445.5559084,48105,47766.8380847,47431.0533335,47097.6290358,46766.5485984,46437.7955448,46111.3535141,45787.2062608,45465.3376532,45145.7316734,44828.3724157
"rus",643106048,23018.9118943,22857.0967122,22696.4190362,22536.8708701,22378.4442737,22221.1313628,22064.9243086,21909.8153373,21755.7967297,21602.8608209,21451,21300.2067094,21150.4734447,21001.7927543,20854.1572391,20707.5595516,20561.9923965,20417.4485293,20273.9207567,20131.4019359,19989.8849743
"rus",643106049,17412.0024426,17289.6019417,17168.061875,17047.376194,16927.5388926,16808.544007,16690.3856152,16573.0578371,16456.5548336,16340.870807,16226,16111.936696,15998.6752186,15886.2099311,15774.5352366,15663.6455776,15553.5354354,15444.1993304,15335.6318213,15227.8275051,15120.7810169
"rus",643106050,17871.2861259,17745.6570157,17620.9110358,17497.041978,17374.0436779,17251.9100143,17130.6349091,17010.212327,16890.6362751,16771.9008024,16654,16536.9280005,16420.6789776,16305.2471461,16190.6267614,16076.8121194,15963.7975558,15851.5774466,15740.1462068,15629.498291,15519.6281927
"rus",643106051,2498.15984755,2480.59862691,2463.16085573,2445.84566619,2428.65219659,2411.57959128,2394.62700063,2377.79358096,2361.07849456,2344.48090957,2328,2311.63494566,2295.38493214,2279.24915072,2263.2267984,2247.31707781,2231.51919719,2215.83237034,2200.25581658,2184.78876074,2169.43043309
"rus",643106052,70019.2998509,69527.0878033,69038.3358404,68553.0196388,68071.1150463,67592.5980805,67117.4449274,66645.6319407,66177.13564,65711.9327102,65250,64791.3145209,64335.8534458,63883.5941085,63434.5140016,62988.5907763,62545.8022408,62106.1263593,61669.5412509,61236.0251884,60805.5565975
"rus",643106053,21406.0535391,21255.5762069,21106.1566796,20957.7875211,20810.4613478,20664.1708277,20518.9086806,20374.6676774,20231.4406398,20089.2204399,19948,19807.7722921,19668.5303377,19530.2672073,19392.97602,19256.6499434,19121.2821931,18986.8660324,18853.394772,18720.8617695,18589.2604292
"rus",643106054,305851.813398,303701.77837,301566.857362,299446.944129,297341.933171,295251.719729,293176.199782,291115.27004,289068.827938,287036.771634,285019,283015.412619,281025.909782,279050.392478,277088.762394,275140.921908,273206.774083,271286.222664,269379.172073,267485.527405,265605.194419
"rus",643106055,6510.45352023,6464.68722916,6419.24265967,6374.11755017,6329.30965496,6284.81674413,6240.63660344,6196.76703424,6153.2058533,6109.95089276,6067,6024.35103752,5982.00188285,5939.95042845,5898.19458157,5856.73226421,5815.56141295,5774.67997888,5734.08592749,5693.77723859,5653.75190616
"rus",643106056,45087.2587649,44709.50424,44334.9146555,43963.4634944,43595.1244621,43229.8714842,42867.678705,42508.5204851,42152.3714,41799.2062384,41449,41101.7278941,40757.3653377,40415.8879537,40077.2715692,39741.4922139,39408.5261184,39078.3497124,38750.9396229,38426.272673,38104.3258797
"rus",643106057,29960.6351941,29709.616041,29460.7000013,29213.8694546,28969.106928,28726.395095,28485.7167741,28247.0549282,28010.3926626,27775.7132241,27543,27312.2365169,27083.4064391,26856.4935682,26631.481841,26408.3553294,26187.0982383,25967.6949053,25750.1297989,25534.3875179,25320.4527903
"rus",643106058,20407.7797218,20236.7972459,20067.2473124,19899.1179188,19732.3971636,19567.0732446,19403.1344588,19240.5692012,19079.3659638,18919.5133354,18761,18603.8147367,18447.9464185,18293.3840116,18140.1165748,17988.1332583,17837.4233035,17687.9760417,17539.7808937,17392.827369,17247.1050648
"rus",643106059,21135.5023716,20958.422818,20782.8268898,20608.7021568,20436.0362927,20264.8170749,20095.0323829,19926.6701977,19759.7186012,19594.1657751,19430,19267.2096548,19105.7832158,18945.7092557,18786.9764431,18629.5735414,18473.4894082,18318.7129946,18165.2333439,18013.0395917,17862.1209642
"rus",643106060,19723.5681422,19558.3181954,19394.452762,19231.9602422,19070.8291333,18911.048029,18752.6056184,18595.4906858,18439.692109,18285.1988592,18132,17980.0846866,17829.4421651,17680.0617717,17531.9329318,17385.0451597,17239.3880571,17094.9513133,16951.7247037,16809.6980894,16668.8614165
"rus",643106061,18320.629626,18210.0088527,18100.0560126,17990.7670726,17882.138024,17774.1648825,17666.8436876,17560.1705028,17454.1414154,17348.7525363,17244,17139.8799641,17036.3886096,16933.5221405,16831.2767837,16729.6487889,16628.6344284,16528.2299971,16428.4318122,16329.2362132,16230.6395616
"rus",643106062,16024.0393946,15889.7852049,15756.655837,15624.6418668,15493.733949,15363.9228168,15235.1992811,15107.5542297,14980.9786266,14855.4635117,14731,14607.5792808,14485.1926172,14363.8313456,14243.4868751,14124.1506865,14005.8143321,13888.469435,13772.1076886,13656.7208556,13542.300768
"rus",643106063,25301.6873476,25089.7022515,24879.4932299,24671.0454023,24464.3440128,24259.3744294,24056.1221423,23854.5727637,23654.712026,23456.5257812,23260,23065.1207705,22871.8742974,22680.2469011,22490.2250163,22301.7951916,22114.9440883,21929.6584793,21745.9252486,21563.7313897,21383.0640055
"rus",643106064,15537.8031846,15407.6228272,15278.5331598,15150.5250441,15023.5894187,14897.7172979,14772.8997713,14649.1280033,14526.3932321,14404.6867695,14284,14164.3243803,14045.6514387,13927.9727745,13811.2800573,13695.5650265,13580.8194908,13467.0353275,13354.204482,13242.3189669,13131.3708622
"rus",643106065,693527.299746,687716.720821,681954.824662,676241.20339,670575.452545,664957.171053,659385.961202,653861.428612,648383.182206,642950.834186,637564,632222.29832,626925.351014,621672.783114,616464.222797,611299.301355,606177.653168,601098.91568,596062.729372,591068.737737,586116.587256
"rus",643106066,22117.7647824,21932.4555408,21748.6988755,21566.4817784,21385.7913505,21206.6148011,21028.9394463,20852.7527087,20678.0421162,20504.7953013,20333,20162.644051,19993.7153951,19826.2020739,19660.0922294,19495.3741028,19332.0360338,19170.06646,19009.4539157,18850.1870313,18692.2545324
"rus",643106067,16435.2190084,16297.5198331,16160.9743427,16025.5728712,15891.3058336,15758.1637254,15626.1371216,15495.2166761,15365.3931212,15236.6572669,15109,14982.4122838,14856.8851574,14732.4097347,14608.9772042,14486.5788284,14365.2059428,14244.8499555,14125.5023466,14007.1546676,13889.7985408
"rus",643106068,30481.1986554,30266.9261158,30054.1598398,29842.8892389,29633.1037991,29424.7930801,29217.9467151,29012.5544103,28808.6059441,28606.0911668,28405,28205.3224362,28007.0485384,27810.1684391,27614.6723405,27420.5505134,27227.7932973,27036.3910994,26846.3343943,26657.6137238,26470.2196958
"rus",643106069,30059.4732172,29848.1652651,29638.3427366,29429.9951896,29223.1122556,29017.6836388,28813.6991158,28611.1485352,28410.0218168,28210.3089514,28012,27815.0850936,27619.5544326,27425.3982861,27232.6069918,27041.1709552,26851.0806494,26662.3266142,26474.8994562,26288.7898479,26103.9885274
"rus",643106070,35736.1336955,35484.920736,35235.4737189,34987.7802301,34741.8279429,34497.6046173,34255.0980992,34014.2963201,33775.1872963,33537.7591282,33302,33067.8981789,32835.4420146,32604.6199387,32375.4204641,32147.8321844,31921.8437736,31697.443985,31474.6216511,31253.3656831,31033.6650699
"rus",643106071,16295.9860159,16181.4307338,16067.6807367,15954.7303637,15842.5739938,15731.2060452,15620.6209758,15510.813282,15401.7774993,15293.5082013,15186,15079.247545,14973.2455238,14867.988661,14763.4717184,14659.6894947,14556.636825,14454.3085807,14352.6996695,14251.8050346,14151.619655
"rus",643106072,20546.5062719,20402.071267,20258.6515914,20116.2401076,19974.8297286,19834.4134168,19694.9841843,19556.5350922,19419.0592506,19282.5498177,19147,19012.4030518,18878.7522748,18746.0410175,18614.2626757,18483.4106911,18353.4785518,18224.4597916,18096.3479897,17969.1367706,17842.8198034
"rus",643106073,34605.0939707,34361.8318388,34120.2797576,33880.4257059,33642.2577473,33405.7640291,33170.9327819,32937.7523191,32706.2110363,32476.2974106,32248,32021.3074432,31796.2084586,31572.6918438,31350.7464755,31130.3613081,30911.5253741,30694.2277829,30478.4577204,30264.2044487,30051.4573051
"rus",643106074,17554.7237741,17431.3199904,17308.7836937,17187.1087858,17066.2892114,16946.3189578,16827.1920547,16708.9025734,16591.4446274,16474.812371,16359,16244.0017509,16129.8119007,16016.4247666,15903.8347058,15792.0361151,15681.0234308,15570.7911282,15461.3337214,15352.6457633,15244.7218449
"rus",643106075,34168.3452345,33928.1532988,33689.6498313,33452.8229627,33217.6609071,32984.1519614,32752.2845047,32522.0469981,32293.4279833,32066.4160831,31841,31617.1685158,31394.9104915,31174.214866,30955.0706563,30737.4669565,30521.3929372,30306.8378453,30093.7910034,29882.2418088,29672.1797337
"rus",643106076,45256.6122898,44938.4735788,44622.5712756,44308.8896589,43997.4131182,43688.1261524,43381.0133696,43076.0594861,42773.2493254,42472.5678179,42174,41877.5310131,41583.1461031,41290.8306196,41000.5700154,40712.3498452,40426.1557656,40141.9735338,39859.7890071,39579.5881425,39301.3569953
"rus",643106077,28153.66055,27955.7498177,27759.2303312,27564.0923102,27370.3260438,27177.9218887,26986.87027,26797.1616796,26608.7866766,26421.7358864,26236,26051.5697742,25868.4360307,25686.5896556,25506.0215992,25326.7228752,25148.6845608,24971.8977956,24796.3537817,24622.043783,24448.9591248
"rus",643106078,18086.9777622,17959.8324126,17833.5808519,17708.2167971,17583.7340093,17460.1262934,17337.3874981,17215.5115151,17094.4922791,16974.3237675,16855,16736.5150383,16618.8629859,16502.0379877,16386.0342298,16270.8459392,16156.4673834,16042.8928703,15930.1167476,15818.1334031,15706.9372636
"rus",643106079,62960.4959517,62517.9049134,62078.4251406,61642.0347624,61208.7120613,60778.4354725,60351.1835829,59926.9351299,59505.6690003,59087.3642295,58672,58259.5556409,57850.0106264,57443.3445752,57039.5372491,56638.5685522,56240.4185299,55845.0673679,55452.4953911,55062.6830629,54675.6109838
"rus",643106080,21539.0675481,21358.6068049,21179.6580157,21002.2085129,20826.2457351,20651.757226,20478.7306337,20307.15371,20137.0143089,19968.3003866,19801,19635.101306,19470.5925608,19307.462119,19145.6984328,18985.2900511,18826.2256187,18668.4938757,18512.0836564,18356.9838886,18203.183593
"rus",643106081,47899.1616795,47497.8481919,47099.8970286,46705.2800191,46313.9692288,45925.9369572,45541.1557359,45159.5983266,44781.2377193,44406.0471302,44034,43665.0699918,43299.2309894,42936.4570955,42576.7226297,42220.0021267,41866.2703346,41515.5022132,41167.6729319,40822.7578682,40480.732606
"rus",643106082,10968.0530321,10876.1594068,10785.0356938,10694.6754424,10605.0722563,10516.2197924,10428.111761,10340.741925,10254.1040996,10168.1921518,10083,9998.52161346,9914.75101209,9831.68226584,9749.30949437,9667.62686658,9586.62860026,9506.30896161,9426.66226489,9347.682872,9269.36519205
"rus",643106083,25632.9657554,25452.7746568,25273.8502409,25096.1836032,24919.7659021,24744.5883578,24570.6422526,24397.9189298,24226.4097936,24056.1063088,23887,23719.0824515,23552.3453067,23386.7802677,23222.3790951,23059.1336073,22897.0356801,22736.0772467,22576.2502967,22417.5468762,22259.9590873
"rus",643106084,22401.8835814,22244.4059001,22088.0352338,21932.7638004,21778.5838729,21625.4877782,21473.4678974,21322.516665,21172.6265689,21023.7901495,20876,20729.2487653,20583.5291423,20438.8338791,20295.1557747,20152.4876789,20010.8224916,19870.1531629,19730.472692,19591.7741277,19454.0505675
"rus",643106085,13772.0719431,13675.2589252,13579.1264701,13483.6697938,13388.8841457,13294.7648087,13201.3070988,13108.5063652,13016.3579893,12924.8573855,12834,12743.7813113,12654.1968295,12565.2420964,12476.912685,12389.2041996,12302.1122752,12215.6325777,12129.7608033,12044.4926784,11959.8239597
"rus",643106086,28810.6163324,28402.3842717,27999.9366555,27603.1915214,27212.0680678,26826.4866385,26446.3687057,26071.6368544,25702.2147664,25338.0272052,24979,24625.0600312,24276.1352152,23932.1544898,23593.0477996,23258.7460821,22929.1812531,22604.2861934,22283.9947346,21968.2416459,21656.962621
"rus",643106087,40555.622382,39980.9694447,39414.4590529,38855.9758307,38305.4060371,37762.6375429,37227.5598075,36700.0638566,36180.0422602,35667.3891104,35162,34663.7720012,34172.6036445,33688.3948985,33211.0471488,32740.4631786,32276.5471485,31819.2045771,31368.3423218,30923.8685597,30485.6927692
"rus",643106088,24421.8650231,24398.9822786,24376.1209748,24353.2810916,24330.4626087,24307.6655063,24284.8897643,24262.1353627,24239.4022814,24216.6905005,24194,24171.33076,24148.6827606,24126.0559819,24103.450404,24080.8660069,24058.302771,24035.7606763,24013.2397031,23990.7398315,23968.2610418
"rus",643106089,16531.1731683,16514.9846995,16498.8120836,16482.6553051,16466.5143484,16450.389198,16434.2798385,16418.1862544,16402.1084302,16386.0463505,16370,16353.9693632,16337.9544246,16321.955169,16305.971581,16290.0036452,16274.0513463,16258.114669,16242.193598,16226.2881181,16210.3982138
"rus",643106090,24231.0849747,24208.380987,24185.6982723,24163.0368109,24140.3965827,24117.777568,24095.1797467,24072.6030991,24050.0476054,24027.5132456,24005,23982.5078488,23960.0367723,23937.5867507,23915.1577642,23892.7497932,23870.362818,23847.9968188,23825.6517762,23803.3276703,23781.0244816
"rus",643106091,14275.1928229,14261.8172846,14248.454279,14235.1037942,14221.7658185,14208.4403402,14195.1273476,14181.8268289,14168.5387726,14155.2631668,14142,14128.7492605,14115.5109366,14102.2850168,14089.0714893,14075.8703427,14062.6815652,14049.5051453,14036.3410714,14023.1893319,14010.0499154
"rus",643106092,33571.2319971,33539.7764993,33508.3504745,33476.9538953,33445.586734,33414.248963,33382.9405548,33351.6614818,33320.4117167,33289.1912319,33258,33226.8379936,33195.7051853,33164.6015477,33133.5270536,33102.4816756,33071.4653864,33040.4781588,33009.5199655,32978.5907793,32947.6905732
"rus",643106093,20669.8574059,20650.4902091,20631.141159,20611.8102386,20592.4974307,20573.2027186,20553.9260851,20534.6675135,20515.4269867,20496.2044878,20477,20457.8135064,20438.6449901,20419.4944342,20400.361822,20381.2471367,20362.1503613,20343.0714793,20324.0104737,20304.9673278,20285.942025
"rus",643106094,13521.1573937,13508.4883699,13495.8312167,13483.185923,13470.5524776,13457.9308695,13445.3210876,13432.7231207,13420.1369579,13407.562588,13395,13382.4491829,13369.9101256,13357.3828171,13344.8672465,13332.3634026,13319.8712746,13307.3908514,13294.9221221,13282.4650758,13270.0197014
