"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pry",600102367,3060.86415853,3063.38806071,3065.91404404,3068.44211022,3070.97226096,3073.50449801,3076.03882306,3078.57523784,3081.11374408,3083.6543435,3086.19703783,3088.74182879,3091.28871812,3093.83770754,3096.38879878,3098.94199358,3101.49729367,3104.05470079,3106.61421668,3109.17584307,3111.73958171
"pry",600102368,1701.22850366,1706.47724555,1711.74218121,1717.02336059,1722.32083381,1727.63465114,1732.96486301,1738.31152,1743.67467285,1749.05437245,1754.45066985,1759.86361627,1765.29326306,1770.73966175,1776.20286403,1781.68292174,1787.17988689,1792.69381163,1798.2247483,1803.77274937,1809.3378675
"pry",600102369,14115.974691,14215.2106932,14315.1443293,14415.7805039,14517.1241558,14619.1802586,14721.9538208,14825.4498863,14929.6735342,15034.6298796,15140.3240733,15246.7613024,15353.9467905,15461.8857979,15570.5836218,15680.0455969,15790.2770951,15901.2835262,16013.070338,16125.6430166,16239.0070867
"pry",600102370,2341.7532483,2350.51543049,2359.31039831,2368.13827442,2376.99918196,2385.89324453,2394.82058618,2403.78133143,2412.77560527,2421.80353315,2430.865241,2439.96085521,2449.09050266,2458.25431067,2467.45240708,2476.68492019,2485.95197875,2495.25371205,2504.59024982,2513.96172228,2523.36826017
"pry",600102371,3371.30947955,3489.47219582,3611.77645639,3738.3674203,3869.39533438,4005.01571152,4145.38951525,4290.68335082,4441.06966287,4596.72694017,4757.83992744,4924.59984457,5097.20461365,5275.85909382,5460.77532444,5652.17277675,5850.27861432,6055.32796272,6267.56418855,6487.23918826,6714.61368718
"pry",600102372,19604.9010857,19861.2193968,20120.8888637,20383.9532999,20650.457092,20920.4452069,21193.9631991,21471.0572191,21751.7740205,22036.1609683,22324.2660466,22616.1378671,22911.8256768,23211.3793668,23514.8494803,23822.2872215,24133.7444638,24449.273759,24768.9283459,25092.7621594,25420.8298395
"pry",600102373,5229.73413169,5283.90049204,5338.62787413,5393.92208869,5449.78900662,5506.23455963,5563.26474085,5620.88560552,5679.10327156,5737.92392028,5797.35379699,5857.39921171,5918.0665398,5979.36222265,6041.29276838,6103.8647525,6167.08481864,6230.95967922,6295.49611621,6360.70098181,6426.58119919
"pry",600102374,14254.3517372,14405.683456,14558.6217922,14713.1838025,14869.3867246,15027.2479793,15186.7851724,15348.0160966,15510.9587333,15675.631255,15842.0520271,16010.2396098,16180.2127608,16351.9904363,16525.5917943,16701.0361959,16878.3432079,17057.5326046,17238.6243705,17421.6387022,17606.5960105
"pry",600102375,2615.14996729,2658.12794445,2701.81223158,2746.21443636,2791.3463572,2837.21998643,2883.84751345,2931.24132799,2979.41402341,3028.37839999,3078.14746843,3128.73445321,3180.15279615,3232.41615998,3285.53843198,3339.53372764,3394.41639443,3450.20101561,3506.90241411,3564.53565646,3623.11605679
"pry",600102376,5450.76664104,5475.90408562,5501.15745721,5526.52729045,5552.01412241,5577.61849267,5603.34094329,5629.1820188,5655.14226629,5681.22223534,5707.42247807,5733.74354916,5760.18600582,5786.75040786,5813.43731765,5840.24730017,5867.180923,5894.23875632,5921.42137297,5948.72934841,5976.16326077
"pry",600102377,6423.75203393,6448.376018,6473.09439248,6497.90751919,6522.81576136,6547.81948357,6572.91905183,6598.11483354,6623.40719752,6648.79651399,6674.2831546,6699.86749242,6725.54990194,6751.33075911,6777.21044129,6803.18932732,6829.26779746,6855.44623345,6881.72501849,6908.10453725,6934.58517585
"pry",600102378,3409.77304986,3430.44653483,3451.24536333,3472.17029532,3493.22209536,3514.40153266,3535.70938107,3557.14641917,3578.71343022,3600.41120225,3622.24052808,3644.2022053,3666.29703637,3688.52582861,3710.88939421,3733.38855032,3756.02411901,3778.79692736,3801.70780746,3824.75759643,3847.94713648
"pry",600102379,9825.51533529,10069.9089382,10320.3814317,10577.0840183,10840.1716614,11109.8031787,11386.1413385,11669.3529574,11959.6090015,12257.0846894,12561.9595979,12874.4177704,13194.6478282,13522.8430843,13859.2016599,14203.9266043,14557.226017,14919.3131741,15290.4066562,15670.730481,16060.514238
"pry",600102380,6935.90402235,7022.28436886,7109.74050366,7198.2858247,7287.9338968,7378.69845371,7470.59340025,7563.63281436,7657.83094936,7753.20223605,7849.76128497,7947.5228886,8046.50202367,8146.71385342,8248.17372994,8350.8971965,8454.89998997,8560.1980432,8666.80748745,8774.74465492,8884.02608117
"pry",600102381,32524.6428169,32718.2829911,32913.0760302,33109.0287979,33306.1481987,33504.4411785,33703.9147242,33904.5758647,34106.4316703,34309.4892537,34513.7557698,34719.2384163,34925.9444334,35133.8811048,35343.0557573,35553.4757614,35765.1485315,35978.0815261,36192.2822481,36407.7582452,36624.5171098
"pry",600102382,4983.4181314,5044.60382441,5106.54074658,5169.23812139,5232.70528558,5296.9516905,5361.98690357,5427.82060966,5494.46261255,5561.92283639,5630.21132719,5699.33825427,5769.31391186,5840.14872053,5911.85322882,5984.43811477,6057.91418755,6132.29238901,6207.58379535,6283.79961879,6360.95120917
"pry",600102383,15798.6771735,16496.0281267,17224.1600336,17984.4315604,18778.2613446,19607.1306419,20472.5860905,21376.2425971,22319.7863499,23304.9779653,24333.6557729,25407.7392458,26529.2325826,27700.2284467,28922.9118712,30199.5643365,31532.5680268,32924.4102758,34377.6882076,35895.1135829,37479.5178589
"pry",600102384,7062.86932117,7080.70067616,7098.57704929,7116.49855421,7134.46530487,7152.47741549,7170.53500059,7188.63817499,7206.78705378,7224.98175234,7243.22238637,7261.50907182,7279.84192496,7298.22106235,7316.64660085,7335.11865759,7353.63735003,7372.2027959,7390.81511324,7409.47442038,7428.18083595
"pry",600102385,57581.8776364,58306.6638652,59040.5730177,59783.7199246,60536.2208622,61298.19357,62069.7572697,62851.0326838,63642.142054,64443.209161,65254.3593432,66075.719517,66907.4181959,67749.5855115,68602.3532328,69465.8547879,70340.2252841,71225.6015294,72122.1220536,73029.9271305,73949.1587993
"pry",600102386,7417.67220824,7341.34414875,7265.80150717,7191.03620155,7117.04023305,7043.8056852,6971.32472294,6899.58959186,6828.59261733,6758.3262037,6688.78283348,6619.95506653,6551.83553928,6484.41696391,6417.69212762,6351.6538918,6286.29519132,6221.60903373,6157.58849857,6094.22673654,6031.51696886
"pry",600102387,7127.83539166,7166.24419147,7204.85995957,7243.68381122,7282.7168677,7321.96025631,7361.41511045,7401.08256961,7440.96377942,7481.05989171,7521.37206447,7561.90146197,7602.64925474,7643.61661962,7684.80473977,7726.21480476,7767.84801056,7809.70555956,7851.78866066,7894.09852926,7936.63638731
"pry",600102388,9338.12919286,9564.49005309,9796.33801229,10033.8060804,10277.0304917,10526.1507828,10781.3098727,11042.6541449,11310.3335312,11584.5015979,11865.3156338,12152.9367406,12447.529925,12749.2641935,13058.3126497,13374.8525929,13699.0656205,14031.137732,14371.2594353,14719.6258566,15076.4368519
"pry",600102389,2946.83371664,2950.99787994,2955.16792762,2959.34386798,2963.52570935,2967.71346007,2971.90712849,2976.10672297,2980.31225189,2984.52372363,2988.74114659,2992.96452918,2997.19387982,3001.42920695,3005.67051901,3009.91782445,3014.17113175,3018.43044939,3022.69578586,3026.96714966,3031.24454932
"pry",600102390,3279.56530023,3284.7882303,3290.01947824,3295.25905729,3300.50698073,3305.76326184,3311.02791394,3316.30095035,3321.58238443,3326.87222955,3332.17049911,3337.47720652,3342.79236523,3348.11598868,3353.44809036,3358.78868378,3364.13778246,3369.49539994,3374.86154978,3380.23624559,3385.61950096
"pry",600102391,6942.0951199,7002.29731755,7063.02159168,7124.27246976,7186.05451854,7248.37234435,7311.23059348,7374.6339525,7438.58714863,7503.0949501,7568.16216646,7633.79364899,7699.99429103,7766.76902836,7834.12283958,7902.06074643,7970.58781422,8039.70915218,8109.42991386,8179.75529749,8250.69054637
"pry",600102392,12321.1672552,12617.5992133,12921.1629557,13232.0300641,13550.3762485,13876.381446,14210.2299231,14552.1103794,14902.2160541,15260.7448359,15627.8993742,16003.887194,16388.920813,16783.217862,17187.0012076,17600.4990781,18023.9451931,18457.578895,18901.6452843,19356.3953585,19822.0861539
"pry",600102393,5315.51633218,5270.50387164,5225.87258227,5181.61923628,5137.74063318,5094.2335996,5051.09498906,5008.32168169,4965.91058407,4923.85862896,4882.16277508,4840.82000694,4799.82733456,4759.18179328,4718.88044355,4678.92037072,4639.29868481,4600.01252032,4561.05903601,4522.4354147,4484.13886307
"pry",600102394,12105.5348652,12183.7674254,12262.5055671,12341.7525576,12421.5116853,12501.7862599,12582.5796125,12663.8950958,12745.736084,12828.1059733,12911.0081816,12994.4461492,13078.4233384,13162.943234,13248.0093431,13333.6251958,13419.7943447,13506.5203656,13593.8068573,13681.6574419,13770.0757648
"pry",600102395,23834.0096748,24238.9720129,24650.8150436,25069.6556765,25495.6128074,25928.8073522,26369.3622816,26817.4026554,27273.0556584,27736.4506363,28207.7191326,28686.9949258,29174.4140674,29670.1149207,30174.2381998,30686.9270095,31208.3268864,31738.5858397,32277.8543936,32826.2856295,33384.0352302
"pry",600102396,13796.0090423,13946.624986,14098.8852575,14252.8078086,14408.410787,14565.7125386,14724.7316094,14885.486748,15047.9969077,15212.2812487,15378.3591404,15546.2501635,15715.9741128,15887.5509988,16061.0010508,16236.3447188,16413.602676,16592.7958215,16773.9452823,16957.0724164,17142.1988146
"pry",600102397,9482.99108244,9513.81030717,9544.72969277,9575.74956475,9606.87024969,9638.09207523,9669.41537008,9700.84046398,9732.3676878,9763.99737345,9795.72985392,9827.56546329,9859.50453673,9891.54741048,9923.6944219,9955.94590942,9988.30221259,10020.763672,10053.3306295,10086.003428,10118.7824113
"pry",600102398,184847.044761,189307.715233,193876.029195,198554.584265,203346.040748,208253.123145,213278.621704,218425.394005,223696.36659,229094.536619,234622.973582,240284.821038,246083.298408,252021.702801,258103.410893,264331.880842,270710.65426,277243.358223,283933.707333,290785.505834,297802.649771
"pry",600102399,19124.2928429,19603.2812609,20094.2664573,20597.5489044,21113.4366,21642.245256,22184.2984917,22739.9280319,23309.4739096,23893.2846745,24491.7176059,25105.1389316,25733.9240522,26378.4577702,27039.1345262,27716.3586398,28410.5445575,29122.1171058,29851.5117514,30599.1748679,31365.5640088
"pry",600102400,86939.324486,88600.2102509,90292.8255184,92017.7764479,93775.6807785,95567.1680511,97392.8798328,99253.4699474,101149.60471,103081.963163,105051.237323,107058.132427,109103.367184,111187.674033,113311.799406,115476.503994,117682.563022,119930.766523,122221.919624,124556.842832,126936.372331
"pry",600102401,12005.7763429,12003.4566669,12001.137439,11998.8186593,11996.5003275,11994.1824437,11991.8650078,11989.5480196,11987.2314791,11984.9153861,11982.5997407,11980.2845427,11977.969792,11975.6554885,11973.3416322,11971.028223,11968.7152607,11966.4027454,11964.0906768,11961.779055,11959.4678798
"pry",600102402,20225.2872263,20449.7007145,20676.6042248,20906.0253858,21137.9921326,21372.5327101,21609.6756768,21849.4499081,22091.8845995,22337.0092708,22584.8537691,22835.4482727,23088.8232949,23345.0096875,23604.0386445,23865.9417061,24130.7507625,24398.4980577,24669.2161936,24942.9381335,25219.6972069
"pry",600102403,529530.060626,529666.438,529802.850497,529939.298127,530075.780897,530212.298819,530348.851899,530485.440148,530622.063574,530758.722187,530895.415996,531032.145009,531168.909236,531305.708686,531442.543368,531579.413291,531716.318464,531853.258896,531990.234596,532127.245573,532264.291837
"pry",600102404,15850.4365268,15951.4380025,16053.0830756,16155.375847,16258.3204441,16361.9210204,16466.1817558,16571.1068571,16676.7005576,16782.9671177,16889.9108252,16997.5359947,17105.8469688,17214.8481174,17324.5438386,17434.9385581,17546.0367301,17657.8428372,17770.3613903,17883.5969295,17997.5540232
"pry",600102405,104064.109061,105077.908055,106101.583542,107135.231738,108178.9498,109232.835827,110296.988878,111371.508973,112456.49711,113552.055268,114658.286422,115775.294548,116903.184636,118042.062699,119192.035783,120353.211976,121525.70042,122709.611318,123905.05595,125112.146677,126330.996957
"pry",600102406,11940.0236096,12058.9090899,12178.9782996,12300.2430251,12422.7151698,12546.406756,12671.3299255,12797.496941,12924.9201874,13053.6121728,13183.5855299,13314.8530172,13447.4275202,13581.3220527,13716.5497581,13853.1239107,13991.0579168,14130.3653164,14271.0597842,14413.1551311,14556.6653055
"pry",600102407,9846.86692278,9949.75742704,10053.7230404,10158.7749966,10264.9246471,10372.1834616,10480.5630299,10590.0750629,10700.7313937,10812.5439791,10925.5249009,11039.6863672,11155.0407136,11271.6004044,11389.3780344,11508.3863299,11628.6381503,11750.1464892,11872.9244761,11996.9853774,12122.3425986
"pry",600102408,4313.40111179,4306.70631532,4300.02190979,4293.34787908,4286.68420708,4280.03087772,4273.38787493,4266.7551827,4260.13278502,4253.52066591,4246.91880942,4240.32719962,4233.7458206,4227.1746565,4220.61369144,4214.06290961,4207.5222952,4200.99183242,4194.47150553,4187.96129878,4181.46119648
"pry",600102409,6939.00543455,6989.49652746,7040.35501459,7091.58356924,7143.18488419,7195.16167179,7247.51666414,7300.25261322,7353.37229102,7406.87848972,7460.7740218,7515.06172021,7569.74443852,7624.82505106,7680.30645307,7736.19156086,7792.48331197,7849.1846653,7906.29860128,7963.82812205,8021.77625156
"pry",600102410,43776.2322325,45174.5002555,46617.4307212,48106.4502044,49643.0308462,51228.6918102,52865.0007835,54553.5755274,56296.0854766,58094.2533893,59949.8570513,61864.7310325,63840.7685018,65879.923098,67984.2108617,70155.7122283,72396.574085,74709.0118933,77095.3118793,79557.833294,82099.0107458
"pry",600102411,87713.422513,89248.7898074,90811.0327231,92400.6217006,94018.0354153,95663.7609214,97338.2937987,99042.1383017,100775.807512,102539.823491,104334.71744,106161.029859,108019.310707,109910.119572,111834.025835,113791.608845,115783.458092,117810.173384,119872.365031,121970.654021,124105.672216
"pry",600102412,4248.13826784,4253.37282184,4258.61382585,4263.86128783,4269.11521572,4274.3756175,4279.64250115,4284.91587465,4290.195746,4295.4821232,4300.77501427,4306.07442725,4311.38037015,4316.69285104,4322.01187796,4327.33745899,4332.66960219,4338.00831566,4343.35360749,4348.70548578,4354.06395866
"pry",600102413,6529.88008659,6601.01807984,6672.9310665,6745.62748954,6819.11588388,6893.40487744,6968.50319213,7044.41964487,7121.16314866,7198.74271356,7277.16744782,7356.44655891,7436.58935459,7517.60524406,7599.50373897,7682.29445465,7765.98711115,7850.59153441,7936.11765742,8022.5755214,8109.97527694
"pry",600102414,3744.69307416,3970.80120201,4210.56195357,4464.79968725,4734.38853699,5020.25541778,5323.38321259,5644.81415184,5985.65339678,6347.07283935,6730.31513147,7136.69795753,7567.61856497,8024.55856836,8509.08904355,9022.87592948,9567.68575603,10145.3917179,10757.9801149,11407.5571817,12096.3563293
"pry",600102415,16801.8144363,17084.0048136,17370.9346438,17662.6835272,17959.3324009,18260.9635613,18567.6606872,18879.5088625,19196.5946004,19519.0058669,19846.8321056,20180.1642621,20519.0948097,20863.7177745,21214.1287621,21570.4249836,21932.705283,22301.0701642,22675.6218191,23056.4641561,23443.7028287
"pry",600102416,20463.5943076,20981.9955024,21513.5292776,22058.528319,22617.3337402,23190.2952961,23777.7716019,24380.1303578,24997.7485785,25631.0128299,26280.3194705,26946.0748997,27628.6958124,28328.6094592,29046.2539145,29782.0783502,30536.5433169,31310.1210327,32103.2956777,32916.5636982,33750.4341167
"pry",600102417,16745.2004621,16885.7909929,17027.5619036,17170.5231045,17314.684589,17460.0564347,17606.6488035,17754.4719429,17903.5361861,18053.8519534,18205.4297524,18358.2801789,18512.4139178,18667.8417436,18824.5745212,18982.6232069,19141.9988488,19302.712588,19464.7756588,19628.1993902,19792.995206
"pry",600102418,50195.3644955,50759.6684805,51330.3164573,51907.3797463,52490.9304692,53081.0415589,53677.7867679,54281.240678,54891.4787096,55508.5771307,56132.6130668,56763.6645107,57401.8103316,58047.1302858,58699.7050258,59359.6161111,60026.946018,60701.7781501,61384.1968485,62074.2874025,62772.1360604
"pry",600102419,5685.11513435,5762.34826949,5840.63062826,5919.97646453,6000.40022579,6081.91655581,6164.54029731,6248.28649464,6333.17039652,6419.20745883,6506.41334745,6594.80394103,6684.39533399,6775.20383935,6867.24599177,6960.53855052,7055.09850257,7150.94306565,7248.08969137,7346.55606846,7446.36012594
"pry",600102420,16997.1412889,17088.091176,17179.5277263,17271.4535438,17363.8712465,17456.7834664,17550.1928497,17644.1020567,17738.5137617,17833.4306538,17928.8554359,18024.7908259,18121.2395559,18218.2043728,18315.688038,18413.693328,18512.2230337,18611.2799614,18710.8669321,18810.9867821,18911.6423626
"pry",600102421,11765.517952,11980.8094482,12200.0404588,12423.2830712,12650.6106917,12882.0980698,13117.821323,13357.8579615,13602.2869138,13851.1885527,14104.6447218,14362.7387621,14625.5555399,14893.1814742,15165.7045654,15443.2144243,15725.8023012,16013.5611164,16306.5854903,16604.9717749,16908.8180851
"pry",600102422,9621.93749971,9776.38390388,9933.30940249,10092.7537887,10254.7574944,10419.3616004,10586.6078471,10756.5386448,10929.1970844,11104.6269488,11282.8727233,11463.9796075,11647.9935265,11834.9611426,12024.9298668,12217.9478716,12414.0641024,12613.3282903,12815.7909647,13021.503466,13230.5179589
"pry",600102423,30954.8002716,31208.215134,31463.7046049,31721.2856683,31980.9754473,32242.7912052,32506.7503464,32772.870418,33041.1691107,33311.6642601,33584.3738476,33859.316002,34136.5090005,34415.9712698,34697.7213876,34981.7780836,35268.1602408,35556.886897,35847.9772455,36141.450637,36437.3265806
"pry",600102424,2064.58358013,2127.4566069,2192.24431395,2259.0050093,2327.79877661,2398.68752928,2471.73506616,2547.00712899,2624.57146154,2704.49787058,2786.85828875,2871.72683921,2959.17990246,3049.29618498,3142.15679014,3237.84529113,3336.44780623,3438.05307628,3542.75254457,3650.64043909,3761.81385742
"pry",600102425,5923.42450196,6073.79218284,6227.97698663,6386.07581202,6548.18801746,6714.41548365,6884.86267756,7059.63671809,7238.84744336,7422.60747979,7611.03231283,7804.24035956,8002.3530431,8205.49486895,8413.79350321,8627.3798528,8846.38814776,9070.95602559,9301.22461776,9537.3386384,9779.44647522
"pry",600102426,9044.40723063,9219.64908929,9398.28638429,9580.38490465,9766.01171408,9955.2351757,10148.1249772,10344.7521566,10545.1891282,10749.5097095,10957.7891482,11170.1041499,11386.5329067,11607.1551254,11832.0520574,12061.3065283,12295.0029686,12533.2274445,12776.06769,13023.6131389,13275.954958
"pry",600102427,16166.4217674,16350.2942766,16536.2581021,16724.3370297,16914.5551163,17106.9366919,17301.5063636,17498.289018,17697.3098252,17898.5942412,18102.1680117,18308.0571752,18516.2880664,18726.8873195,18939.8818715,19155.2989659,19373.1661561,19593.5113088,19816.3626077,20041.748557,20269.6979851
"pry",600102428,24225.3942447,25351.1729691,26529.2677765,27762.1098484,29052.2433462,30402.3306605,31815.1579062,33293.6406719,34840.8300364,36459.9188651,38154.2483995,39927.3151516,41782.7781201,43724.466341,45756.3867896,47882.7326493,50107.891965,52436.4566986,54873.2322052,57423.2471494,60091.7638832
"pry",600102429,11309.9572005,11297.0292497,11284.1160764,11271.2176636,11258.3339944,11245.4650521,11232.6108197,11219.7712804,11206.9464175,11194.1362142,11181.3406537,11168.5597193,11155.7933943,11143.0416619,11130.3045055,11117.5819084,11104.8738541,11092.1803257,11079.5013068,11066.8367808,11054.1867311
"pry",600102430,9785.89996338,10101.8884174,10428.080195,10764.8047632,11112.4022277,11471.2236763,11841.6315334,12223.9999263,12618.7150627,13026.1756212,13446.7931538,13880.9925015,14329.2122235,14791.9050402,15269.5382905,15762.5944035,16271.5713863,16796.9833266,17339.3609121,17899.2519665,18477.2220028
"pry",600102431,9673.45833826,9778.94587344,9885.58373354,9993.38446265,10102.3607417,10212.5253898,10323.8913661,10436.4717707,10550.2798468,10665.3289821,10781.63271,10899.2047116,11018.0588174,11138.2090084,11259.6694183,11382.4543347,11506.5782013,11632.0556191,11758.9013482,11887.13031,12016.7575884
"pry",600102432,20299.4931641,21141.3341243,22018.0870991,22931.1999258,23882.1804851,24872.599191,25904.0915842,26978.3610329,28097.1815459,29262.4007018,30475.9427003,31739.8115397,33056.0943259,34426.9647196,35854.6865253,37341.6174298,38890.2128955,40503.0302156,42182.7327367,43932.0942573,45754.0036081
"pry",600102433,5924.72827219,5984.11283575,6044.09262093,6104.67359375,6165.86178,6227.6632659,6290.08419865,6353.13078707,6416.80930222,6481.126078,6546.08751181,6611.70006517,6677.97026436,6744.90470108,6812.51003309,6880.79298489,6949.76034839,7019.41898354,7089.7758191,7160.83785324,7232.61215429
"pry",600102434,6345.6472612,6365.01877153,6384.44941773,6403.93938034,6423.48884043,6443.09797963,6462.76698011,6482.49602463,6502.28529648,6522.13497952,6542.04525816,6562.01631739,6582.04834275,6602.14152036,6622.2960369,6642.51207961,6662.78983633,6683.12949544,6703.53124592,6723.99527732,6744.52177976
"pry",600102435,2974.06626535,3001.20691974,3028.5952536,3056.23352718,3084.12402137,3112.2690379,3140.67089946,3169.33194997,3198.25455473,3227.44110062,3256.89399631,3286.61567245,3316.60858187,3346.87519978,3377.41802398,3408.23957507,3439.34239664,3470.72905552,3502.40214192,3534.36426973,3566.61807668
"pry",600102436,3770.67158026,3776.55671146,3782.45102797,3788.35454411,3794.26727426,3800.18923279,3806.1204341,3812.06089262,3818.0106228,3823.96963911,3829.93795604,3835.91558811,3841.90254986,3847.89885585,3853.90452066,3859.91955889,3865.94398519,3871.9778142,3878.0210606,3884.07373908,3890.13586437
"pry",600102437,70407.9406186,73344.3723706,76403.2708693,79589.7437098,82909.1115042,86366.916766,89968.9331648,93721.1751664,97629.9080759,101701.658499,105943.22524,110361.690654,114964.432473,119759.136123,124753.807559,129956.786633,135376.761018,141022.780715,146904.273163,153031.058983,159413.368375
"pry",600102438,64627.9844102,66424.5003228,68270.955429,70168.7379285,72119.2746102,74124.0319244,76184.5170853,78302.2792047,80478.9104562,82716.0472721,85015.3715742,87378.612038,89807.5453922,92303.9977548,94869.8460058,97507.0191983,100217.500009,103003.326229,105866.592294,108809.450862,111834.11443
"pry",600102439,4740.0777086,4771.41573088,4802.96093788,4834.71469935,4866.67839411,4898.85341008,4931.24114437,4963.84300332,4996.66040258,5029.69476713,5062.94753141,5096.42013931,5130.11404429,5164.0307094,5198.17160738,5232.53822069,5267.13204161,5301.95457226,5337.00732472,5372.29182104,5407.80959336
"pry",600102440,32221.8822971,33329.5033823,34475.198732,35660.2771418,36886.0923969,38154.0448186,39465.582864,40822.2047807,42225.4603181,43676.9524982,45178.3394464,46731.3362857,48337.7170966,49999.3169427,51718.0339681,53495.8315648,55334.7406163,57236.8618172,59204.3680733,61239.5069832,63344.6034068
"pry",600102441,26656.307817,26849.1783145,27043.4443176,27239.1159236,27436.2033025,27634.7166982,27834.6664284,28036.0628858,28238.9165381,28443.2379287,28649.0376773,28856.3264807,29065.1151127,29275.4144254,29487.2353491,29700.5888934,29915.4861476,30131.938281,30349.9565439,30569.552268,30790.736867
"pry",600102442,3968.31422304,3958.41060593,3948.53170502,3938.67745863,3928.84780521,3919.04268341,3909.26203198,3899.50578987,3889.77389616,3880.06629008,3870.38291101,3860.7236985,3851.08859223,3841.47753204,3831.89045791,3822.32731,3812.78802858,3803.2725541,3793.78082713,3784.31278842,3774.86837884
"pry",600102443,40755.8325099,41488.3248824,42233.982121,42993.0408338,43765.7418815,44552.3304538,45353.056147,46168.1730432,46997.9397913,47842.6196887,48702.4807649,49577.7958667,50468.8427447,51375.9041414,52299.267881,53239.2269605,54196.0796431,55170.1295524,56161.685769,57171.0629286,58198.5813215
"pry",600102444,12775.0590889,12687.1089219,12599.7642496,12513.0209037,12426.8747441,12341.3216596,12256.3575671,12171.9784118,12088.1801665,12004.9588321,11922.3104367,11840.231036,11758.7167126,11677.7635763,11597.3677637,11517.5254377,11438.2327879,11359.4860301,11281.281406,11203.6151833,11126.4836553
"pry",600102445,23225.9913913,23304.5048287,23383.283674,23462.3288243,23541.6411799,23621.2216439,23701.0711228,23781.1905258,23861.5807655,23942.2427574,24023.1774201,24104.3856754,24185.8684481,24267.6266662,24349.6612608,24431.9731663,24514.5633199,24597.4326623,24680.5821374,24764.0126919,24847.7252762
"pry",600102446,34112.9458484,34164.3203508,34215.7722237,34267.3015838,34318.9085478,34370.5932324,34422.3557547,34474.1962321,34526.1147818,34578.1115215,34630.1865689,34682.3400419,34734.5720587,34786.8827375,34839.2721968,34891.7405553,34944.2879317,34996.9144451,35049.6202147,35102.4053598,35155.2699999
