"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nga",566663207,146202.009437,150976.626219,155907.170854,160998.735582,166256.578944,171686.131213,177293,183082.97605,189062.03922,195236.364654,201612.329162,208196.517806,214995.730702,222016.990039,229267.547338,236754.890934,244486.753717,252471.121113,260716.239333,269230.623893,278023.068402
"nga",566663208,71915.5919353,74264.1875085,76689.4827378,79193.982455,81780.2732942,84451.0263627,87209,90057.0426265,92998.0956855,96035.1966807,99171.482314,102410.191724,105754.669833,109208.370801,112774.86159,116457.825653,120261.066736,124188.512807,128244.22011,132432.377359,136757.310059
"nga",566663209,73201.4156944,75365.8941356,77594.3736194,79888.7465802,82250.9614093,84683.0241099,87187,89765.0154668,92419.2597722,95151.9869118,97965.5175294,100862.240887,103844.616896,106915.178201,110076.532336,113331.363939,116682.437024,120132.597339,123684.774774,127341.985853,131107.336296
"nga",566663210,110263.478766,113523.838151,116880.602469,120336.622299,123894.832508,127558.254744,131330,135213.271259,139211.366211,143327.680057,147565.708387,151929.050154,156421.410725,161046.605034,165808.560815,170711.321941,175759.051858,180956.037121,186306.691032,191815.557389,197487.314345
"nga",566663211,177881.614678,183141.361589,188556.632934,194132.027386,199872.279593,205782.264203,211867,218131.654168,224581.546677,231222.154806,238059.117786,245098.241597,252345.503892,259807.059078,267489.24354,275398.581022,283541.788168,291925.780224,300557.676912,309444.808477,318594.721909
"nga",566663212,81322.1328105,83715.312577,86178.9197805,88715.0269875,91325.7677567,94013.338434,96780,99628.0799727,102559.974365,105578.149701,108685.145089,111883.574363,115176.128273,118565.576757,122054.771266,125646.647166,129344.226206,133150.619058,137069.027939,141102.7493,145255.176603
"nga",566663213,102930.871143,105950.708284,109059.142909,112258.774338,115552.278146,118942.408408,122432,126023.970967,129721.324967,133527.153779,137444.639891,141477.059161,145627.783555,149900.283968,154298.133125,158825.00857,163484.69574,168281.091133,173218.205561,178300.16751,183531.226589
"nga",566663214,189458.386102,195033.842137,200773.37489,206681.812874,212764.126698,219025.433251,225471,232106.249427,238936.763588,245968.288812,253206.74053,260658.208257,268328.960713,276225.451094,284354.322506,292722.413548,301336.764071,310204.621095,319333.44491,328730.915349,338404.93825
"nga",566663215,127539.490671,131506.932352,135597.791441,139815.907153,144165.238131,148649.86616,153274,158041.979337,162958.278851,168027.512422,173254.437453,178643.95934,184201.136074,189931.182988,195839.477649,201931.564909,208213.162107,214690.164433,221368.650463,228254.887863,235355.339269
"nga",566663216,79143.20081,81483.3707411,83892.7367023,86373.3447376,88927.30139,91556.7754905,94264,97051.2739051,99920.9641709,102875.507751,105917.413656,109049.265085,112273.721622,115593.521487,119011.48387,122530.511318,126153.592206,129883.803268,133724.312217,137678.380429,141749.365715
"nga",566663217,69218.3962529,71265.1015659,73372.3255108,75541.8575511,77775.5400629,80075.2698991,82443,84880.7410523,87390.5631963,89974.5977838,92635.0391879,95374.1466672,98194.2462835,101097.732877,104087.072103,107164.802519,110333.537747,113595.968693,116954.865825,120413.081534,123973.552551
"nga",566663218,139130.661418,143458.676076,147921.324687,152522.795384,157267.406582,162159.611032,167204,172405.307573,177768.415107,183298.355801,189000.319427,194879.657199,200941.886792,207192.697524,213637.955692,220283.710082,227136.197639,234201.849328,241487.296163,248999.375434,256745.137122
"nga",566663219,92072.7305466,94816.2629884,97641.5456968,100551.014621,103547.178296,106632.620003,109810,113082.057814,116451.614602,119921.575585,123494.932551,127174.766437,130964.249984,134866.650471,138885.332536,143023.761072,147285.50422,151674.236439,156193.74168,160847.916645,165640.774149
"nga",566663220,93152.3247045,101793.526365,111236.322257,121555.071634,132831.031629,145152.997127,158618,173332.073205,189411.085764,206981.655194,226182.144587,247163.752181,270091.701993,295146.544919,322525.580515,352444.410675,385138.637431,420865.71825,459906.993439,502569.901615,549190.400696
"nga",566663221,34438.9579072,37633.660575,41124.7173068,44939.6191527,49108.4073485,53663.9098811,58642,64081.878708,70026.3834581,76522.3254855,83620.8584328,91377.8811697,99854.4779801,109117.399583,119239.588777,130300.754838,142388.001212,155596.511427,170030.298637,185803.024692,203038.895192
"nga",566663222,117640.085413,121091.468805,124644.1106,128300.98157,132065.13964,135939.732453,139928,144033.277325,148258.997321,152608.693593,157086.00342,161694.670791,166438.54954,171321.606566,176347.92515,181521.70837,186847.282619,192329.101216,197971.748136,203779.94184,209758.539223
"nga",566663223,176629.716943,181690.01795,186895.292559,192249.694148,197757.495087,203423.090146,209251,215245.874839,221412.498078,227755.790172,234280.812543,240992.771618,247897.022986,254999.075669,262304.596516,269819.41473,277549.526512,285501.099853,293680.479451,302094.191773,310748.950266
"nga",566663224,95401.6370037,98143.7713762,100964.723064,103866.757518,106852.205304,109923.463975,113083,116333.350738,119677.126482,123117.012551,126655.771451,130296.245087,134041.357053,137894.114972,141857.61292,145935.033901,150129.652413,154444.837069,158884.05331,163450.866182,168148.943201
"nga",566663225,125683.344764,129295.867887,133012.225957,136835.403507,140768.470854,144814.586566,148977,153259.053906,157664.187118,162195.93731,166857.943841,171653.950676,176587.809393,181663.482276,186885.045497,192256.692389,197782.736817,203467.616636,209315.897261,215332.27533,221521.582477
"nga",566663226,124124.5487,127766.176504,131514.644197,135373.086301,139344.729301,143432.89434,147641,151972.565159,156431.211933,161020.668706,165744.773247,170607.475918,175612.842981,180765.059995,186068.435317,191527.403704,197146.530023,202930.513068,208884.189487,215012.537828,221320.682704
"nga",566663227,121550.268059,125116.370336,128787.096696,132565.516654,136454.789777,140458.168332,144579,148820.730679,153186.907364,157681.181114,162307.310105,167069.162772,171970.721042,177016.08367,182209.469657,187555.221789,193057.810258,198721.836406,204552.036574,210553.286056,216730.603184
"nga",566663228,96766.7216788,99605.7119335,102527.993898,105536.011225,108632.279262,111819.387152,115100,118476.861101,121952.794234,125530.706024,129213.588371,133004.520954,136906.673804,140923.309958,145057.788182,149313.565787,153694.201514,158203.358512,162844.807404,167622.429434,172540.219717
"nga",566663229,68609.0636481,70814.5316433,73090.8953601,75440.4337722,77865.4991117,80368.5192243,82952,85618.5278814,88370.7724538,91211.4891171,94143.5218449,97169.8060316,100293.371431,103517.34519,106844.954978,110279.532221,113824.515433,117483.453663,121260.010042,125157.965458,129181.222336
"nga",566663230,102408.811604,105740.206107,109179.972039,112731.634762,116398.834316,120185.329157,124095,128131.853805,132300.027878,136603.794113,141047.563371,145635.889999,150373.476499,155265.178346,160316.008968,165531.144878,170915.930986,176475.886072,182216.708443,188144.281777,194264.681146
"nga",566663231,80251.1752698,82747.5930929,85321.66837,87975.8168346,90712.5293677,93534.3743355,96444,99444.137004,102537.600934,105727.294962,109016.212572,112407.440366,115904.160964,119509.655989,123227.309148,127060.609406,131013.154261,135088.653122,139290.930786,143623.931032,148091.720321
"nga",566663232,109545.300621,112952.98705,116466.678272,120089.671835,123825.367869,127677.272271,131649,135744.278467,139966.951032,144320.980615,148810.453412,153439.582729,158212.712939,163134.323559,168209.03345,173441.605156,178836.949373,184400.129555,190136.366669,196051.044093,202149.712668
"nga",566663233,110265.900324,113696.002848,117232.807474,120879.633444,124639.903251,128517.145857,132515,136637.217609,140887.667328,145270.338143,149789.343131,154448.923314,159253.451642,164207.437097,169315.528926,174582.521001,180013.35632,185613.131646,191387.102288,197340.687039,203479.473252
"nga",566663234,85566.6382081,88228.4070853,90972.9770834,93802.9239428,96720.9035288,99729.6543245,102832,106030.852063,109329.212592,112730.177051,116236.937199,119852.784079,123581.111113,127425.417285,131389.310422,135476.510581,139690.853542,144036.294407,148516.911312,153136.909252,157900.624031
"nga",566663235,115447.394957,119038.681109,122741.683391,126559.877019,130496.845315,134556.283066,138742,143057.924352,147508.106557,152096.723048,156828.080177,161706.618257,166736.915728,171923.693452,177271.819147,182786.311955,188472.34715,194335.260995,200380.555754,206613.904849,213041.158193
"nga",566663236,99510.9913578,102606.534963,105798.37336,109089.502045,112483.009696,115982.081071,119590,123310.152465,127146.029776,131101.23185,135179.470589,139384.573362,143720.4866,148191.279496,152801.147827,157554.417889,162455.550559,167509.145482,172719.945385,178092.840531,183632.873307
"nga",566663237,134335.390741,138307.527815,142397.116238,146607.628908,150942.641408,155405.835051,160001,164732.038489,169602.968135,174617.925354,179781.16887,185097.083329,190570.183031,196205.115754,202006.666709,207979.762597,214129.475797,220461.028672,226979.798004,233691.31956,240601.292793
"nga",566663238,186282.561671,191790.714551,197461.736934,203300.444676,209311.796033,215500.895871,221873,228433.519638,235188.026007,242142.255062,249302.112365,256673.678099,264263.212227,272077.159816,280122.156503,288405.034135,296932.826566,305712.775636,314752.337313,324059.188034,333641.231216
"nga",566663239,142485.989468,146679.123307,150995.654342,155439.213952,160013.540386,164722.4819,169570,174560.172773,179697.198317,184985.398272,190429.221459,196033.24762,201802.191271,207740.905669,213854.386894,220147.778053,226626.373607,233295.623823,240161.139363,247228.695999,254504.239477
"nga",566663240,259313.803435,267427.974367,275796.04528,284425.960942,293325.914719,302504.356357,311970,321731.832467,331799.121783,342181.425977,352888.60216,363930.815878,375318.55077,387062.618515,399174.1691,411664.701408,424546.074128,437830.517024,451530.642537,465659.457763,480230.376804
"nga",566663241,146845.868115,151393.577755,156082.126652,160915.876495,165899.324052,171037.105353,176334,181794.935619,187424.992438,193229.408019,199213.582125,205383.081747,211743.646281,218301.192869,225061.821901,232031.822693,239217.679336,246626.076728,254263.906794,262138.274897,270256.506449
"nga",566663242,140544.288816,144896.843133,149384.192888,154010.512598,158780.106062,163697.410364,168767,173993.591137,179382.045997,184937.377381,190664.753335,196569.501952,202657.116336,208933.259706,215403.770667,222074.668643,228952.159473,236042.641187,243352.709959,250889.166239,258659.021084
"nga",566663243,81708.132318,84376.5294304,87132.0701715,89977.6004492,92916.0591118,95950.4809839,99084,102319.852442,105661.380281,109112.034628,112675.379303,116355.094506,120154.98063,124078.962176,128131.091811,132315.554553,136636.672092,141098.907257,145706.868619,150465.315256,155379.161668
"nga",566663244,117870.598248,121163.153915,124547.682669,128026.753654,131603.007779,135279.159724,139058,142942.397065,146935.299507,151039.738274,155258.828986,159595.774287,164053.866286,168636.489053,173347.121187,178189.338454,183166.816509,188283.333678,193542.773831,198949.129328,204506.50405
"nga",566663245,154179.943604,158486.751702,162913.864656,167464.64302,172142.54122,176951.110177,181894,186974.962762,192197.855344,197566.642363,203085.399182,208758.315006,214589.696057,220583.968847,226745.683536,233079.517387,239590.278316,246282.908542,253162.488338,260234.239886,267503.531244
"nga",566663246,197389.233148,203602.849919,210012.065167,216623.036138,223442.1139,230475.84945,237731,245214.535475,252933.645204,260895.744832,269108.483439,277579.75089,286317.685416,295330.681432,304627.3976,314216.765147,324107.99645,334310.593877,344834.358926,355689.401634,366886.150292
"nga",566663247,235633.080517,243050.575572,250701.565996,258593.40199,266733.665134,275130.175666,283791,292724.458472,301939.133332,311443.876994,321247.820535,331360.382469,341791.277797,352550.527336,363648.467353,375095.759484,386903.400989,399082.735306,411645.462956,424603.65278,437969.753534
"nga",566663248,98532.0968658,101615.258138,104794.894405,108074.024458,111455.76155,114943.316353,118540,122249.227235,126074.519653,130019.50904,134087.940828,138283.677643,142610.702979,147073.124976,151675.180322,156421.238276,161315.804812,166363.526903,171569.19693,176937.757231,182474.304793
"nga",566663249,86497.7818799,89204.3782048,91995.6664548,94874.2967193,97843.0020115,100904.600863,104062,107318.197103,110676.283652,114139.447864,117710.977716,121394.26407,125192.803892,129110.203571,133150.182341,137316.575818,141613.339635,146044.553202,150614.423578,155327.289463,160187.62532
"nga",566663250,205246.635646,210979.922686,216873.361341,222931.425231,229158.712937,235559.9515,242140,248903.853251,255856.64559,263003.654776,270350.305991,277902.175968,285664.997214,293644.662367,301847.228668,310278.92256,318946.144411,327855.473377,337013.672392,346427.693305,356104.682152
"nga",566663251,185146.386221,190974.610346,196986.30117,203187.234043,209583.366116,216180.842067,222986,230005.377538,237245.7181,244713.977383,252417.330041,260363.176582,268559.150469,277013.125464,285733.223186,294727.820912,304005.55963,313575.352337,323446.392602,333628.163398,344130.446214
"nga",566663252,570681.897483,588646.396116,607176.399302,626289.708562,646004.68579,666340.270897,687316,708952.024197,731269.12892,754288.753907,778033.013798,802524.719378,827787.399495,853845.32366,880723.525365,908447.826132,937044.860316,966542.1007,996967.884878,1028351.44249,1060722.92328
"nga",566663253,98943.093117,102280.356833,105730.183525,109296.369845,112982.8405,116793.652576,120733,124805.218156,129014.788657,133366.344277,137864.674051,142514.72854,147321.625288,152290.654445,157427.284596,162737.168774,168226.150687,173900.271144,179765.774705,185829.116555,192096.969605
"nga",566663254,193680.017446,200118.172208,206770.338913,213643.631572,220745.400677,228083.241056,235665,243498.785654,251592.975685,259956.226246,268597.48123,277525.981835,286751.276448,296283.230856,306132.038797,316308.232859,326822.695748,337686.671923,348911.779622,360510.023288,372493.806406
