"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"egy",818901077,290560.337411,296675.071505,302918.4879,309293.294669,315802.256872,322448.19776,329234,336162.606921,343237.023794,350460.319135,357835.626037,365366.143526,373055.137951,380905.944401,388921.968148,397106.68613,405463.648454,413996.479938,422708.881683,431604.632678,440687.591439
"egy",818901078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"egy",818901079,25688.8442233,26294.6747605,26914.7928473,27549.5354331,28199.2474133,28864.2818172,29545,30241.7718385,30954.9759328,31684.9998114,32432.2401421,33197.1029477,33980.0038262,34781.3681769,35601.6314313,36441.23929,37300.6479649,38180.3244266,39080.7466587,40002.4039171,40945.7969962
"egy",818901080,445725.411334,453027.650789,460449.521523,467992.983434,475660.028528,483452.681447,491373,499423.075711,507605.034369,515921.036588,524373.278379,532963.991731,541695.445199,550569.944502,559589.833136,568757.492987,578075.344965,587545.849641,597171.507895,606954.861582,616898.494198
"egy",818901081,8417.45476142,8615.96704539,8819.16092587,9027.14681089,9240.03771223,9457.94930691,9681,9909.31098896,10143.0063295,10382.213003,10627.0609855,10877.6833182,11134.2161801,11396.7989616,11665.5743404,11940.688359,12222.2905042,12510.5337882,12805.5748317,13107.5739489,13416.6952351
"egy",818901082,11383.8448082,11494.1632078,11605.5506794,11718.017583,11831.5743794,11946.2316303,12062,12178.8902562,12296.9132708,12416.0800211,12536.4015909,12657.8891712,12780.5540616,12904.4076712,13029.4615195,13155.7272379,13283.2165703,13411.9413745,13541.9136231,13673.145405,13805.6489259
"egy",818901083,122751.92732,125130.828084,127555.831332,130027.830519,132547.736414,135116.477437,137735,140404.268856,143125.267456,145898.998309,148726.483352,151608.764327,154546.903166,157541.982379,160595.105457,163707.397275,166880.004507,170114.09605,173410.863456,176771.521366,180197.307961
"egy",818901084,252618.75197,256914.786146,261283.878674,265727.271983,270246.229634,274842.036673,279516,284269.448742,289103.734627,294020.232372,299020.340071,304105.479595,309277.096996,314536.662915,319885.673006,325325.648356,330858.135919,336484.70896,342206.967494,348026.538749,353945.077626
"egy",818901085,274356.150678,279739.231384,285227.932314,290824.325817,296530.524907,302348.684053,308281,314329.712592,320497.105621,326785.50769,333197.293091,339734.8827,346400.744893,353197.396479,360127.403646,367193.382934,374398.002223,381743.981736,389234.095071,396871.170246,404658.090766
"egy",818901086,393499.658236,401135.854994,408920.238669,416855.684953,424945.125346,433191.548236,441598,450167.586137,458903.472407,467808.886008,476887.116761,486141.518331,495575.509463,505192.575246,514996.2684,524990.210587,535178.093754,545563.681489,556150.81042,566943.391625,577945.412081
"egy",818901087,238687.17837,243038.300109,247468.740144,251979.9444,256573.385159,261250.561542,266013,270862.254807,275799.908573,280827.572756,285946.888192,291159.525628,296467.186266,301871.602321,307374.537586,312977.788006,318683.182265,324492.582383,330407.884323,336431.018611,342563.950965
"egy",818901088,186356.260575,190531.27717,194799.828394,199164.009741,203625.963652,208187.880568,212852,217620.611634,222496.056453,227480.727884,232577.072976,237787.593601,243114.84768,248561.450442,254130.075705,259823.457189,265644.38986,271595.731299,277680.403109,283901.392345,290261.752983
"egy",818901089,75530.7665855,75956.5917527,76384.8176247,76815.457736,77248.5256977,77684.0351974,78122,78562.4339478,79005.3509614,79450.7650397,79898.6902605,80349.1407812,80802.1308388,81257.6747506,81715.7869147,82176.4818102,82639.7739981,83105.6781213,83574.2089052,84045.3811584,84519.2097729
"egy",818901090,55700.1649131,56603.6941803,57521.8798697,58454.9597276,59403.1753569,60366.7722795,61346,62341.1120703,63352.3661553,64380.0240995,65424.3519948,66485.6202497,67564.1036588,68660.0814743,69773.8374783,70905.6600563,72055.8422715,73224.6819412,74412.4817138,75619.5491466,76846.1967863
"egy",818901091,209223.577195,213471.895767,217806.477134,222229.072877,226741.470142,231345.492363,236043,240835.891289,245726.103011,250715.611273,255806.432307,261000.623285,266300.283152,271707.553468,277224.619284,282853.710013,288597.100339,294457.111135,300436.110398,306536.514207,312760.787703
"egy",818901092,21554.5289452,21676.0484439,21798.2530417,21921.146601,22044.7330061,22169.0161631,22294,22419.6884672,22546.0855372,22673.1952049,22801.0214878,22929.568426,23058.8400824,23188.8405429,23319.5739161,23451.0443342,23583.2559524,23716.2129494,23849.9195276,23984.3799128,24119.5983548
"egy",818901093,156574.403183,157457.133816,158344.841082,159237.553039,160135.297901,161038.104043,161946,162859.014466,163777.176299,164700.514517,165629.058305,166562.837011,167501.880147,168446.217393,169395.878596,170350.893772,171311.293104,172277.106948,173248.36583,174225.100446,175207.341669
"egy",818901094,75073.4555516,75496.7025038,75922.3356255,76350.3683693,76780.8142636,77213.6869134,77649,78086.7672821,78527.002596,78969.7198557,79414.9330539,79862.6562623,80312.9036315,80765.6893924,81221.0278556,81678.9334129,82139.4205369,82602.5037818,83068.197784,83536.5172624,84007.4770187
"egy",818901095,24131.1469359,24941.7546012,25779.5920036,26645.5738379,27540.6455249,28465.7842442,29422,30410.3367248,31431.8734184,32487.7253261,33579.0451563,34707.0243389,35872.8943261,37077.9279366,38323.4407453,39610.7925198,40941.3887045,42316.6819551,43738.1737248,45207.415903,46726.01251
"egy",818901096,15815.8993504,16148.7390623,16488.5832619,16835.5793562,17189.8778541,17551.6324318,17921,18298.1407711,18683.2183292,19076.3997012,19477.8554287,19887.7596425,20306.2901378,20733.6284515,21169.9599409,21615.473864,22070.3634617,22534.8260416,23009.0630635,23493.2802269,23987.6875602
"egy",818901097,47089.3040254,47973.9796469,48875.2758358,49793.504846,50728.9847975,51682.039787,52653,53642.2018254,54649.9879717,55676.7075861,56722.7163753,57788.3767285,58874.0578434,59980.1358539,61106.9939603,62255.022562,63424.6193933,64616.1896605,65830.1461826,67066.9095345,68326.9081924
"egy",818901098,194883.708812,198676.828578,202543.775743,206485.987249,210504.928003,214602.091424,218779,223037.205851,227378.291307,231803.869496,236315.584941,240915.114176,245604.166365,250384.483938,255257.84324,260226.055187,265290.965946,270454.457613,275718.448919,281084.895938,286555.792819
"egy",818901099,270021.863678,274944.197626,279956.262721,285059.694706,290256.159145,295547.351963,300935,306420.861576,312006.727063,317694.419473,323485.795048,329382.743869,335387.190471,341501.094475,347726.45122,354065.292424,360519.686838,367091.740928,373783.599556,380597.446687,387535.506097
"egy",818901100,353476.74792,360336.26594,367328.898763,374457.229594,381723.89177,389131.569728,396683,404380.972222,412228.330167,420227.97279,428382.855308,436695.990281,445170.448735,453809.361289,462615.919315,471593.376117,480745.048131,490074.316152,499584.626583,509279.492706,519162.495981
"egy",818901101,50377.4740306,51293.4062928,52225.9914722,53175.5323421,54142.3371803,55126.7198697,56129,57149.5029715,58188.5601006,59246.5087276,60323.6923262,61420.4606147,62537.16967,63674.1820429,64831.8668757,66010.6000224,67210.7641705,68432.7489653,69676.9511365,70943.7746266,72233.6307226
"egy",818901102,464210.710433,472650.704186,481244.148717,489993.833974,498902.600629,507973.341002,517209,526612.576072,536187.122184,545935.746806,555861.614929,565967.949083,576258.030392,586735.199633,597402.858324,608264.469828,619323.560474,630583.720708,642048.606253,653721.939298,665607.509708
"egy",818901103,241410.230462,246490.618859,251677.922138,256974.390283,262382.320627,267904.058851,273542,279298.589521,285176.324324,291177.753868,297305.481261,303562.164395,309950.517096,316473.3103,323133.373258,329933.594761,336876.924393,343966.373811,351205.018052,358595.996865,366142.516075
"egy",818901104,491187.191193,507687.032801,524741.133108,542368.110637,560587.209342,579418.319615,598882,618999.49964,639792.781474,661284.546215,683498.25713,706458.165663,730189.337904,754717.681956,780069.976223,806273.898642,833358.0569,861352.019667,890286.348877,920192.633092,951103.521991
"egy",818901105,31815.353164,32884.0868308,33988.721141,35130.4620605,36310.5560655,37530.2915035,38791,40094.0579122,41440.8878313,42832.9601361,44271.7945978,45758.9620397,47296.0860514,48884.844762,50526.9726719,52224.2625462,53978.5673726,55791.8023833,57665.947147,59603.0477294,61605.2189272
"egy",818901106,118602.75168,120911.176763,123264.531885,125663.691544,128109.547255,130603.007888,133145,135736.468185,138378.37542,141071.703427,143817.453033,146616.644545,149470.318133,152379.534206,155345.373816,158368.939057,161451.35347,164593.762467,167797.333754,171063.257761,174392.748092
"egy",818901107,59623.3923989,60783.8725107,61966.9396313,63173.0333831,64402.601945,65656.102219,66934,68236.7701491,69564.8967697,70918.8733875,72299.203134,73706.3989336,75140.9836936,76603.4904992,78094.4628113,79614.4546684,81164.0308924,82743.7672988,84354.2509104,85996.0801756,87669.8651906
"egy",818901108,191660.230091,194919.603721,198234.406255,201605.580316,205034.08456,208520.893942,212067,215673.411133,219341.15289,223071.268258,226864.817963,230722.88077,234646.553788,238636.952784,242695.212501,246822.486977,251019.949878,255288.794827,259630.235749,264045.507209,268535.86477
"egy",818901109,219594.232637,223586.759975,227651.87699,231790.903463,236005.183171,240296.084322,244665,249113.348617,253642.574373,258254.147728,262949.565875,267730.353227,272598.061917,277554.272293,282600.593439,287738.663694,292970.151183,298296.754362,303720.202566,309242.25657,314864.709165
"egy",818901110,99604.6293481,101558.949516,103551.614963,105583.378054,107655.005914,109767.280721,111921,114116.976924,116356.040619,118639.036484,120966.826499,123340.289563,125760.321814,128227.836978,130743.766705,133309.060926,135924.688212,138591.636137,141310.91165,144083.541461,146910.572421
"egy",818901111,412901.14143,420658.811785,428562.234823,436614.148976,444817.344124,453174.662565,461689,470363.306533,479200.587695,488203.905488,497376.37944,506721.187693,516241.568097,525940.819339,535822.30208,545889.440121,556145.721593,566594.700161,577239.996257,588085.298333,599134.364144
"egy",818901112,188507.873135,191713.637787,194973.919668,198289.645899,201661.759366,205091.21899,208579,212126.09421,215733.510299,219402.274102,223133.428897,226928.035706,230787.173594,234711.939975,238703.450929,242762.841513,246891.266088,251089.898646,255359.933145,259702.583844,264119.085656
"egy",818901113,530266.162924,533255.682132,536262.055564,539285.378242,542325.74572,545383.254094,548458,551550.080619,554659.593682,557786.637466,560931.310808,564093.713097,567273.944287,570472.104892,573688.295994,576922.619245,580175.17687,583446.071671,586735.407027,590043.286902,593369.815847
"egy",818901114,44089.4545038,45077.2088387,46087.0922437,47119.6004854,48175.2404375,49254.5303292,50358,51486.1911595,52639.6576534,53818.9657356,55024.6943459,56257.4353943,57517.7940517,58806.3890467,60123.8529699,61470.8325838,62847.9891406,64255.9987069,65695.5524955,67167.3572047,68672.1353651
"egy",818901115,26424.5737206,26853.2147447,27288.8088848,27731.4689296,28181.3094972,28638.447065,29103,29575.088589,30054.8350702,30542.3636646,31037.8006081,31541.2741846,32052.9147586,32572.8548095,33101.2289657,33638.1740393,34183.8290618,34738.3353199,35301.8363922,35874.4781862,36456.4089765
"egy",818901116,16817.9049286,17145.2402815,17478.9467272,17819.1482695,18165.9713258,18519.5447739,18880,19247.4709477,19622.0941676,20004.0088678,20393.3569661,20790.2831426,21194.9348931,21607.4625844,22028.0195099,22456.7619467,22893.8492134,23339.4437297,23793.7110764,24256.8200573,24728.9427615
"egy",818901117,90791.2869677,92264.0399678,93760.6829409,95281.6034135,96827.1951984,98397.8584964,99994,101616.032999,103264.377487,104939.460271,106641.715081,108371.582683,110129.510991,111915.955188,113731.377837,115576.249008,117451.046394,119356.255437,121292.369453,123259.889762,125259.325815
"egy",818901118,38992.6763825,39725.2786915,40471.6452813,41232.0347579,42006.7105861,42795.9411808,43600,44419.1656393,45253.7219286,46103.9580308,46970.1685411,47852.6535902,48751.7189473,49667.6761266,50600.842495,51551.5413824,52520.1021932,53506.8605209,54512.1582641,55536.3437451,56579.7718306
"egy",818901119,131230.232587,135638.486896,140194.82222,144904.21286,149771.800215,154802.89839,160003,165377.782169,170933.112724,176675.056602,182609.882474,188744.069584,195084.314828,201637.54006,208410.899652,215411.788306,222647.849123,230126.981948,237857.351998,245847.398774,254105.845274
"egy",818901120,42653.5820938,43345.4787844,44048.5989411,44763.124623,45489.2408428,46227.135614,46977,47739.0281636,48513.4174172,49300.3682738,50100.0844988,50912.7731632,51738.6446969,52577.9129433,53430.7952143,54297.5123474,55178.2887619,56073.3525177,56982.9353742,57907.2728501,58846.6042844
"egy",818901121,595760.962406,615773.620904,636458.539798,657838.301497,679936.246992,702776.501339,726384,750784.516059,776004.688367,802072.050617,829015.06141,856863.135321,885646.675011,915397.104421,946146.903077,977929.641551,1010780.01811,1044733.89658,1079828.34556,1116101.67879,1153593.49708
"egy",818901122,275291.856727,281683.823055,288224.203629,294916.444462,301764.071577,308770.692868,315940,323275.770355,330781.869022,338462.250832,346320.962442,354362.144469,362590.033671,371008.965178,379623.374776,388437.801246,397456.888754,406685.389299,416128.165215,425790.191734,435676.559608
"egy",818901123,57413.3700404,58530.8353741,59670.0504984,60831.4387403,62015.4316664,63222.4692431,64453,65707.4811967,66986.3789927,68290.1686205,69619.3345624,70974.3707303,72355.7806496,73764.0776458,75199.7850357,76663.4363215,78155.5753893,79676.7567112,81227.5455513,82808.5181755,84420.262066
"egy",818901124,37914.220735,38652.1643062,39404.4708448,40171.4199045,40953.2964799,41750.3911128,42563,43391.4251032,44235.9742613,45096.961305,45974.7061731,46869.5350317,47781.7803949,48711.781249,49659.883178,50626.4384924,51611.8063596,52616.3529378,53640.4515119,54684.4826324,55748.8342562
"egy",818901125,2701.90272336,2754.91615274,2808.96974677,2864.08391429,2920.27946457,2977.57761518,3036,3095.56867737,3156.30613844,3218.23531566,3281.37959143,3345.76280691,3411.40927108,3478.34376984,3546.59157544,3616.17845598,3687.13068515,3759.47505215,3833.2388718,3908.44999487,3985.13681857
"egy",818901126,490217.124954,492980.856856,495760.170046,498555.152367,501365.892158,504192.478256,507035,509893.54723,512768.210296,515659.080053,518566.247872,521489.805637,524429.845752,527386.46114,530359.745248,533349.792052,536356.696054,539380.552293,542421.456341,545479.504309,548554.792852
"egy",818901127,482122.816336,484840.91438,487574.336437,490323.168903,493087.498656,495867.413068,498663,501474.347811,504301.545358,507144.681997,510003.84759,512879.132503,515770.627614,518678.424313,521602.614503,524543.290609,527500.545573,530474.472863,533465.166474,536472.720931,539497.231292
"egy",818901128,368040.936221,375542.18224,383196.315307,391006.451495,398975.770392,407107.516388,415405,423871.599218,432510.76088,441326.002078,450320.911585,459499.151322,468864.457842,478420.643858,488171.599791,498121.295353,508273.781167,518633.190413,529203.740513,539989.734845,550995.564497
