"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bfa",85460601,27727.5782219,28342.3777715,28970.8091819,29613.1747103,30269.783316,30940.9508085,31627,32328.2608602,33045.0706752,33777.7742098,34526.723873,35292.2798879,36074.8104647,36874.6919779,37692.3091472,38528.0552229,39382.3321745,40255.5508844,41148.1313454,42060.5028629,42993.104261
"bfa",85460602,32777.5661773,33226.7954774,33682.1816398,34143.8090469,34611.7632371,35086.1309217,35567,36054.4595761,36548.5999755,37049.5127613,37557.2907517,38072.0280372,38593.8199974,39122.7633195,39658.9560157,40202.4974415,40753.488314,41312.0307308,41878.2281888,42452.1856034,43034.0093276
"bfa",85460603,22919.9210934,23074.4719947,23230.0650453,23386.7072726,23544.4057512,23703.1676035,23863,24023.9101594,24185.9053492,24348.9928857,24513.1801349,24678.474512,24844.8834827,25012.4145627,25181.0753184,25350.8733674,25521.8163786,25693.9120724,25867.1682215,26041.5926511,26217.1932388
"bfa",85460604,12431.3353729,12645.0478151,12862.4342799,13083.5579291,13308.4830103,13537.2748754,13770,14006.7260025,14247.5216637,14492.4569469,14741.603018,14995.0322666,15252.8183266,15515.0360978,15781.7617676,16053.0728334,16329.0481246,16609.7678259,16895.3135006,17185.768114,17481.2160577
"bfa",85460605,26064.0847699,26572.4603363,27090.7516821,27619.1522129,28157.8591068,28707.0733876,29267,29837.8478863,30419.8300642,31013.163706,31618.0702201,32234.7753336,32863.509176,33504.5063656,34158.0060971,34824.2522304,35503.4933818,36195.983017,36901.9795455,37621.7464169,38355.5522194
"bfa",85460606,16670.9392239,17010.8149823,17357.6198963,17711.4952327,18072.5851385,18441.0366995,18817,19200.6281843,19592.0775189,19991.507456,20399.0806986,20814.9632671,21239.3245662,21672.3374545,22114.1783148,22565.0271257,23025.0675352,23494.4869353,23973.4765386,24462.2314558,24960.9507755
"bfa",85460607,13627.3295086,14017.2893184,14418.4082223,14831.0055491,15255.4097656,15691.9587377,16141,16602.8910319,17077.9995427,17566.7037637,18069.3927501,18586.46669,19118.3372234,19665.4277697,20228.1738651,20807.0235089,21402.4375205,22014.8899058,22644.8682353,23292.8740316,23959.4231687
"bfa",85460608,26957.1536087,27472.6768873,27998.0589313,28533.4882776,29079.157069,29635.2611225,30202,30779.5770798,31368.1996296,31968.0788807,32579.430104,33202.4726874,33837.4302139,34484.5305428,35144.0058904,35816.0929143,36501.0327977,37199.071336,37910.4590253,38635.4511523,39374.3078854
"bfa",85460609,41038.1424119,42122.7172108,43235.9556486,44378.6152611,45551.4736044,46755.3287845,47991,49259.3280996,50561.1761543,51897.4300449,53268.9990645,54676.8165376,56121.8404547,57605.054125,59127.4668445,60690.1145838,62294.0606923,63940.3966222,65630.2426711,67364.7487443,69145.0951374
"bfa",85460610,13385.5185486,13559.6685289,13736.0842575,13914.7952125,14095.8312555,14279.2226368,14465,14653.1943875,14843.8372457,15036.9604299,15232.5962099,15430.7772755,15631.5367417,15834.9081543,16040.9254956,16249.62319,16461.0361097,16675.1995808,16892.1493888,17111.9217848,17334.5534916
"bfa",85460611,11254.3068074,11334.8025213,11415.8739757,11497.5252885,11579.7606071,11662.5841087,11746,11830.0125182,11914.6259306,11999.8445351,12085.6726602,12172.1146655,12259.1749417,12346.8579111,12435.1680273,12524.109776,12613.6876749,12703.9062741,12794.770156,12886.2839361,12978.4522626
"bfa",85460612,47022.8307611,47842.0090509,48675.4581334,49523.4266182,50386.1674457,51263.9379629,52157,53065.6199484,53990.0688405,54930.6224299,55887.5612746,56861.1708196,57851.7414832,58859.5687425,59884.9532223,60928.2007847,61989.6226198,63069.5353392,64168.2610702,65286.1275514,66423.4682315
"bfa",85460613,23585.2368355,24234.6514717,24901.9476061,25587.6176021,26292.1673802,27016.1167912,27760,28524.3658797,29309.7784164,30116.8171255,30946.0774791,31798.1713457,32673.7274413,33573.3917935,34497.8282184,35447.7188097,36423.7644427,37426.685291,38457.2213583,39516.1330238,40604.2016038
"bfa",85460614,23980.8423655,24512.5140825,25055.973326,25611.4814336,26179.3055368,26759.7186896,27353,27959.4347638,28579.3146021,29212.9376014,29860.6084571,30522.6386197,31199.3464449,31891.0573465,32598.1039531,33320.8262677,34059.5718315,34814.695891,35586.5615686,36375.5400375,37182.0107
"bfa",85460615,8275.50110721,8562.65748646,8859.77807031,9167.20861242,9485.30686399,9814.44298999,10155,10507.3741938,10871.9756228,11249.2285667,11639.5720278,12043.4602415,12461.363205,12893.767224,13341.1754792,13804.1086111,14283.1053264,14778.7230245,15291.5384467,15822.1483465,16371.1701849
"bfa",85460616,6858.33726793,6813.90079708,6769.75223857,6725.88972697,6682.31140891,6639.01544306,6596,6553.26326217,6510.8034238,6468.61869078,6426.70728068,6385.06742256,6343.697357,6302.59533596,6261.75962272,6221.18849184,6180.88022902,6140.8331311,6101.04550594,6061.51567237,6022.2419601
"bfa",85460617,66915.4157565,67894.0281671,68886.9524106,69894.3977921,70916.5766777,71953.7045393,73006,74073.6848801,75156.9842439,76256.1264474,77371.3431861,78502.8695438,79650.9440425,80815.8086925,81997.7090433,83196.8942356,84413.6170535,85648.1339781,86900.7052415,88171.5948815,89461.0707973
"bfa",85460618,6275.56991647,6438.22998215,6605.10612658,6776.3076287,6951.94659992,7132.13805753,7317,7506.65348429,7701.2227051,7900.8350762,8105.62131387,8315.7155225,8531.2552824,8752.38173992,8979.23969986,9211.97772027,9450.7482098,9695.70752744,9947.01608494,10204.8384519,10469.3434634
"bfa",85460619,43918.9463772,44956.9851582,46019.5583281,47107.2457654,48220.6410539,49360.3518072,50527,51721.2223076,52943.6704532,54195.011564,55475.9285345,56787.1204,58129.3027177,59503.2079571,60909.5858999,62349.2040491,63822.8480481,65331.322109,66875.4494517,68456.0727534,70074.0546081
"bfa",85460620,74017.2266023,76032.8769485,78103.4178452,80230.3440817,82415.1911537,84659.5363718,86965,89333.2464259,91765.9853618,94264.9730792,96832.0136769,99468.9603831,102177.716893,104960.238745,107818.534729,110754.668341,113770.759267,116868.984922,120051.58201,123320.848152,126679.143534
"bfa",85460621,42113.3873274,43176.8779406,44267.2249136,45385.106451,46531.2178838,47706.2721025,48911,50146.1509267,51412.4931562,52710.8143634,54041.9221143,55406.6443686,56805.8299942,58240.3492958,59711.0945556,61218.9805889,62764.9453127,64349.9503292,65974.9815243,67641.0496801,69349.1911042
"bfa",85460622,19450.242038,19696.1314714,19945.1294323,20197.2752188,20452.6086254,20711.1699501,20973,21238.1400983,21506.6320906,21778.5183514,22053.8417909,22332.6458619,22614.9745664,22900.8724628,23190.3846726,23483.5568879,23780.4353785,24081.0669989,24385.4991961,24693.7800169,25005.9581155
"bfa",85460623,11358.7105315,11587.7327629,11821.3727,12059.7234481,12302.8799901,12550.9392235,12804,13062.1631641,13325.5315936,13594.2102408,13868.306174,14147.9286203,14433.189009,14724.2010164,15021.0806104,15323.9460976,15632.9181697,15948.1199518,16269.6770517,16597.7176098,16932.37235
"bfa",85460624,16492.066746,16974.3858308,17470.8105885,17981.7535469,18507.6392984,19048.9048526,19606,20179.3876852,20769.5443921,21376.9605393,22002.1408882,22645.6049622,23307.8874782,23989.5387916,24691.1253527,25413.2301784,26156.4533359,26921.4124419,27708.7431755,28519.0998066,29353.1557397
"bfa",85460625,34542.1578988,35222.4141552,35916.0670434,36623.3803903,37344.623218,38080.069847,38830,39594.6989083,40374.4574205,41169.572113,41980.345403,42807.0856631,43650.1073389,44509.7310687,45386.2838051,46280.0989397,47191.5164297,48120.8829271,49068.5519108,50034.8838211,51020.2461965
"bfa",85460626,17229.5502994,17425.9429618,17624.5742245,17825.4696045,18028.6549096,18234.1562416,18442,18652.2128852,18864.8219019,19079.8543626,19297.3378912,19517.3004265,19739.7702255,19964.7758676,20192.3462579,20422.5106309,20655.2985542,20890.7399328,21128.8650123,21369.704383,21613.2889841
"bfa",85460627,13696.7191783,14048.6966823,14409.7192841,14780.019424,15159.8355157,15549.4120995,15949,16358.8564875,16779.2454435,17210.4375307,17652.7103675,18106.3487064,18571.6446172,19048.8976756,19538.4151558,20040.5122282,20555.5121623,21083.7465352,21625.5554447,22181.2877285,22751.3011886
"bfa",85460628,27100.5039471,27478.8031758,27862.3831294,28251.3175223,28645.6810976,29045.549642,29451,29862.1100888,30278.9589134,30701.6265813,31130.1943186,31564.7444851,32005.3605901,32452.1273089,32905.1304987,33364.457215,33830.1957288,34302.4355431,34781.2674104,35266.7833499,35759.0766655
"bfa",85460629,8417.4719578,8614.05232476,8815.22359987,9021.09299852,9231.77023997,9447.36760585,9668,9893.78500971,10124.8429684,10361.2970197,10603.2731831,10850.9004213,11104.3107086,11363.6391013,11629.0238101,11900.6062733,12178.5312323,12462.9468086,12754.0045834,13051.8596774,13356.6708342
"bfa",85460630,21040.5937174,21574.4621052,22121.8764728,22683.1805258,23258.7266906,23848.876336,24454,25074.4776221,25710.6987823,26363.0629453,27031.9797118,27717.8690752,28421.1616855,29142.2991199,29881.7341596,30639.9310744,31417.3659143,32214.526808,33031.9142698,33870.0415136,34729.4347752
"bfa",85460631,26041.4046581,27243.9840974,28502.098072,29818.31114,31195.3062891,32635.8904066,34143,35719.7071836,37369.2259404,39094.9186736,40900.3030603,42789.0592225,44765.0372285,46832.2649406,48994.956226,51257.5195462,53624.5669434,56100.9234417,58691.6368822,61401.9882131,64237.5022542
"bfa",85460632,10050.5845319,10302.7921888,10561.3287017,10826.3528859,11098.0275419,11376.5195553,11662,11954.6442423,12254.6320494,12562.1476995,12877.3800949,13200.5228784,13531.7745519,13871.3385985,14219.4236074,14576.2434023,14942.0171724,15316.9696071,15701.3310344,16095.337562,16499.2312222
"bfa",85460633,16063.996471,16413.7330282,16771.0838587,17136.2147364,17509.295044,17890.4978523,18280,18677.9821757,19084.6290019,19500.1291208,19924.6752812,20358.4644288,20801.6977968,21254.5809996,21717.3241282,22190.1418473,22673.2534956,23166.8831869,23671.2599142,24186.6176561,24713.1954852
"bfa",85460634,3092.06554666,3200.1561928,3312.02540948,3427.80528579,3547.63252832,3671.64862257,3800,3932.83821094,4070.32010354,4212.60800894,4359.86993296,4512.2797545,4670.01743078,4833.26920988,5002.22785062,5177.0928502,5358.0706797,5545.37502791,5739.22705362,5939.85564678,6147.49769872
"bfa",85460635,19699.0713557,19840.3358862,19982.6134425,20125.9112891,20270.2367427,20415.5971723,20562,20709.4527009,20857.9628037,21007.5378912,21158.1856006,21309.9136237,21462.7297077,21616.6416551,21771.6573246,21927.784631,22085.0315461,22243.4060987,22402.9163752,22563.57052,22725.3767361
"bfa",85460636,34904.2446923,37433.3356339,40145.6793875,43054.554081,46174.1999488,49519.8890435,53108,56956.0982159,61083.0218418,65508.9740029,70255.6217016,75346.2018877,80805.6352133,86660.6480305,92939.9032289,99674.1405528,106896.327086,114641.818642,122948.532843,131857.134746,141411.235917
"bfa",85460637,40926.9254603,41412.473617,41903.7822116,42400.9195846,42903.9548875,43412.958092,43928,44449.1522534,44976.4873439,45510.0786234,46050.000314,46596.3275183,47149.1362299,47708.503344,48274.5066682,48847.2249328,49426.7378026,50013.1258872,50606.4707528,51206.8549329,51814.3619407
"bfa",85460638,983536.726207,1052362.38142,1126004.29889,1204799.50966,1289108.62943,1379317.50897,1475839,1579114.84467,1689617.69722,1807853.28718,1934362.73385,2069725.02285,2214559.65587,2369529.48593,2535343.75098,2712761.31984,2902594.16521,3105711.07982,3323041.65251,3555580.52262,3804391.9321
"bfa",85460639,25436.1682432,25830.5347102,26231.0154988,26637.7054063,27050.7006999,27470.0991393,27896,28328.5040965,28767.7138065,29213.7330949,29666.6675385,30126.624351,30593.7124082,31068.0422743,31549.7262274,32038.8782864,32535.614238,33040.0516642,33552.3099698,34072.5104111,34600.7761242
"bfa",85460640,37206.842385,39199.8111943,41299.5325367,43511.7245666,45842.411729,48297.9411655,50885,53610.6335491,56482.2645088,59507.713169,62695.2187098,66053.4616395,69591.5874345,73319.2314444,77246.5451325,81384.2237207,85743.5353162,90336.3515975,95175.1801445,100273.1985,105644.290058
"bfa",85460641,53742.4166672,53978.0818695,54214.7804844,54452.5170434,54691.296098,54931.1222197,55172,55413.9340504,55656.9290028,55900.9895093,56146.1202426,56392.3258955,56639.6111818,56887.9808358,57137.4396124,57387.9922876,57639.6436582,57892.398542,58146.2617782,58401.2382269,58657.3327697
"bfa",85460642,21802.5917702,22885.7219708,24022.6609591,25216.0819,26468.7907584,27783.7328967,29164,30612.8373448,32133.6514299,33730.0179851,35405.6903791,37164.6084439,39010.9077382,40948.9292711,42983.2297086,45118.5920869,47360.0370589,49712.8346978,52182.5168891,54774.8903364,57496.0502143
"bfa",85460643,19170.5827439,19861.2148259,20576.7273551,21318.016665,22086.01138,22881.673579,23706,24560.0232894,25444.8132952,26361.4784073,27311.1669462,28295.0686011,29314.4159208,30370.4858571,31464.6013651,32598.1330599,33772.500934,34989.176136,36249.6828135,37555.6000225,38908.5637053
"bfa",85460644,62564.4350003,63375.1415885,64196.3532691,65028.2061665,65870.8381691,66724.388952,67589,68464.8146315,69351.978022,70250.6372281,71160.9412119,72083.0408658,73017.0890375,73963.2405552,74921.6522535,75892.4829991,76875.8937173,77872.0474189,78881.1092265,79903.2464029,80938.6283779
"bfa",85460645,91152.667415,94028.0352049,96994.1051121,100053.738292,103209.886154,106465.593207,109824,113288.346147,116861.973455,120548.329147,124350.969186,128273.561707,132319.890553,136493.85893,140799.493166,145240.946598,149822.503577,154548.583606,159423.745594,164452.692261,169640.274673
"bfa",85460646,10974.0203049,11120.5384414,11269.0127949,11419.4694834,11571.934974,11726.4360867,11883,12041.654255,12202.4267608,12365.3457987,12530.4400279,12697.7384902,12867.2706152,13039.0662252,13213.1555409,13389.5691864,13568.3381946,13749.4940129,13933.0685084,14119.0939737,14307.6031327
"bfa",85460647,38788.6371626,40704.3349497,42714.645445,44824.2413922,47038.0263128,49361.1459042,51799,54357.2551214,57041.8576484,59859.0476417,62815.3733466,65917.7064142,69173.2578732,72589.5948916,76174.6583656,79936.7813773,83884.708564,88027.6164443,92375.1347475,96937.3687975,101724.923001
"bfa",85460648,38260.2317263,40539.0310999,42953.5569538,45511.893228,48222.6053461,51094.768893,54138,57362.4875403,60779.0272418,64399.0578312,68234.6993323,72298.7936434,76604.9475332,81167.5781965,86001.9615238,91124.2832456,96551.6931231,102302.362366,108395.544471,114851.639683,121692.263295
"bfa",85460649,11502.127254,12957.3966571,14596.7893087,16443.6008066,18524.0741488,20867.7726432,23508,26482.2735732,29832.8574784,33607.363162,37859.4259541,42649.4672213,48045.5529481,54124.3609472,60972.270443,68686.589512,77376.9378197,87166.8043046,98195.3019437,110619.144533,124614.873572
"bfa",85460650,44555.3825635,48638.013074,53094.7369247,57959.832463,63270.7189774,69068.2445031,75397,82305.6623185,89847.3685914,98080.1249319,107067.25258,116877.874932,127587.449191,139278.34674,152040.486692,165972.027486,181180.12187,197781.741043,215904.574334,235688.011302,257284.213838
"bfa",85460651,8118.28906957,8465.84882841,8828.28829711,9206.24450503,9600.38175397,10011.3927858,10440,10886.9567234,11353.0485342,11839.0946428,12345.9493315,12874.5034561,13425.6860117,14000.4657654,14599.8529594,15224.9010859,15876.7087395,16556.4215476,17265.2341843,18004.3924697,18775.1955602
"bfa",85460652,21494.840929,22472.9456014,23495.558105,24564.7037311,25682.4999305,26851.1605066,28073,29350.4382728,30686.0053006,32082.3461836,33542.226385,35068.5372081,36664.3015226,38332.6797511,40076.9761288,41900.6452473,43807.2988964,45800.7132175,47884.8361821,50063.7954106,52341.9063477
"bfa",85460653,30715.7874161,32419.6461398,34218.020902,36116.1546737,38119.5812624,40234.1414459,42466,44821.6636715,47308.0001479,49932.2580793,52702.0882115,55625.5656902,58711.2136039,61968.0278316,65405.5032697,69033.6615132,72863.0800724,76904.9232109,81170.9744934,85673.67114,90426.1402849
"bfa",85460654,11449.9751355,11728.6316016,12014.0696918,12306.4544495,12605.9549346,12912.7443218,13227,13548.9036753,13878.641476,14216.40406,14562.3867255,14916.7895235,15279.8173734,15651.6801821,16032.5929647,16422.7759692,16822.4548036,17231.8605668,17651.2299815,18080.8055319,18520.8356032
"bfa",85460655,8112.29332564,8260.93367258,8412.29753453,8566.43481407,8723.39632812,8883.23382469,9046,9211.74851579,9380.53401704,9552.41214998,9727.43958046,9905.67401257,10087.1742077,10272.000004,10460.212336,10651.8732546,10847.0459477,11045.7947612,11248.1852197,11454.2840485,11664.1591956
"bfa",85460656,33233.0419659,34415.1316538,35639.26793,36906.9463794,38219.7157845,39579.1800175,40987,42444.895732,43954.6483933,45518.10252,47137.1682577,48813.8236953,50550.1172817,52348.1703286,54210.1796022,56138.420007,58135.2473651,60203.1012946,62344.5081901,64562.0843094,66858.5389697
"bfa",85460657,21686.1603699,22371.9145279,23079.3534267,23809.1627755,24562.0499668,25338.7447624,26140,26966.5923236,27819.3229361,28699.0183756,29606.5313169,30542.7413978,31508.556072,32504.9114881,33532.7733977,34593.138091,35687.0333625,36815.5195075,37979.6903497,39180.6743014,40419.6354572
"bfa",85460658,42705.0177734,43725.713396,44770.8047363,45840.8748779,46936.520841,48058.3539151,49207,50383.0999555,51587.3099585,52820.3018692,54082.7636059,55375.3995291,56698.930834,58054.0959535,59441.6509694,60862.370035,62317.0458066,63806.4898857,65331.5332722,66893.0268275,68491.8417497
"bfa",85460659,10052.9791227,10313.8017218,10581.3913128,10855.923464,11137.5782987,11426.5406137,11723,12027.1509678,12339.1930736,12659.3310515,12987.7749473,13324.7402565,13670.4480655,14025.1251967,14389.0043575,14762.3242927,15145.3299414,15538.2725977,15941.4100751,16355.0068765,16779.3343668
"bfa",85460660,32415.0813076,33121.7487205,33843.8218894,34581.6366686,35335.5362343,36105.8712441,36893,37697.2886155,38519.1111853,39358.8499597,40216.8955223,41093.6469715,41989.5121066,42904.9076168,43840.2592755,44796.0021382,45772.5807449,46770.4493269,47790.0720177,48831.9230696,49896.4870735
"bfa",85460661,32508.968617,32951.6286982,33400.3162837,33855.1134473,34316.1033804,34783.3704072,35257,35737.0787951,36223.6946083,36716.9364514,37216.894548,37723.6603503,38237.3265558,38757.9871242,39285.7372946,39820.6736029,40362.8938997,40912.4973676,41469.5845401,42034.2573194,42606.6189953
"bfa",85460662,24525.7337675,25115.2030871,25718.8401409,26336.9854466,26969.987706,27618.2040021,28282,28961.7501536,29657.8379167,30370.6559592,31100.6063889,31848.100978,32613.5613957,33397.4194456,34200.1173099,35022.1077983,35863.8546039,36725.8325642,37608.5279297,38512.4386375,39438.0745924
"bfa",85460663,48289.405211,49845.4652168,51451.667127,53109.6266959,54821.0117433,56587.543832,58411,60293.2145479,62236.0808841,64241.5534294,66311.6495832,68448.4517531,70654.1094489,72930.8414458,75280.938016,77706.7632323,80210.7573469,82795.4392455,85463.4089814,88217.3503914,91060.0337949
"bfa",85460664,58325.1405065,60855.1838466,63494.9760745,66249.2779064,69123.0565702,72121.4947634,75250,78514.2143625,81920.0246773,85473.5731309,89181.2683473,93049.7969454,97086.1355982,101297.563614,105691.676067,110276.397489,115059.996167,120051.099051,125258.707314,130692.212583,136361.413877
"bfa",85460665,17049.0250641,17512.6663657,17988.9162038,18478.1174625,18980.6223505,19496.7926545,20027,20571.6261185,21131.0631228,21705.7137889,22295.9918461,22902.3222749,23525.1416131,24164.8982699,24822.0528487,25497.078479,26190.4611567,26902.7000942,27634.30808,28385.8118473,29157.7524539
"bfa",85460666,15765.5138451,16285.3179989,16822.2605956,17376.9067062,17949.8400324,18541.6635214,19153,19784.4928303,20436.8065865,21110.6277546,21806.6654547,22525.6521871,23268.3446036,24035.5243034,24827.9986557,25646.6016495,26492.1947713,27365.6679116,28267.9403014,29199.9614797,30162.7122925
"bfa",85460667,12288.5705662,13436.2274745,14691.0666114,16063.0979633,17563.2663716,19203.5388407,20997,22957.9564818,25102.0510463,27446.387366,30009.6664634,32812.3358908,35876.7528431,39227.3625032,42890.8930439,46896.5688416,51276.343602,56065.1552583,61301.2046752,67026.2603807,73285.9917587
"bfa",85460668,57669.051071,59849.5674102,62112.5309445,64461.0590731,66898.3870668,69427.8725248,72053,74777.3857991,77604.7829646,80539.0864447,83584.3384589,86744.7340666,90024.626946,93428.5353914,96961.148538,100627.332821,104432.13868,108380.807515,112478.778909,116731.698121,121145.42386
"bfa",85460669,22950.3510308,23544.4869285,24154.003744,24779.2996567,25420.7831541,26078.8732982,26754,27446.6042998,28157.1386555,28886.0672382,29633.8662355,30401.0241623,31188.0421802,31995.4344249,32823.728342,33673.4650312,34545.1996006,35439.5015285,36356.955036,37298.1594685,38263.7296868
"bfa",85460670,65366.088566,66683.3949319,68027.248642,69398.1846986,70796.7488851,72223.4979844,73679,75163.8343822,76678.5922587,78223.8766703,79800.3028105,81408.4982708,83049.1032903,84722.7710107,86430.1677363,88171.9731994,89948.8808304,91761.5980347,93610.8464735,95497.3623517,97421.8967105
"bfa",85460671,17012.2880642,17574.0972458,18154.4594614,18753.9874011,19373.3139887,20013.0930494,20674,21356.7325623,22062.0114994,22790.5813766,23543.2113476,24320.6959664,25123.8560261,25953.5394256,26810.6220643,27696.0087674,28610.6342406,29555.464057,30531.4956767,31539.7594997,32581.3199533
"bfa",85460672,16522.3373049,16907.9076663,17302.4758166,17706.251731,18119.4502847,18542.2913674,18975,19417.8064548,19870.9463777,20334.6609136,20809.196835,21294.8066731,21791.7488522,22300.2878273,22820.6942248,23353.2449867,23898.2235174,24455.9198353,25026.6307265,25610.6599032,26208.3181649
"bfa",85460673,111422.704018,113576.302811,115771.526763,118009.180413,120290.083849,122615.073013,124985,127400.733378,129863.158501,132373.177835,134931.711292,137539.696559,140198.089452,142907.864259,145670.014098,148485.551284,151355.507698,154280.935164,157262.905838,160302.512596,163400.869441
"bfa",85460674,73910.3987926,75317.7764692,76751.9529718,78213.4385951,79702.7533503,81220.4271507,82767,84343.0221844,85949.0544686,87585.668295,89253.4459874,90952.980958,92684.8779185,94449.7530953,96248.2344489,98080.961897,99948.5875427,101851.775906,103791.204161,105767.562375,107781.553757
