"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bel",56159932,14951.22059,15050.7787862,15150.9999271,15251.8884274,15353.4487307,15455.6853107,15558.6026706,15662.2053435,15766.4978928,15871.4849124,15977.1710267,16083.5608908,16190.6591909,16298.4706443,16407,16516.2520382,16626.2315713,16736.9434436,16848.3925315,16960.5837441,17073.5220231
"bel",56159933,17613.0190827,17638.4911681,17664.0000915,17689.5459061,17715.1286652,17740.7484223,17766.4052309,17792.0991446,17817.8302171,17843.598502,17869.4040532,17895.2469246,17921.1271701,17947.0448439,17973,17998.9926927,18025.0229762,18051.0909048,18077.1965332,18103.3399157,18129.5211069
"bel",56159934,8429.23345685,8491.8839133,8555.0000206,8618.5852397,8682.6430573,8747.17698598,8812.19056445,8877.68735773,8943.67095731,9010.14498139,9077.11307507,9144.57891053,9212.54618723,9281.01863217,9350,9419.49407331,9489.5046628,9560.03560748,9631.0907749,9702.67406135,9774.78939211
"bel",56159935,7288.02416625,7315.95855742,7344.00001879,7372.14896075,7400.40579527,7428.77093589,7457.24479774,7485.82779753,7514.52035359,7543.32288583,7572.23581578,7601.25956659,7630.39456303,7659.64123149,7689,7718.47129823,7748.0555575,7777.75321077,7807.56469269,7837.49043954,7867.53088928
"bel",56159936,33503.3517242,33834.538951,34169.0000287,34506.7673201,34847.8735076,35192.3515969,35540.2349199,35891.5571381,36246.3522455,36604.6545724,36966.4987884,37331.9199056,37700.9532825,38073.634627,38450,38830.0858188,39213.9288606,39601.5662666,39993.0355445,40388.3745734,40787.6216063
"bel",56159937,15826.5126501,15915.506164,16005.0000943,16094.9972547,16185.5004751,16276.512601,16368.0364941,16460.0750319,16552.6311085,16645.7076339,16739.3075347,16833.4337539,16928.0892509,17023.277002,17119,17215.2612547,17312.0637927,17409.4106577,17507.3049104,17605.749629,17704.7479086
"bel",56159938,15627.6790129,15720.0664734,15813.0001086,15906.4831473,16000.5188376,16095.1104465,16190.2612606,16285.9745857,16382.2537474,16479.1020906,16576.5229803,16674.5198012,16773.0959581,16872.254876,16972,17072.3347956,17173.2627488,17274.7873663,17376.9121753,17479.6407242,17582.976582
"bel",56159939,15196.3536841,15327.1142418,15458.9999591,15592.0205177,15726.1856826,15861.5053029,15997.9893123,16135.6477301,16274.4906617,16414.5282997,16555.770924,16698.2289033,16841.9126954,16986.8328481,17133,17280.4248811,17429.1183138,17579.0912138,17730.3545904,17882.9195479,18036.7972861
"bel",56159940,18914.4606525,19016.9526748,19120.0000719,19223.6058532,19327.7730444,19432.5046877,19537.8038416,19643.6735814,19750.1169988,19857.1372025,19964.7373179,20072.9204874,20181.6898703,20291.0486433,20401,20511.5471515,20622.6933262,20734.44177,20846.7957466,20959.758537,21073.3334403
"bel",56159941,22200.1311547,22410.0729102,22622.0000387,22835.9313155,23051.8856932,23269.882304,23489.9404607,23712.079659,23936.3195789,24162.6800863,24391.1812352,24621.8432692,24854.6866233,25089.7319258,25327,25566.5118662,25808.2887433,26052.3520512,26298.7234121,26547.4246528,26798.4778064
"bel",56159942,7472.80616143,7525.21928496,7578.00002614,7631.1509634,7684.67469324,7738.57383036,7792.85100781,7847.50887711,7902.55010838,7957.97739045,8013.79343104,8070.00095682,8126.60271363,8183.60146653,8241,8298.80111803,8357.0076443,8415.62242227,8474.64831536,8534.08820707,8593.94500112
"bel",56159943,74800.9395824,75371.2951907,75945.9997487,76525.0864169,77108.588609,77696.5399931,78288.9744943,78885.9262963,79487.4298433,80093.5198423,80704.231265,81319.5993496,81939.659603,82564.447803,83194,83828.3525194,84467.5419636,85111.6052139,85760.5794332,86414.5020674,87073.4108481
"bel",56159944,16672.1200585,16684.0557817,16696.0000498,16707.9528689,16719.9142452,16731.8841847,16743.8626936,16755.8497781,16767.8454442,16779.8496981,16791.8625459,16803.8839939,16815.9140481,16827.9527148,16840,16852.05591,16864.1204509,16876.193629,16888.2754504,16900.3659212,16912.4650477
"bel",56159945,7606.48780509,7634.69160562,7662.99998193,7691.41332177,7719.93201433,7748.55645024,7777.28702159,7806.1241219,7835.06814618,7864.11949088,7893.27855393,7922.54573474,7951.92143419,7981.40605466,8011,8040.70367558,8070.51748827,8100.44184644,8130.47715997,8160.62384027,8190.88230028
"bel",56159946,10858.0516547,11022.7763835,11190.0001091,11359.7607432,11532.0967724,11707.0472676,11884.6518921,12064.9509109,12247.9852001,12433.7962558,12622.4262036,12813.9178081,13008.3144829,13205.6602999,13406,13609.3790025,13815.8434159,14025.4400482,14238.2164175,14454.2207627,14673.5020547
"bel",56159947,7953.12515032,7980.01709785,8006.99997527,8034.07409004,8061.23975068,8088.49726672,8115.84694875,8143.28910843,8170.82405843,8198.45211251,8226.1735855,8253.98879325,8281.89805273,8309.90168195,8338,8366.19332705,8394.48198436,8422.86629427,8451.34658021,8479.9231667,8508.59637937
"bel",56159948,17150.7762833,17245.1286725,17340.000127,17435.3935024,17531.31167,17627.7575168,17724.7339457,17822.2438757,17920.2902418,18018.8759951,18118.0041029,18217.677549,18317.8993333,18418.6724726,18520,18621.8849654,18724.3304354,18827.3394936,18930.9152405,19035.0607936,19139.7792877
"bel",56159949,7628.82119445,7669.80051387,7710.99995964,7752.4207142,7794.06396636,7835.93091129,7878.02275058,7920.34069229,7962.88595097,8005.65974767,8048.66331002,8091.89787224,8135.36467519,8179.06496637,8223,8267.17103704,8311.57934521,8356.22619904,8401.11287993,8446.24067613,8491.61088284
"bel",56159950,11739.5306815,11812.5383157,11885.9999812,11959.9185017,12034.2967183,12109.1374897,12184.4436927,12260.2182218,12336.4639893,12413.183926,12490.3809807,12568.0581205,12646.218331,12724.8646166,12804,12883.6275229,12963.750246,13044.3712488,13125.4936302,13207.1205081,13289.2550201
"bel",56159951,24654.983936,24696.4571248,24738.0000774,24779.6129112,24821.2957437,24863.0486926,24904.871876,24946.7654118,24988.7294186,25030.7640148,25072.8693191,25115.0454506,25157.2925283,25199.6106716,25242,25284.4606333,25326.9926914,25369.5962945,25412.271563,25455.0186173,25497.8375782
"bel",56159952,22155.539762,22089.6719414,22023.9999441,21958.5231879,21893.2410924,21828.1530787,21763.2585699,21698.5569908,21634.0477677,21569.7303287,21505.6041038,21441.6685244,21377.9230238,21314.3670368,21251,21187.8213517,21124.8305319,21062.026982,20999.4101454,20936.9794669,20874.7343932
"bel",56159953,8268.52391658,8264.76109806,8260.99999192,8257.24059736,8253.48291363,8249.72693992,8245.97267548,8242.22011952,8238.46927127,8234.72012993,8230.97269475,8227.22696494,8223.48293973,8219.74061834,8216,8212.26108393,8208.52386935,8204.7883555,8201.05454159,8197.32242686,8193.59201053
"bel",56159954,19920.0964908,19989.4276442,20059.0001021,20128.8147044,20198.8722938,20269.173716,20339.7198196,20410.5114564,20481.5494808,20552.8347505,20624.3681258,20696.1504704,20768.1826507,20840.4655364,20913,20985.7869171,21058.8271663,21132.1216294,21205.6711911,21279.4767394,21353.5391651
"bel",56159955,7850.08166474,7911.30212388,7973.00002322,8035.17908619,8097.84306523,8160.99574206,8224.64092789,8288.78246366,8353.42422024,8418.57009871,8484.22403057,8550.38997798,8617.07193399,8684.2739228,8752,8820.25425279,8889.04080026,8958.36379361,9028.22741644,9098.63588494,9169.59344821
"bel",56159956,7583.06642538,7624.42046188,7666.00002144,7707.80633394,7749.84063597,7792.10417087,7834.59818875,7877.32394655,7920.28270805,7963.47574393,8006.9043318,8050.56975623,8094.47330881,8138.61628817,8183,8227.62575714,8272.49487957,8317.60869448,8362.9685363,8408.57574672,8454.43167476
"bel",56159957,8358.769119,8456.31526838,8554.99977331,8654.83591831,8755.83714293,8858.01704354,8961.38937521,9065.9680535,9171.76715638,9278.80092611,9387.08377114,9496.63026809,9607.45516366,9719.57337666,9833,9947.75030273,10063.8397321,10181.2839155,10300.0986629,10420.2999687,10541.9040139
"bel",56159958,14758.8358555,14923.0045922,15088.9994467,15256.8407319,15426.5489862,15598.1449768,15771.6497017,15947.0843926,16124.4705174,16303.8297826,16485.1841364,16668.5557708,16853.9671251,17041.4408878,17231,17422.6676579,17616.4673158,17812.4226887,18010.5577556,18210.8967622,18413.4642238
"bel",56159959,14379.5139583,14424.6860344,14470.0000149,14515.4563456,14561.0554737,14606.7978477,14652.6839177,14698.7141351,14744.8889526,14791.2088246,14837.6742067,14884.285556,14931.0433311,14977.947992,15025,15072.1998181,15119.5479106,15167.0447433,15214.6907834,15262.4864997,15310.4323624
"bel",56159960,39514.1990563,40197.6881945,40892.9998525,41600.3385281,42319.9122563,43051.9326704,43796.6150647,44554.1784571,45324.8456544,46108.8433169,46906.4020258,47717.7563506,48543.1449184,49382.8104837,50237,51105.9646926,51989.9601322,52889.2463102,53804.0877152,54734.7534107,55681.5171142
"bel",56159961,31203.2805064,31643.0420562,32089.0013589,32541.2457621,32999.8638445,33464.9454331,33936.5816211,34414.8647852,34899.8886041,35391.748077,35890.5395417,36396.3606937,36909.3106056,37429.4897462,37957,38491.9446878,39034.4285862,39584.5579486,40142.4405261,40708.1855879,41281.9039437
"bel",56159962,19462.1151361,19745.9870304,20033.9994434,20326.2127682,20622.6882788,20923.4881428,21228.6754348,21538.3141491,21852.4692136,22171.2065033,22494.5928539,22822.696076,23155.5849692,23493.3293368,23836,24183.6688132,24536.4086788,24894.2935624,25257.3985086,25625.7996566,25999.5742561
"bel",56159963,104202.014939,105954.272067,107735.995085,109547.67949,111389.829111,113262.956249,115167.581823,117104.235508,119073.455888,121075.790603,123111.796503,125182.039801,127287.096231,129427.551211,131604,133817.047869,136067.310268,138355.412993,140681.992367,143047.695412,145453.180029
"bel",56159964,18674.4352197,18994.4754045,19320.0003989,19651.1042007,19987.882419,20330.4323012,20678.8527613,21033.2444086,21393.7095766,21760.3523525,22133.2786075,22512.5960269,22898.4141418,23290.8443604,23690,24095.9963201,24508.9505554,24928.9819499,25356.211791,25790.7634448,26232.7623917
"bel",56159965,71742.0230223,73187.4509238,74662.0006946,76166.2590698,77700.8246058,79266.3079184,80863.3319259,82492.5320969,84154.556703,85850.0670772,87579.7378764,89344.2573505,91144.3276158,92980.6649345,94854,96765.0782271,98714.6600492,100703.52122,102732.453124,104802.263089,106913.774708
"bel",56159966,16052.1585303,16380.7172816,16716.0010382,17058.147449,17407.2969802,17763.5929729,18127.1817023,18498.2124377,18876.8375035,19263.2123418,19657.4955767,20059.8490787,20470.4380317,20889.4310004,21317,21753.3205663,22198.5718282,22652.9365808,23116.6013609,23589.7565233,24072.596319
"bel",56159967,28445.7202273,28721.5231339,29000.0001595,29281.1772319,29565.0805299,29851.7364865,30141.1717908,30433.4133906,30728.4884951,31026.4245774,31327.2493767,31630.9909013,31937.6774313,32247.3375205,32560,32875.6939802,33194.4488538,33516.2942984,33841.2602796,34169.3770533,34500.6751689
"bel",56159968,73975.3062814,74462.051724,74951.9998721,75445.171799,75941.5887167,76441.2719768,76944.2430711,77450.5236332,77960.1354387,78473.1004068,78989.4406006,79509.1782286,80032.3356454,80558.9353526,81089,81622.5523862,82159.6154601,82700.2123213,83244.3662217,83792.1005659,84343.4389127
"bel",56159969,24692.9032246,24672.4431654,24652.0000591,24631.5738914,24611.1646485,24590.7723163,24570.3968808,24550.038328,24529.6966439,24509.3718145,24489.0638259,24468.772664,24448.4983151,24428.240765,24408,24387.7760061,24367.5687694,24347.378276,24327.204512,24307.0474637,24286.9071171
"bel",56159970,41507.6026642,42090.704345,42681.9974787,43281.5971392,43889.6200174,44506.1844432,45131.4104088,45765.4195921,46408.3353803,47060.2828942,47721.3890119,48391.7823942,49071.5935093,49760.954658,50460,51168.8655794,51887.6893516,52616.6112101,53355.7730133,54105.3186128,54865.3938809
"bel",56159971,45637.1772719,46220.8560158,46811.9997454,47410.7039345,48017.0652779,48631.1817072,49253.1524063,49883.0778278,50521.059709,51167.2010883,51821.6063221,52484.3811012,53155.6324683,53835.4688352,54524,55221.3371653,55927.5929559,56642.8814369,57367.3181322,58101.0200435,58844.1056685
"bel",56159972,12879.5592868,12927.6897233,12976.0000215,13024.4908535,13073.1628939,13122.01682,13171.0533113,13220.2730502,13269.6767215,13319.2650124,13369.0386129,13418.9982156,13469.1445154,13519.4782101,13570,13620.7105879,13671.6106794,13722.7009827,13773.9822085,13825.4550704,13877.1202845
"bel",56159973,16681.2787594,16778.3569175,16876.0000305,16974.211386,17072.9942912,17172.3520721,17272.2880742,17372.8056627,17473.908222,17575.5991565,17677.8818903,17780.7598674,17884.2365518,17988.3154278,18093,18198.2937932,18304.2003527,18410.7232448,18517.8660561,18625.6323944,18734.0258883
"bel",56159974,75279.1203743,75828.5552037,76382.0001576,76939.4845042,77501.0377256,78066.689519,78636.4697985,79210.4086963,79788.5365647,80370.8839774,80957.4817314,81548.3608484,82143.5525764,82743.0883916,83347,83955.3193388,84568.0785785,85185.3101243,85807.046618,86433.3209394,87064.1662085
"bel",56159975,9020.34022869,9092.38241694,9164.99998003,9238.19751329,9311.97964871,9386.35105531,9461.31643938,9536.8805448,9613.04815335,9689.82408499,9767.21319816,9845.22039013,9923.85059727,10003.1087954,10083,10163.5292667,10244.7016915,10326.522411,10408.996603,10492.1294864,10575.926322
"bel",56159976,18957.6872839,19000.295802,19043.0000853,19085.800349,19128.6968088,19171.689681,19214.7791821,19257.9655295,19301.2489407,19344.6296339,19388.1078277,19431.6837414,19475.3575945,19519.1296072,19563,19606.9689941,19651.0368111,19695.2036732,19739.4698028,19783.8354232,19828.300758
"bel",56159977,16211.9450973,16296.2533414,16381.0000203,16466.187414,16551.8178143,16637.8935251,16724.4168621,16811.3901532,16898.8157382,16986.6959694,17075.033211,17163.8298396,17253.0882443,17342.8108265,17433,17523.6581913,17614.7878395,17706.3913963,17798.4713262,17891.0301066,17984.0702276
"bel",56159978,24315.3565655,24410.9902105,24506.9999879,24603.3873771,24700.1538633,24797.3009374,24894.8300963,24992.7428429,25091.0406857,25189.7251393,25288.7977244,25388.2599674,25488.113401,25588.3595636,25689,25790.0362608,25891.4699028,25993.3024889,26095.5355882,26198.170776,26301.2096336
"bel",56159979,16685.0695521,16860.6113273,17037.9999582,17217.2548752,17398.3957135,17581.4423146,17766.4147287,17953.3332172,18142.2182544,18333.0905303,18525.9709524,18720.8806481,18917.8409671,19116.873484,19318,19521.2425459,19726.6233841,19934.1650115,20143.8901615,20355.8218066,20569.9831612
"bel",56159980,17060.3714709,17119.0847133,17178.0000173,17237.1180781,17296.4395937,17355.9652642,17415.6957922,17475.6318827,17535.7742432,17596.1235835,17656.680616,17717.4460554,17778.420619,17839.6050265,17901,17962.6062642,18024.4245463,18086.4555759,18148.7000852,18211.1588089,18273.8324841
"bel",56159981,34280.7445127,34511.595021,34744.0001035,34977.9702287,35213.5159358,35450.6478351,35689.3766081,35929.7130083,36171.6678617,36415.2520671,36660.4765968,36907.352497,37155.890888,37406.1029654,37658,37911.5933384,38166.8944037,38423.914696,38682.6657928,38943.1593494,39205.4070999
"bel",56159982,30539.7685236,30708.9157731,30878.9998598,31050.0259725,31221.9993287,31394.9251747,31568.8087861,31743.6554674,31919.4705528,32096.2594059,32274.0274198,32452.7800179,32632.5226533,32813.2608094,32995,33177.7457694,33361.5036927,33546.2793757,33732.0784555,33918.9066001,34106.7695091
"bel",56159983,13655.5569775,13706.6827571,13757.9999493,13809.5092708,13861.2114408,13913.1071813,13965.1972171,14017.4822757,14069.9630871,14122.6403842,14175.5149027,14228.587381,14281.8585603,14335.3291843,14389,14442.8717567,14496.9452068,14551.2211055,14605.7002106,14660.383283,14715.2710863
"bel",56159984,10373.1529872,10392.0592921,10411.000056,10429.9753417,10448.9852121,10468.0297302,10487.1089593,10506.2229625,10525.3718032,10544.555545,10563.7742514,10583.0279863,10602.3168133,10621.6407965,10641,10660.3944879,10679.8243246,10699.2895745,10718.7903021,10738.3265721,10757.8984493
"bel",56159985,22443.2477554,22595.6067465,22749.0000471,22903.4346787,23058.9177104,23215.4562595,23373.0574914,23531.7286205,23691.4769097,23852.3096716,24014.2342682,24177.2581116,24341.3886641,24506.6334389,24673,24840.4959627,25009.1289942,25178.9068136,25349.8371925,25521.9279551,25695.1869789
"bel",56159986,20298.2644217,20327.611006,20357.0000187,20386.4315211,20415.9055746,20445.4222407,20474.9815811,20504.5836575,20534.2285316,20563.9162653,20593.6469206,20623.4205595,20653.2372442,20683.0970369,20713,20742.9461958,20772.9356869,20802.9685358,20833.0448052,20863.164558,20893.327857
"bel",56159987,45686.6293952,46193.5016809,46705.997483,47224.179192,47748.1098904,48277.8533606,48813.4740926,49355.037292,49902.6088877,50456.2555402,51016.0446494,51582.0443631,52154.3235851,52732.9519836,53318,53909.5388569,54507.6405672,55112.3779428,55723.8246034,56342.0549853,56967.144351
"bel",56159988,22049.3507609,22396.9354031,22749.9993488,23108.6289733,23472.9120138,23842.9375902,24218.7962276,24600.579878,24988.3819429,25382.2972964,25782.4223078,26188.8548659,26601.6944025,27021.0419167,27447,27879.672861,28319.1663509,28765.5879899,29219.0469928,29679.6542962,30147.5225855
"bel",56159989,86525.0396051,88311.0840204,90133.9958519,91994.5361146,93893.4815322,95831.6248614,97809.7752231,99828.7584398,101889.417381,103992.612314,106139.221265,108330.140382,110566.284313,112848.586587,115178,117555.497018,119982.07018,122458.732512,124986.517952,127566.48178,130199.701058
"bel",56159990,37270.7390752,37515.0686084,37760.9998517,38008.5433052,38257.7095378,38508.5091877,38760.9529628,39015.0516413,39270.8160718,39528.2571743,39787.3859402,40048.2134332,40310.7507891,40575.0092172,40841,41108.7344939,41378.22413,41649.480414,41922.5149274,42197.3393273,42473.9653475
"bel",56159991,39449.4084185,39911.0034314,40377.9995382,40850.4599366,41328.448564,41812.0301059,42301.2700045,42796.2344681,43296.9904792,43803.6058045,44316.1490035,44834.6894377,45359.2972806,45890.0435263,46427,46970.2393672,47519.8351436,48075.8617051,48638.394298,49207.5090489,49783.2829752
"bel",56159992,72980.9980744,73675.6926441,74376.9999014,75084.9827916,75799.7048588,76521.2302522,77249.6237317,77984.9506734,78727.2770759,79476.6695659,80233.1954045,80996.9224927,81767.9193782,82546.2552611,83332,84125.2241187,84925.9988123,85734.3959534,86550.488099,87374.3484966,88206.0510909
"bel",56159993,25243.156678,25407.0463397,25572.0000451,25738.0247024,25905.1272647,26073.3147302,26242.5941426,26412.9725913,26584.4572118,26757.0551858,26930.7737416,27105.6201545,27281.6017473,27458.7258898,27637,27816.4315441,27997.0280366,28178.7970408,28361.7461693,28545.8830838,28731.2154961
"bel",56159994,19231.2790673,19405.3516565,19580.9998698,19758.237969,19937.0803449,20117.5415189,20299.6361434,20483.3790037,20668.7850189,20855.8692431,21044.6468666,21235.1332173,21427.3437619,21621.2941068,21817,22014.4773319,22213.7421367,22414.8105938,22617.699029,22822.4239159,23029.0018772
"bel",56159995,10443.2974175,10488.5506413,10533.9999579,10579.6462168,10625.4902715,10671.5329792,10717.7752005,10764.2178001,10810.8616462,10857.7076108,10904.7565699,10952.009403,10999.4669936,11047.1302289,11095,11143.0772019,11191.3627334,11239.8574974,11288.5624003,11337.4783529,11386.6062696
"bel",56159996,21841.4181296,22020.9711195,22202.0001709,22384.5174181,22568.5350953,22754.065537,22941.1211794,23129.7145608,23319.8583226,23511.56521,23704.8480731,23899.7198677,24096.1936559,24294.2826074,24494,24695.3592208,24898.3737667,25103.0572459,25309.4233783,25517.4859964,25727.2590468
"bel",56159997,10795.3773586,10885.3140937,10976.0000954,11067.4416059,11159.6449195,11252.6163827,11346.362395,11440.8894092,11536.2039318,11632.3125237,11729.2218002,11826.938432,11925.469145,12024.8207214,12125,12226.0138763,12327.8693033,12430.5732921,12534.1329121,12638.5552916,12743.8476182
"bel",56159998,8213.23041041,8254.01395941,8295.00002286,8336.18960637,8377.58372054,8419.18338098,8460.98960834,8503.00342837,8545.22587187,8587.65797479,8630.3007782,8673.15532837,8716.22267674,8759.50387998,8803,8846.712104,8890.64126445,8934.78855919,8979.15507136,9023.74188953,9068.55010762
"bel",56159999,9104.9164745,9171.71320121,9238.99997115,9306.78037945,9375.05804759,9443.83662366,9513.11978247,9582.91122581,9653.21468263,9724.03390924,9795.37268949,9867.234835,9939.62418536,10012.5446083,10086,10159.9942851,10234.5314172,10309.6153787,10385.2501814,10461.4398664,10538.1885045
"bel",56160000,14563.6048852,14639.1067645,14715.000067,14791.2868221,14867.9690694,14945.0488594,15022.528253,15100.4093219,15178.6941484,15257.3848257,15336.483458,15415.9921601,15495.913058,15576.2482886,15657,15738.1703512,15819.7615127,15901.7756661,15984.2150041,16067.0817312,16150.3780631
"bel",56160001,13443.0410122,13511.844463,13581.0000599,13650.5096053,13720.3749107,13790.5977969,13861.1800942,13932.123642,14003.4302892,14075.1018943,14147.1403252,14219.5474592,14292.3251836,14365.4753951,14439,14512.9009146,14587.1800649,14661.8393868,14736.880826,14812.3063382,14888.1178893
"bel",56160002,8593.34332014,8702.4785089,8812.99971111,8924.92452909,9038.27078873,9153.05654229,9269.30007129,9387.01988944,9506.23474556,9626.96362659,9749.22576059,9873.04061984,9998.42792389,10125.4076427,10254,10384.2254761,10516.1048117,10649.6590107,10784.9093438,10921.8773518,11060.5848492
"bel",56160003,131803.379808,134244.091917,136730.00071,139261.943129,141840.771619,144467.354408,147142.5758,149867.336478,152642.553801,155469.162117,158348.113075,161280.375947,164266.937954,167308.804598,170407,173562.567247,176776.568741,180050.086556,183384.222806,186780.100012,190238.861483
"bel",56160004,11782.3958383,11839.0616121,11895.9999119,11953.2120485,12010.6993389,12068.4631062,12126.5046803,12184.8253971,12243.4265992,12302.3096356,12361.4758616,12420.9266392,12480.663337,12540.68733,12601,12661.6027353,12722.4969309,12783.6839885,12845.1653167,12906.9423307,12969.0164525
"bel",56160005,7895.12026421,7911.04407678,7927.00000637,7942.98811776,7959.00847587,7975.06114574,7991.14619253,8007.26368154,8023.41367821,8039.59624811,8055.81145692,8072.05937049,8088.34005477,8104.65357587,8121,8137.37939353,8153.79182297,8170.23735493,8186.71605619,8203.22799364,8219.77323432
