"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cri",188877400,13984.9902638,14137.6525309,14291.9812823,14447.9947097,14605.7112033,14765.1493539,14926.3279555,15089.266007,15253.982715,15420.4974954,15588.8299763,15759,15931.0276254,16104.9331304,16280.7370141,16458.4599996,16638.1230361,16819.7473014,17003.3542046,17188.9653886,17376.6027323
"cri",188877401,722.308290298,716.900488633,711.533174276,706.206044107,700.918797272,695.671135173,690.462761444,685.29338194,680.162704718,675.070440021,670.01630026,665,660.021255943,655.079786913,650.175313836,645.307559731,640.47624969,635.68111086,630.921872435,626.198265634,621.510023689
"cri",188877402,1471.80716743,1487.91380997,1504.19671468,1520.65781049,1537.29904742,1554.12239682,1571.12985165,1588.32342664,1605.70515859,1623.27710659,1641.04135226,1659,1677.15517723,1695.50903467,1714.06374656,1732.82151094,1751.7845499,1770.95510986,1790.33546181,1809.9279016,1829.7347502
"cri",188877403,1216.30357236,1229.61412505,1243.07034107,1256.67381446,1270.42615673,1284.32899701,1298.38398228,1312.59277753,1326.95706596,1341.47854921,1356.15894753,1371,1386.00346473,1401.17111907,1416.50475981,1432.00620343,1447.67728626,1463.51986475,1479.53581564,1495.72703623,1512.09544456
"cri",188877404,2334.13180078,2359.67524655,2385.49822564,2411.60379711,2437.9950535,2464.67512118,2491.64716075,2518.91436738,2546.47997122,2574.34723776,2602.51946824,2631,2659.79220693,2688.89949983,2718.32532682,2748.07317376,2778.14656467,2808.54906211,2839.28426765,2870.35582225,2901.76740674
"cri",188877405,2177.99071491,2201.8254391,2225.92099732,2250.28024398,2274.90606474,2299.80137685,2324.96912947,2350.41230404,2376.13391461,2402.13700825,2428.42466534,2455,2481.8661604,2509.02632918,2536.48372381,2564.24159695,2592.30323689,2620.67196788,2649.35115054,2678.3441823,2707.65449774
"cri",188877406,2856.67213931,2887.93397715,2919.53792723,2951.48773344,2983.78718064,3016.4400951,3049.45034497,3082.82184073,3116.55853566,3150.6644263,3185.14355292,3220,3255.23789674,3290.8614175,3326.87478235,3363.28225751,3400.08815592,3437.2968377,3474.91271069,3512.94023096,3551.38390335
"cri",188877407,6842.03717837,6963.09821077,7086.30126216,7211.68423281,7339.28569358,7469.14489779,7601.30179331,7735.79703482,7872.67199634,8011.96878395,8153.73024874,8298,8444.82241863,8594.24267079,8746.30672179,8901.06135025,9058.55416247,9218.83360709,9381.94898997,9547.95048939,9716.88917146
"cri",188877408,6294.97697043,6431.37919857,6570.73704797,6713.1145623,6858.57717294,7007.19172905,7159.02652833,7314.15134838,7472.63747875,7634.55775374,7799.98658586,7969,8141.67566841,8318.09294636,8498.33290864,8682.47838679,8870.61400718,9062.8262299,9259.20338851,9459.83573059,9664.81545926
"cri",188877409,1463.99972709,1443.01291421,1422.3269527,1401.93752977,1381.84039446,1362.03135676,1342.50628671,1323.26111357,1304.29182493,1285.59446594,1267.16513839,1249,1231.09526354,1213.44719609,1196.05211823,1178.90640328,1162.00647658,1145.34881467,1128.92994463,1112.74644332,1096.79493666
"cri",188877410,2853.00093612,2899.09146481,2945.92659081,2993.51834317,3041.87894527,3091.02081796,3140.95658275,3191.69906504,3243.26129745,3295.65652311,3348.89819913,3403,3457.97582112,3513.83978239,3570.60623179,3628.28974913,3686.90514972,3746.46748825,3806.99206258,3868.49441775,3930.99034991
"cri",188877411,9906.00191587,9897.69426595,9889.39358323,9881.09986186,9872.813096,9864.53327982,9856.26040749,9847.9944732,9839.73547111,9831.48339542,9823.23824032,9815,9806.76866867,9798.54424052,9790.32670978,9782.11607066,9773.91231737,9765.71544414,9757.52544521,9749.3423148,9741.16604717
"cri",188877412,3545.98714275,3596.10955368,3646.94044323,3698.48982573,3750.76785704,3803.78483659,3857.5512094,3912.0775681,3967.37465509,4023.45336456,4080.32474474,4138,4196.49049308,4255.80774735,4315.96344904,4376.96944958,4438.83776793,4501.58059291,4565.21028564,4629.73938197,4695.18059495
"cri",188877413,2787.00455877,2832.16201791,2878.05115728,2924.68383219,2972.07209004,3020.22817345,3069.16452338,3118.8937824,3169.42879789,3220.78262543,3272.96853211,3326,3379.89072962,3434.65464346,3490.30588962,3546.85884542,3604.32812113,3662.72856377,3722.07526091,3782.38354459,3843.66899525
"cri",188877414,10914.9432802,10947.9890769,10981.1349223,11014.3811191,11047.7279713,11081.1757835,11114.7248614,11148.3755116,11182.1280417,11215.98276,11249.939976,11284,11318.1631432,11352.4297179,11386.8000371,11421.274415,11455.8531667,11490.536608,11525.3250561,11560.2188287,11595.2182449
"cri",188877415,2476.00701421,2566.6388155,2660.58810472,2757.97631527,2858.92932546,2963.5776213,3072.05646507,3184.50607021,3301.07178255,3421.90426812,3547.15970797,3677,3811.5929682,3951.11257961,4095.73916917,4245.65967277,4401.06786894,4562.16462927,4729.15817806,4902.26436143,5081.70692638
"cri",188877416,6102.02033952,6307.82496971,6520.57083304,6740.49203853,6967.83059103,7202.83665758,7445.76884269,7696.89447288,7956.48989087,8224.84075968,8502.24237698,8789,9085.4291815,9391.85611698,9708.61800361,10036.0634113,10374.5526664,10724.4582478,11086.1651975,11460.0715435,11846.5887386
"cri",188877417,11455.9894278,11581.7627867,11708.9169899,11837.4671974,11967.4287358,12098.8170998,12231.6479543,12365.9371362,12501.7006561,12638.9547007,12777.715634,12918,13059.8245242,13203.2061157,13348.1618693,13494.7090675,13642.8651825,13792.6478782,13944.0750126,14097.1646398,14251.935012
"cri",188877418,15530.9661118,15466.2749617,15401.8532698,15337.6999137,15273.8137755,15210.1937424,15146.8387059,15083.7475622,15020.9192121,14958.3525609,14896.0465188,14834,14772.2119237,14710.6812133,14649.4067968,14588.3876068,14527.62258,14467.1106579,14406.8507862,14346.8419149,14287.0829987
"cri",188877419,11084.0115421,11074.8820786,11065.7601347,11056.6457041,11047.5387808,11038.4393584,11029.3474309,11020.2629921,11011.1860357,11002.1165557,10993.0545458,10984,10974.952912,10965.9132758,10956.8810852,10947.856334,10938.8390162,10929.8291255,10920.826656,10911.8316014,10902.8439557
"cri",188877420,6962.02891542,6897.6787524,6833.92337914,6770.75729798,6708.17506209,6646.17127496,6584.74059,6523.87771001,6463.57738674,6403.83442049,6344.64365959,6286,6227.89838485,6170.333804,6113.30129365,6056.79593586,6000.81285814,5945.34723305,5890.39427777,5835.94925368,5782.00746596
"cri",188877421,3448.0081474,3460.76864347,3473.57636398,3486.4314837,3499.33417805,3512.28462309,3525.28299555,3538.32947278,3551.42423283,3564.56745437,3577.75931676,3591,3604.28968478,3617.62855243,3631.01678498,3644.45456512,3657.94207622,3671.47950232,3685.06702815,3698.70483911,3712.39312131
"cri",188877422,3056.99612963,3028.52522639,3000.3194829,2972.37642964,2944.69362007,2917.26863045,2890.09905961,2863.18252875,2836.51668121,2810.09918229,2783.92771902,2758,2732.31375514,2706.8667355,2681.6567131,2656.6814807,2631.93885161,2607.42665951,2583.14275827,2559.08502172,2535.25134351
"cri",188877423,12112.0583638,12430.5918043,12757.5023141,13093.0102006,13437.3415653,13790.7284555,14153.4090214,14525.6276761,14907.6352605,15299.6892125,15702.0537402,16115,16538.8062795,16973.7581851,17420.1488339,17878.2790521,18348.4575771,18831.0012657,19326.2353077,19834.493445,20356.1181967
"cri",188877424,16717.9692362,16765.6498782,16813.4665081,16861.419514,16909.5092846,16957.7362102,17006.1006818,17054.6030917,17103.2438334,17152.0233014,17200.9418913,17250,17299.1980253,17348.5363663,17398.0154232,17447.6355973,17497.397291,17547.3009081,17597.3468533,17647.5355324,17697.8673527
"cri",188877425,3623.01601012,3647.87144256,3672.89739385,3698.09503382,3723.46554033,3749.01009932,3774.72990486,3800.62615921,3826.7000729,3852.95286474,3879.3857619,3906,3932.7968231,3959.77748382,3986.94324336,4014.29537157,4041.83514703,4069.56385708,4097.48279788,4125.5932745,4153.89660097
"cri",188877426,8464.01050746,8705.03954425,8952.93234811,9207.88437805,9470.09665916,9739.77594111,10017.1348612,10302.3921118,10595.7726133,10897.5076909,11207.8352572,11527,11855.2535749,12192.854804,12540.0698797,12897.1725749,13264.4444586,13642.1751181,14030.6623873,14430.2125814,14841.1407384
"cri",188877427,8469.01556167,8528.60046113,8588.60457819,8649.03086228,8709.88228364,8771.16183337,8832.87252362,8895.01738774,8957.59948042,9020.62187784,9084.08767783,9148,9212.36198592,9277.17679926,9342.44762594,9408.17767432,9474.3701753,9541.02838254,9608.15557257,9675.75504499,9743.8301226
"cri",188877428,4006.98968971,4127.02273204,4250.65147397,4377.98362798,4509.13013317,4644.20525191,4783.32666942,4926.61559628,5074.19687405,5226.19908402,5382.75465926,5544,5710.07559245,5881.12613122,6057.30064539,6238.75262831,6425.64017141,6618.12610184,6816.37812444,7020.56896777,7230.87653463
"cri",188877429,1287.99330357,1313.56974728,1339.65407753,1366.25637973,1393.38693956,1421.05624694,1449.27500009,1478.0541097,1507.40470308,1537.33812852,1567.86595967,1599,1630.75228735,1663.13509863,1696.16095451,1729.84262432,1764.19313093,1799.22575585,1834.95404429,1871.39181045,1908.55314285
"cri",188877430,1811.99024421,1867.61613601,1924.94967489,1984.04328353,2044.95099393,2107.72849678,2172.43319246,2239.12424342,2307.86262836,2378.71119792,2451.73473222,2527,2604.57581976,2684.53312263,2766.94501723,2851.88685655,2939.43630679,3029.67341844,3122.68069942,3218.54319057,3317.34854333
"cri",188877431,39242.0393927,40355.3350812,41500.2149409,42677.5750139,43888.336763,45133.4477932,46413.8825924,47730.6432954,49084.7604669,50477.2939092,51909.3334908,53382,54896.4460217,56453.8568396,58055.451364,59702.4830855,61396.2410562,63138.0508987,64929.2758435,66771.3177957,68665.6184326
"cri",188877432,6661.97590572,6660.15743444,6658.33945955,6656.52198089,6654.70499834,6652.88851175,6651.072521,6649.25702594,6647.44202645,6645.62752239,6643.81351362,6642,6640.18698141,6638.3744577,6636.56242874,6634.7508944,6632.93985455,6631.12930903,6629.31925773,6627.50970051,6625.70063723
"cri",188877433,2874.98424638,3018.4431776,3169.06057064,3327.1936258,3493.21736736,3667.52553294,3850.53150726,4042.66930257,4244.3945879,4456.18576972,4678.54512652,4912,5157.10404571,5414.43854607,5684.61378892,5968.2705149,6266.08143694,6578.75283575,6907.02623473,7251.68015859,7613.53197965
"cri",188877434,2118.00603641,2164.24830365,2211.50017484,2259.7836926,2309.12138079,2359.53625504,2411.05183345,2463.69214764,2517.48175386,2572.44574453,2628.60975989,2686,2744.64323692,2804.56682725,2865.79872483,2928.36749385,2992.30232212,3057.63303471,3124.39010786,3192.60468319,3262.30858223
"cri",188877435,20945.0933368,21271.8246559,21603.6527943,21940.6572594,22282.9187988,22630.5194199,22983.5424093,23342.0723528,23706.1951556,24075.9980631,24451.5696818,24833,25220.3804102,25613.8037303,26013.3642262,26419.1576343,26831.2811845,27249.8336232,27674.9152374,28106.6278785,28545.0749867
"cri",188877436,2603.00533888,2674.85634725,2748.69066596,2824.56304051,2902.52972756,2982.64853663,3064.97887294,3149.58178149,3236.51999231,3325.85796699,3417.66194643,3512,3608.942076,3708.5600535,3810.92779569,3916.12120457,4024.2182773,4135.29916399,4249.44622715,4366.74410275,4487.27976297
"cri",188877437,4662.99610422,4750.18793849,4839.01014426,4929.49320731,5021.66818348,5115.56670928,5211.22101281,5308.66392478,5407.92888978,5509.0499778,5612.06189587,5717,5823.90030731,5932.79950839,6043.7349799,6156.7447974,6271.8677484,6389.14334568,6508.61184089,6630.31423829,6754.29230889
"cri",188877438,3395.01251667,3554.76674288,3722.03829419,3897.18090256,4080.56494501,4272.57822688,4473.62680187,4684.1358308,4904.55048066,5135.33686601,5376.98303472,5630,5894.9228211,6172.31173476,6462.75333999,6766.86183854,7085.28033379,7418.68219068,7767.77245973,8133.28936802,8516.0058803
"cri",188877439,17486.0838206,17820.9967432,18162.3242904,18510.1893225,18864.7170525,19226.0350918,19594.273496,19969.5648116,20352.0441238,20741.8491051,21139.120065,21544,21956.6346458,22377.1725292,22805.7650218,23242.5663944,23687.7338726,24141.4276935,24603.8111629,25075.0507147,25555.3159705
"cri",188877440,4928.01302195,5090.94703129,5259.26809851,5433.15433494,5612.78974078,5798.36439977,5990.07468038,6188.12344356,6392.72025742,6604.08161898,6822.43118328,7048,7281.02675799,7521.75803782,7770.44857271,8027.36151809,8292.76873003,8566.95105295,8850.19861676,9142.81114389,9445.09826644
"cri",188877441,1546.99416793,1567.57023874,1588.41998523,1609.54704748,1630.95511397,1652.64792226,1674.6292596,1696.90296362,1719.472923,1742.34307813,1765.51742183,1789,1812.79491238,1836.90631321,1861.33841202,1886.09547429,1911.18182228,1936.60183569,1962.35995251,1988.46066973,2014.90854419
"cri",188877442,2323.0028272,2340.50957025,2358.14824859,2375.91985652,2393.82539584,2411.86587587,2430.04231357,2448.35573355,2466.80716815,2485.39765747,2504.12824947,2523,2542.01397287,2561.17123989,2580.47288098,2599.91998416,2619.51364569,2639.25497006,2659.14507009,2679.185067,2699.37609045
"cri",188877443,1604.99369507,1606.98190771,1608.97258328,1610.96572483,1612.96133542,1614.95941811,1616.95997596,1618.96301202,1620.96852939,1622.97653112,1624.9870203,1627,1629.01547332,1631.03344333,1633.05391314,1635.07688585,1637.10236454,1639.13035233,1641.16085232,1643.19386762,1645.22940136
"cri",188877444,3216.99847774,3274.18104694,3332.38004379,3391.61353543,3451.89991014,3513.25788306,3575.70650198,3639.26515328,3703.95356793,3769.79182761,3836.80037099,3905,3974.41188635,4045.05757806,4116.95900619,4190.13849163,4264.618752,4340.42290875,4417.57449432,4496.09745942,4576.01618051
"cri",188877445,2986.01582624,3053.92301599,3123.37453327,3194.40549876,3267.05183187,3341.35026885,3417.33838142,3495.05459575,3574.53821187,3655.82942356,3738.96933869,3824,3910.96440633,3999.90653442,4090.87136108,4183.904886,4279.05415498,4376.36728371,4475.89348212,4577.68307926,4681.78754876
"cri",188877446,697.000178095,697.903377997,698.807748301,699.713290523,700.620006181,701.527896797,702.436963893,703.347208994,704.258633625,705.171239316,706.085027597,707,707.91615806,708.833503313,709.752037298,710.671761554,711.592677625,712.514787055,713.438091391,714.362592179,715.288290972
"cri",188877447,2885.99584842,2929.16389417,2972.97763738,3017.44673624,3062.58099339,3108.39035813,3154.88492855,3202.0749538,3249.97083632,3298.58313417,3347.92256331,3398,3448.82648319,3500.41321694,3552.77157289,3605.91309279,3659.84949103,3714.59265719,3770.15465874,3826.54774361,3883.78434295
"cri",188877448,1689.99567945,1711.72558,1733.7348828,1756.02718038,1778.60611148,1801.47536162,1824.63866371,1848.09979867,1871.86259601,1895.9309345,1920.30874278,1945,1970.00873647,1995.33903432,2020.99502819,2046.98090586,2073.30090896,2099.95933367,2126.96053139,2154.30890949,2182.00893201
"cri",188877449,7705.98147392,7789.57142653,7874.06811376,7959.48137133,8045.82114165,8133.09747501,8221.32053067,8310.50057812,8400.64799826,8491.77328456,8583.88704435,8677,8771.1229902,8866.26697122,8962.44301816,9059.66232626,9157.93621221,9257.27611545,9357.6935995,9459.20035333,9561.8081927
"cri",188877450,1745.00430375,1749.49123354,1753.98970058,1758.49973453,1763.02136513,1767.5546222,1772.09953564,1776.65613541,1781.22445157,1785.80451423,1790.39635362,1795,1799.61548374,1804.24283527,1808.88208511,1813.53326386,1818.19640218,1822.87153083,1827.55868064,1832.25788251,1836.96916745
"cri",188877451,1186.99871297,1201.61084945,1216.40286357,1231.37696966,1246.53540929,1261.88045164,1277.41439382,1293.13956122,1309.05830784,1325.17301668,1341.48610006,1358,1374.71718859,1391.64016833,1408.77147256,1426.11366577,1443.66934404,1461.44113541,1479.43170026,1497.64373173,1516.0799561
"cri",188877452,2175.00099625,2186.07811343,2197.21164555,2208.40187991,2219.64910529,2230.95361196,2242.31569162,2253.73563751,2265.21374433,2276.75030829,2288.3456271,2300,2311.71372775,2323.48711264,2335.3204585,2347.2140707,2359.16825617,2371.18332342,2383.25958251,2395.39734508,2407.59692436
"cri",188877453,2508.00038121,2524.87555057,2541.8642651,2558.9672888,2576.1853908,2593.51934541,2610.96993214,2628.53793577,2646.22414633,2664.02935918,2681.95437504,2700,2718.16704559,2736.45632879,2754.86867208,2773.40490347,2792.06585655,2810.85237051,2829.7652902,2848.80546614,2867.97375457
"cri",188877454,860.000101242,860.453440736,860.907019204,861.360836771,861.814893562,862.269189704,862.723725324,863.178500547,863.6335155,864.088770308,864.5442651,865,865.455975136,865.912190634,866.368646621,866.825343224,867.282280569,867.739458784,868.196877995,868.654538329,869.112439915
"cri",188877455,2489.00149369,2533.60102996,2578.99972953,2625.21191231,2672.25215483,2720.13529479,2768.87643579,2818.49095202,2868.99449321,2920.40298946,2972.73265634,3026,3080.22182232,3135.41522627,3191.59762129,3248.78672874,3307.00058755,3366.25755988,3426.57633691,3487.97594475,3550.47575041
"cri",188877456,1267.00275501,1262.18465893,1257.38488488,1252.60336316,1247.84002439,1243.0947994,1238.36761933,1233.65841554,1228.96711969,1224.29366366,1219.63797963,1215,1210.37965745,1205.77688492,1201.19161559,1196.62378289,1192.07332052,1187.54016243,1183.02424281,1178.52549611,1174.04385702
"cri",188877457,1733.99177437,1772.4346926,1811.72989743,1851.89628422,1892.95316723,1934.92028893,1977.81782947,2021.66641642,2066.48713465,2112.30153648,2159.13165208,2207,2255.92959804,2305.94397432,2357.06717856,2409.3237937,2462.73894766,2517.33832545,2573.14818154,2630.19535247,2688.50726971
"cri",188877458,1581.00606907,1590.44586777,1599.94202918,1609.49488985,1619.10478829,1628.77206508,1638.4970628,1648.28012609,1658.12160165,1668.02183824,1677.98118671,1688,1698.07863316,1708.21744337,1718.41678992,1728.67703426,1738.99854,1749.38167291,1759.82680096,1770.3342943,1780.9045253
"cri",188877459,5237.97852002,5323.39173976,5410.19775218,5498.41926888,5588.07937181,5679.20151931,5771.80955225,5865.92770026,5961.58058805,6058.79324191,6157.59109619,6258,6360.04622396,6463.75646707,6569.15786369,6676.27799066,6785.14487449,6895.78699873,7008.23331136,7122.51323243,7238.65666171
"cri",188877460,1286.99383834,1310.76395869,1334.97310106,1359.62937394,1384.74103562,1410.31649689,1436.3643239,1462.89324101,1489.91213369,1517.43005155,1545.45621133,1574,1603.0709779,1632.67888195,1662.8336289,1693.54531866,1724.82423767,1756.68086239,1789.12586272,1822.17010568,1855.82465897
"cri",188877461,2012.00951836,2051.07692388,2090.90290543,2131.50219234,2172.88979999,2215.08103526,2258.0915023,2301.93710821,2346.63406897,2392.19891544,2438.64849943,2486,2534.27092976,2583.47914135,2633.6428341,2684.78056066,2736.91123398,2790.05413419,2844.22891582,2899.45561501,2955.75465698
"cri",188877462,993.996440885,967.80500511,942.303703907,917.474352487,893.299245223,869.761143027,846.84326105,824.529256723,802.803218094,781.649652486,761.053475449,741,721.474926156,702.464330731,683.954657411,665.932707084,648.385628432,631.300908764,614.666365091,598.470135445,582.700670414
"cri",188877463,1489.00055145,1485.03913289,1481.08825351,1477.14788526,1473.21800018,1469.29857039,1465.38956805,1461.49096545,1457.6027349,1453.72484881,1449.85727966,1446,1442.15298246,1438.31619974,1434.4896246,1430.6732299,1426.86698853,1423.07087351,1419.28485787,1415.50891476,1411.74301737
"cri",188877464,3751.00882117,3793.43455021,3836.34013483,3879.73100242,3923.61264176,3967.99060373,4012.87050198,4058.25801364,4104.15888007,4150.57890756,4197.52396808,4245,4293.01300887,4341.56906815,4390.67432002,4440.3349761,4490.55731829,4541.34769952,4592.71254461,4644.658351,4697.19168965
"cri",188877465,799.000150886,786.418532514,774.035033155,761.846533087,749.849961714,738.042296791,726.420563666,714.981834525,703.723227659,692.641906736,681.735080086,671,660.433962036,650.034304338,639.798406964,629.72369123,619.807619057,610.047692331,600.441452276,590.986478833,581.680390053
"cri",188877466,915.997557167,922.320426934,928.686941666,935.097402633,941.552113183,948.051378758,954.595506909,961.184807309,967.81959177,974.500174254,981.226870893,988,994.819882084,1001.68683987,1008.6011983,1015.56328458,1022.57342815,1029.63196075,1036.73921638,1043.89553137,1051.10124435
"cri",188877467,18798.0270238,18973.0949254,19149.793252,19328.1371876,19508.1420582,19689.8233321,19873.1966218,20058.2776852,20245.0824271,20433.6269002,20623.9273068,20816,21009.8614854,21205.5284222,21403.0176247,21602.3460638,21803.5308686,22006.5893275,22211.5388901,22418.3971685,22627.1819387
"cri",188877468,718.99619155,714.300727594,709.635927753,705.001591773,700.397520706,695.823516904,691.279384012,686.764926955,682.279951933,677.824266409,673.397679108,669,664.631040299,660.290612449,655.978530121,651.694608203,647.438662791,643.210511181,639.009971864,634.836864516,630.69100999
"cri",188877469,2123.01049089,2119.43411086,2115.86375554,2112.29941476,2108.7410784,2105.18873634,2101.64237848,2098.10199475,2094.56757507,2091.0391094,2087.51658772,2084,2080.48933625,2076.9845865,2073.48574078,2069.99278914,2066.50572165,2063.02452841,2059.54919951,2056.07972508,2052.61609526
"cri",188877470,1520.00450133,1530.87933075,1541.83196382,1552.8629572,1563.97287152,1575.1622714,1586.43172552,1597.78180664,1609.2130916,1620.72616136,1632.32160106,1644,1655.76195172,1667.60805399,1679.53890887,1691.55512271,1703.65730621,1715.84607445,1728.12204689,1740.48584742,1752.93810442
"cri",188877471,8611.99730628,8687.67423495,8764.01616587,8841.02894267,8918.71846032,8997.0906656,9076.15155756,9155.90718795,9236.3636617,9317.5271374,9399.40382773,9482,9565.32197656,9649.37613534,9734.1689103,9819.70679195,9905.99632783,9993.044123,10080.8568406,10169.4412023,10258.8039888
