"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"syr",760118984,39962.0816792,40965.8546255,41994.8404758,43049.6725311,44131,45239.4883978,46375.8199564,47540.6940439,48734.8275957,49958.9555546,51213.8313245,52500.2272328,53818.9350067,55170.7662599,56556.5529925,57977.1481027,59433.4259122,60926.2827037,62456.637273,64025.4314943,65633.6309001
"syr",760118985,37047.170598,37977.7264154,38931.6560591,39909.546636,40912,41939.6331225,42993.0784721,44072.9844038,45180.0155581,46314.8532698,47478.195988,48670.7597051,49893.2783982,51146.5044804,52431.209264,53748.1834352,55098.237541,56482.2024874,57900.9300517,59355.2934059,60846.1876546
"syr",760118986,306770.168288,314475.662664,322374.704686,330472.155908,338773,347282.345811,356005.430515,364947.622835,374114.426346,383511.48286,393144.575905,403019.634278,413142.735696,423520.110538,434158.145678,445063.388417,456242.55051,467702.512301,479450.326956,491493.224799,503838.617772
"syr",760118987,43561.5757916,44655.7613155,45777.4307386,46927.2744053,48106,49314.3329828,50553.0170361,51822.8145222,53124.5069524,54458.8954683,55826.8013345,57229.0664445,58666.5538381,60140.1482336,61650.7565715,63199.3085729,64786.7573119,66414.079802,68082.2775975,69792.3774097,71545.4317391
"syr",760118988,67397.9238472,69090.8339698,70826.2668367,72605.2905399,74429,76298.5176397,78214.9940752,80179.6088237,82193.5710298,84258.1202098,86374.5270139,88544.0940089,90768.1564798,93048.0832512,95385.27753,97781.1777694,100237.258553,102755.031505,105336.046217,107981.891203,110694.19488
"syr",760118989,38622.7982095,39592.9308533,40587.4314195,41606.9119847,42652,43723.3386767,44821.5873825,45947.4220471,47101.5355784,48284.6382887,49497.458332,50740.7421525,52015.2549433,53321.781118,54661.1247929,56034.1102825,57441.5826065,58884.4080097,60363.4744956,61879.6923726,63433.9948143
"syr",760118990,14410.081789,14757.0755504,15112.4248972,15476.3310315,15849,16230.6428112,16621.4755546,17021.7195231,17431.6013384,17851.3530791,18281.2124124,18721.4227283,19172.2332779,19633.8993139,20106.6822358,20590.8497374,21086.6759586,21594.4416404,22114.4342844,22646.9483148,23192.2852459
"syr",760118991,10658.6780751,10915.3382975,11178.1788801,11447.3486455,11723,12005.2890199,12294.3755396,12590.4232425,12893.5997533,13204.0767333,13522.0299773,13847.6395132,14181.0897039,14522.5693518,14872.2718058,15230.3950705,15597.1419182,15972.7200045,16357.3419847,16751.2256354,17154.5939767
"syr",760118992,11565.1612314,11843.6495047,12128.8437562,12420.9054654,12720,13026.2967101,13339.9690236,13661.1945444,13990.1551533,14327.0371106,14672.0311619,15025.3326459,15387.1416048,15757.6628982,16137.1063184,16525.6867096,16923.6240894,17331.1437735,17748.4765031,18175.8585756,18613.5319785
"syr",760118993,28782.8859357,29475.9758154,30185.7552509,30912.6261255,31657,32419.2983453,33199.9527814,33999.4053217,34818.1086233,35656.526243,36515.1329005,37394.4147461,38294.8696371,39217.0074189,40161.3502139,41128.4327174,42118.8024999,43133.0203174,44171.6604291,45235.310922,46324.5740443
"syr",760118994,21861.9734126,22388.408203,22927.5195062,23479.6125719,24045,24624.0019178,25216.9461613,25824.1684607,26446.0126306,27082.8307646,27734.9834347,28402.8398954,29086.7782931,29787.1858795,30504.4592315,31239.0044758,31991.2375181,32761.5842794,33550.4809368,34358.3741706,35185.7214169
"syr",760118995,15578.4176524,15953.5448596,16337.7051037,16731.1158996,17134,17546.5855213,17969.1060731,18401.8008902,18844.9149683,19298.6992023,19763.410529,20239.3120719,20726.6732906,21225.7701335,21736.8851933,22260.3078681,22796.3345242,23345.2686647,23907.4211009,24483.1101285,25072.6617075
"syr",760118996,8993.91312114,9210.48591988,9432.27377647,9659.40226913,9892,10130.198668,10374.1331432,10623.9415435,10879.7653126,11141.7493002,11410.0418439,11684.7948532,11966.1638958,12254.3082853,12549.3911715,12851.5796329,13161.0447714,13477.9618088,13802.5101862,14134.8736659,14475.2404349
"syr",760118997,5385.25550106,5514.93207678,5647.73125536,5783.72822888,5923,6065.62542563,6211.68526153,6361.26220806,6514.440957,6671.30823949,6831.95287517,6996.46582245,7164.94022998,7337.47148946,7514.1572896,7695.09767144,7880.39508503,8070.15444736,8264.48320187,8463.49137919,8667.2916595
"syr",760118998,6273.55444155,6424.62119361,6579.32562249,6737.75532319,6900,7066.15151728,7236.30395147,7410.55364437,7588.99925768,7771.74182889,7958.88482842,8150.53421828,8346.79851205,8547.78883628,8753.61899346,8964.40552642,9180.26778435,9401.32799034,9627.71131064,9859.54592544,10096.9631016
"syr",760118999,12378.9048872,12676.9880509,12982.2490363,13294.8606848,13615,13942.8482475,14278.5910579,14622.4185316,14974.5253469,15335.1108696,15704.3792665,16082.5396206,16469.8060495,16866.3978269,17272.5395067,17688.4610496,18114.3979542,18550.5913896,18997.2883325,19454.7417065,19923.2105258
"syr",760119000,28639.0516546,29202.2090499,29776.4403543,30361.9633247,30959,31567.7767854,32188.524538,32821.4786546,33466.8791607,34124.9708016,34796.0031356,35480.2306279,36177.9127477,36889.3140664,37614.7043578,38354.3587007,39108.557583,39877.5870079,40661.7386029,41461.3097297,42276.6035976
"syr",760119001,1782.59803412,1817.65098483,1853.39321563,1889.83828052,1927,1964.89246634,2003.53004893,2042.9273997,2083.09945872,2124.06145983,2165.82893641,2208.41772731,2251.84398284,2296.12417087,2341.27508309,2387.31384141,2434.2579044,2482.12507395,2530.93350198,2580.70169738,2631.44853298
"syr",760119002,25050.7289901,25543.3257235,26045.6088632,26557.7688825,27080,27612.5002535,28155.471575,28709.1198671,29273.6550816,29849.2912984,30436.2468074,31034.7441908,31645.0104075,32267.2768796,32901.7795797,33548.7591206,34208.4608465,34881.134926,35567.0364471,36266.4255138,36979.5673447
"syr",760119003,15526.2716163,15831.5797246,16142.8914018,16460.3247017,16784,17114.040039,17450.5699747,17793.7174243,18143.6125144,18500.3879303,18864.1789666,19235.1235782,19613.3624328,19999.0389641,20392.2994264,20793.2929498,21202.171597,21619.0904209,22044.2075232,22477.6841146,22919.6845758
"syr",760119004,392589.696366,400309.567593,408181.242122,416207.705006,424392,432737.230709,441246.561767,449923.220039,458770.495842,467791.744192,476990.386082,486369.909772,495933.872115,505685.899908,515629.691263,525769.017013,536107.722141,546649.727235,557399.02998,568359.706671,579535.913757
"syr",760119005,35203.1127401,36146.7130174,37115.6059865,38110.4696044,39132,40180.9119619,41257.9394381,42363.8360496,43499.3756178,44665.3527062,45862.5831758,47091.9047566,48354.1776332,49650.2850473,50981.1339152,52347.6554627,53750.8058765,55191.5669734,56670.9468875,58189.9807749,59749.731539
"syr",760119006,27016.7607536,27740.9303214,28484.5108603,29248.0226709,30032,30836.9914147,31663.5601862,32512.2846837,33383.7587794,34278.5922639,35197.411273,36140.8587256,37109.5947736,38104.2972641,39125.6622136,40174.4042946,41251.2573363,42356.9748376,43492.3304948,44658.1187425,45855.1553097
"syr",760119007,42793.9301096,43940.998115,45118.8126541,46328.1978708,47570,48845.0879594,50154.3539576,51498.7141183,52879.1091215,54296.5048613,55751.8931226,57246.2922741,58780.7479815,60356.333939,61974.1526205,63635.3360513,65341.0465998,67092.4777912,68890.8551425,70737.4370199,72633.5155195
"syr",760119008,35359.6429869,36307.4389722,37280.6401131,38279.9273809,39306,40359.5759372,41441.392404,42552.2063724,43692.7951046,44863.9566971,46066.5106386,47301.298384,48569.1839428,49871.054484,51207.8209565,52580.4187268,53989.8082332,55436.9756582,56922.9336185,58448.7218731,60015.4080515
"syr",760119009,39385.3490462,40441.0518914,41525.0522768,42638.1087026,43781,44954.5258766,46159.5074757,47396.7879507,48667.2330554,49971.7317497,51311.1968215,52686.5655256,54098.8002392,55548.8891356,57037.8468757,58566.7153177,60136.5642461,61748.4921206,63403.6268445,65103.1265539,66848.180428
"syr",760119010,46732.3750543,47985.0109329,49271.2230345,50591.9113515,51948,53340.4378667,54770.1992725,56238.2846546,57745.7212664,59293.5638961,60882.8956051,62514.8284855,64190.5044385,65911.0959735,67677.8070282,69491.8738111,71354.5656667,73267.1859638,75231.073007,77247.6009735,79318.1808746
"syr",760119011,13834.035258,14204.8490438,14585.6022912,14976.5614223,15378,15790.1989203,16213.4466084,16648.0392203,17094.2808507,17552.4837452,18022.9685188,18506.0643807,19002.1093643,19511.4505637,20034.4443767,20571.4567542,21122.8634562,21689.0503148,22270.4135039,22867.3598169,23480.306951
"syr",760119012,28824.0553845,29596.6685012,30389.991092,31204.5782631,32041,32899.8415663,33781.7039133,34687.2041006,35616.9757276,36571.669377,37551.95307,38558.5127339,39592.0526818,40653.2961055,41742.9855815,42861.8835909,44010.7730524,45190.4578707,46401.7634984,47645.5375143,48922.6502157
"syr",760119013,101100.547434,103810.492583,106593.076336,109450.245733,112384,115396.391954,118489.529434,121665.576781,124926.756349,128275.35006,131713.701003,135244.215071,138869.362648,142591.680332,146413.772716,150338.314206,154368.050895,158505.802482,162754.464249,167117.009082,171596.489555
"syr",760119014,37590.648803,38598.245685,39632.850653,40695.1876441,41786,42906.0509874,44056.124332,45237.0247666,46449.5785947,47694.6342681,48973.0629813,50285.7592803,51633.6416892,53017.6533524,54438.762695,55897.9641,57396.2786046,58934.7546139,60514.4686354,62136.5260314,63802.0617931
"syr",760119015,27014.0619563,27738.1591843,28481.6654444,29245.1009851,30029,30833.9110013,31660.397204,32509.0369195,33380.4239607,34275.1680572,35193.8952823,36137.2484906,37105.8877683,38100.4908945,39121.7538163,40170.3911348,41247.136606,42352.7436534,43487.985896,44653.6576891,45850.5746801
"syr",760119016,41541.6881354,42655.1904763,43798.5396414,44972.5356585,46178,47415.776157,48686.7302303,49991.7515358,51331.753227,52707.6729343,54120.4734205,55571.1432548,57060.6975045,58590.1784451,60160.6562899,61773.2299385,63429.0277462,65129.2083129,66874.9612943,68667.5082343,70508.1034193
"syr",760119017,83094.1714602,85321.4655011,87608.4609466,89956.7580603,92368,94843.8739676,97386.1123893,99996.4941283,102676.845729,105429.042696,108255.010804,111156.727449,114136.22303,117195.582369,120336.946169,123562.512516,126874.538414,130275.341363,133767.300984,137352.860682,141034.529357
"syr",760119018,58321.9105094,59885.1975782,61490.387706,63138.6040816,64831,66568.7596699,68353.099042,70185.2666598,72066.5445334,73998.2490365,75981.7318274,78018.3807951,80109.6210298,82256.9158208,84461.76768,86725.7193933,89050.3551001,91437.3014018,93888.2285,96404.8513651,98988.9309364
"syr",760119019,45301.0930348,46359.6362191,47442.9142078,48551.5049749,49686,50847.0045836,52035.1381702,53251.0346788,54495.342841,55768.7265471,57071.8652008,58405.4540808,59770.2047127,61166.845248,62596.1208528,64058.7941053,65555.645403,67087.4733786,68655.0953264,70259.3476382,71901.0862496
"syr",760119020,18055.3961754,18410.4369081,18772.4591503,19141.6001864,19518,19901.8013275,20293.149712,20692.1935586,21099.0841906,21513.9759071,21937.0260409,22368.3950191,22808.246423,23256.7470508,23714.0669807,24180.379635,24655.8618465,25140.6939249,25635.0597258,26139.14672,26653.1460647
"syr",760119021,12865.787991,13118.7804343,13376.747713,13639.787652,13908,14181.486467,14460.3507631,14744.6986378,15034.63792,15330.278559,15631.7326661,15939.1145571,16252.5407957,16572.1302379,16898.0040766,17230.2858881,17569.1016785,17914.5799317,18266.8516583,18626.0504448,18992.3125048
"syr",760119022,6313.56075915,6437.7104159,6564.30134753,6693.38155919,6825,6959.20658162,7096.05219717,7235.58874052,7377.86912599,7522.94730842,7670.87830358,7821.71820909,7975.52422568,8132.35467886,8292.26904105,8455.32795415,8621.59325249,8791.12798634,8963.99644578,9140.26418506,9319.99804754
"syr",760119023,30915.6233371,31744.2997944,32595.1884732,33468.8847599,34366,35287.1619259,36233.0150958,37204.2213452,38201.4602495,39225.4295998,40276.8458913,41356.4448243,42464.981819,43603.2325446,44771.9934613,45972.0823784,47204.3390256,48469.6256417,49768.8275768,51102.8539127,52472.6380984
"syr",760119024,24045.3848623,24689.9083165,25351.7078711,26031.2466026,26729,27445.4562974,28181.1168159,28936.4963143,29712.1233489,30508.5406441,31326.3054714,32165.9900398,33028.1818961,33913.4843358,34822.5168256,35755.9154365,36714.3332892,37698.4410108,38708.9272042,39746.4989301,40811.8822014
"syr",760119025,119339.019981,122537.837459,125822.3975,129194.998384,132658,136213.825489,139864.962945,143613.967154,147463.46138,151416.139203,155474.766404,159642.182899,163921.304724,168315.126081,172826.721428,177459.247633,182215.946181,187100.145445,192115.263012,197264.808076,202552.383893
"syr",760119026,15466.8076597,15881.3870211,16307.0789565,16744.1813326,17193,17653.8490075,18127.0508218,18612.9365532,19111.8461872,19624.1288224,20150.1429148,20690.2565287,21244.847594,21814.304171,22399.0247216,22999.4183883,23615.9052804,24248.9167682,24898.8957844,25566.2971344,26251.5878143
