"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dza",121898466,11977.8595718,12050.4438458,12123.467971,12196.9346129,12270.8464532,12345.2061896,12420.0165363,12495.2802241,12571,12647.1786279,12723.8188885,12800.923579,12878.495514,12956.5375248,13035.0524601,13114.0431857,13193.5125848,13273.4635582,13353.8990241,13434.8219184,13516.2351951
"dza",121898467,7748.09622478,7818.08127168,7888.69846183,7959.95350511,8031.85216295,8104.40024883,8177.60362874,8251.46822165,8326,8401.20499018,8477.089273,8553.65898421,8630.92031496,8708.87951236,8787.54287991,8866.91677805,8947.0076247,9027.82189573,9109.36612549,9191.64690737,9274.67089433
"dza",121898468,10972.4789043,11014.9638128,11057.6132208,11100.4277652,11143.4080855,11186.5548235,11229.8686236,11273.3501327,11317,11360.8188775,11404.8074196,11448.9662832,11493.2961278,11537.7976154,11582.4714107,11627.3181807,11672.3385952,11717.5333266,11762.9030498,11808.4484424,11854.1701846
"dza",121898469,20225.4137079,20665.5838988,21115.3336117,21574.871328,22044.4100661,22524.1674805,23014.3659625,23515.2327435,24027,24549.9049615,25084.1900203,25630.102844,26187.8964903,26757.8295242,27340.1661379,27935.1762732,28543.1357468,29164.3263781,29799.0361196,30447.5591909,31110.1962145
"dza",121898470,12649.0859252,12877.152019,13109.3301998,13345.6946097,13586.3207274,13831.2853924,14080.6668299,14334.5446753,14593,14856.115337,15123.9747075,15396.6636476,15674.2692355,15956.8801196,16244.5865467,16537.4803906,16835.6551817,17139.2061367,17448.2301893,17762.8260206,18083.0940912
"dza",121898471,4470.74410316,4550.71164762,4632.10955982,4714.96342455,4799.29928421,4885.14364704,4972.5234954,5061.46629429,5152,5244.15306883,5337.95446609,5433.4336752,5530.62070692,5629.54610884,5730.24097492,5832.73695531,5937.06626628,6043.26170034,6151.35663656,6261.38505106,6373.38152769
"dza",121898472,4672.22392672,4730.92386107,4790.3612777,4850.54544202,4911.48573587,4973.19165896,5035.67283035,5098.93898994,5163,5227.86584672,5293.54664174,5360.05262375,5427.39416004,5495.58174821,5564.62601769,5634.53773148,5705.32778782,5777.00722182,5849.58720729,5923.07905838,5997.4942314
"dza",121898473,10551.1587845,10614.3004747,10677.820026,10741.7196998,10806.0017707,10870.6685272,10935.7222714,11001.165319,11067,11133.2286579,11199.8536504,11266.8773492,11334.3021405,11402.1304245,11470.3646158,11539.0071435,11608.0604511,11677.5269971,11747.4092543,11817.7097105,11888.4308682
"dza",121898474,36596.0675118,36982.1252885,37372.2556505,37766.5015601,38164.906433,38567.5141427,38974.3690255,39385.5158857,39801,40220.8671227,40645.163491,41073.9358295,41507.2313562,41945.0977867,42387.5833403,42834.7367449,43286.6072424,43743.2445941,44204.6990863,44671.0215359,45142.2632957
"dza",121898475,9330.63972866,9445.02927387,9560.82118467,9678.03265345,9796.68108335,9916.7840909,10038.3595086,10161.4253875,10286,10412.1018426,10539.7496383,10668.96234,10799.7591327,10932.1594366,11066.1829101,11201.8494525,11339.1792071,11478.1925642,11618.910164,11761.3528998,11905.541921
"dza",121898476,4111.11628669,4205.3159327,4301.67401275,4400.2399839,4501.06443642,4604.19911981,4709.6969693,4817.61213307,4928,5040.91722812,5156.42177369,5274.57292095,5395.43131254,5519.05898062,5645.51937874,5774.87741436,5907.1994822,6042.55349833,6181.00893498,6322.63685622,6467.50995448
"dza",121898477,8469.47900566,8593.38552408,8719.1047662,8846.66325175,8976.08788843,9107.4059776,9240.64522004,9375.83372177,9513,9652.17298915,9793.38204693,9936.65696056,10082.027953,10229.5256895,10379.1812837,10531.0263046,10685.0927831,10841.4132185,11000.0205857,11160.948342,11324.2304341
"dza",121898478,2699.3939262,2816.26526488,2938.19659487,3065.40699051,3198.12501106,3336.58911135,3481.04807018,3631.76143736,3789,3953.04626904,4124.19498684,4302.75365677,4489.04309567,4683.39801026,4886.16759854,5097.71617717,5318.42383605,5548.6871212,5788.9197473,6039.55334094,6301.03821616
"dza",121898479,14961.6179006,15462.5020939,15980.1548597,16515.1375753,17068.0304119,17639.4329635,18229.9648971,18840.2666253,19471,20122.8490308,20796.5206263,21492.7453612,22212.2782682,22955.899657,23724.4159603,24518.6606087,25339.4949342,26187.8091047,27064.5230887,27970.5876536,28906.9853965
"dza",121898480,4615.96388075,4589.18075035,4562.55302327,4536.07979781,4509.7601775,4483.59327109,4457.57819248,4431.71406073,4406,4380.43513954,4355.01861364,4329.74956163,4304.62712781,4279.65046148,4254.81871684,4230.13105302,4205.58663402,4181.1846287,4156.92421072,4132.80455857,4108.82485547
"dza",121898481,11353.1055166,11616.0168341,11885.0165616,12160.2456924,12441.8484848,12729.972538,13024.768869,13326.3919922,13635,13950.7546461,14273.8214298,14604.3696831,14942.5726593,15288.6076238,15642.6559472,16004.9032001,16375.5392503,16754.7583629,17142.7593015,17539.7454325,17945.9248319
"dza",121898482,20989.5167803,21176.7510248,21365.6554679,21556.2450084,21748.5346781,21942.5396426,22138.2752032,22335.7567972,22535,22736.0205258,22938.8342289,23143.4571053,23349.9052932,23558.1950753,23768.3428792,23980.3652792,24194.2789973,24410.1009047,24627.8480234,24847.5375268,25069.1867417
"dza",121898483,672.329620454,667.545972721,662.796360801,658.080542528,653.398277461,648.749326866,644.133453709,639.550422645,635,630.481953764,625.996053579,621.542070723,617.119778104,612.728950245,608.369363273,604.040794908,599.743024452,595.475832776,591.239002312,587.032317038,582.855562471
"dza",121898484,9803.07945413,10119.8360014,10446.8275682,10784.384868,11132.8493001,11492.5732952,11863.9206716,12247.2670033,12643,13051.5198988,13473.2398694,13908.5864318,14357.9998877,14821.9347656,15300.8602809,15795.2608104,16305.6363817,16832.5031795,17376.3940674,17937.8591269,18517.4662135
"dza",121898485,1268.88189004,1307.51850804,1347.33158561,1388.35694519,1430.63149994,1474.19328705,1519.0815019,1565.33653332,1613,1662.11478785,1712.72508865,1764.87643978,1818.61576521,1873.99141771,1931.05322237,1989.8525214,2050.44222038,2112.87683578,2177.21254412,2243.5072324,2311.82055029
"dza",121898486,9469.74626088,9345.60390218,9223.08897095,9102.18013265,8982.85633243,8865.09679143,8748.88100323,8634.18873019,8521,8409.29510217,8299.05458461,8190.25925021,8082.89015354,7976.92859753,7872.35613022,7769.15454153,7667.30586013,7566.79235024,7467.59650863,7369.7010615,7273.0889615
"dza",121898487,6784.89829028,6877.71798568,6971.80748579,7067.18416197,7163.86562323,7261.86971947,7361.21454477,7461.91844077,7564,7667.47806937,7772.37175361,7878.7004188,7986.48369596,8095.74148469,8206.49395679,8318.76156003,8432.56502193,8547.92535354,8664.86385337,8783.40211129,8903.56201253
"dza",121898488,6142.95875848,6077.98375405,6013.69600006,5950.08822739,5887.15324375,5824.88393295,5763.27325408,5702.31424069,5642,5582.32371217,5523.27862946,5464.85807553,5407.05544464,5349.86420092,5293.27787764,5237.29007647,5181.89446674,5127.08478476,5072.85483308,5019.19847981,4966.10965791
"dza",121898489,8038.20769152,8078.10664855,8118.20365056,8158.4996806,8198.99572656,8239.69278127,8280.59184245,8321.6939128,8363,8404.51111671,8446.22828062,8488.1525145,8530.28484616,8572.62630853,8615.17793966,8657.94078277,8700.91588623,8744.10430365,8787.50709382,8831.12532084,8874.96005405
"dza",121898490,3123.34061001,3118.52209581,3113.71101536,3108.90735716,3104.11110978,3099.32226178,3094.54080175,3089.76671828,3085,3080.24063555,3075.48861357,3070.74392275,3066.00655177,3061.27648933,3056.55372418,3051.83824504,3047.13004067,3042.42909986,3037.73541139,3033.04896409,3028.36974677
"dza",121898491,8227.41227582,8349.79596693,8474.00012933,8600.05184273,8727.97858968,8857.8082615,8989.56916442,9123.29002572,9259,9396.72867555,9536.50608078,9678.36269076,9822.32943392,9968.43769872,10116.7193405,10267.2066886,10419.932553,10574.930232,10732.2335191,10891.8767104,11053.8946123
"dza",121898492,7385.48214789,7515.05507092,7646.90125684,7781.06058837,7917.57364799,8056.48173014,8197.82685375,8341.65177496,8488,8636.91579841,8788.44421641,8942.6310905,9099.52306138,9259.16758799,9421.61296193,9586.90832204,9755.10366924,9926.24988172,10100.3987303,10277.6028939,10457.915976
"dza",121898493,20712.2900462,20938.0739789,21166.3191741,21397.0524621,21630.3009654,21866.0921023,22104.4535899,22345.4134475,22589,22835.2418807,23084.1680354,23335.8077252,23590.1905303,23847.3463531,24107.3054225,24370.0982963,24635.7558658,24904.3093591,25175.7903443,25450.230734,25727.6627886
"dza",121898494,25432.1083253,25267.2788609,25103.517682,24940.8178648,24779.1725305,24618.5748449,24459.018018,24300.4953038,24143,23986.5254479,23831.0650318,23676.6121789,23523.160359,23370.7030844,23219.2339091,23068.7464293,22919.2342823,22770.6911468,22623.1107426,22476.48683,22330.8132099
"dza",121898495,7731.9686261,7726.45882541,7720.952951,7715.45100009,7709.95296986,7704.45885753,7698.9686603,7693.48237539,7688,7682.52153135,7677.04696666,7671.57630315,7666.10953803,7660.64666853,7655.18769187,7649.73260527,7644.28140597,7638.83409119,7633.39065817,7627.95110414,7622.51542634
"dza",121898496,44929.5992504,45368.2397663,45811.1626598,46258.4097388,46710.0232198,47166.0457312,47626.5203178,48091.4904443,48561,49035.0933027,49513.8151027,49997.2105874,50485.3253851,50978.2055698,51475.8976652,51978.4486492,52485.9059583,52998.3174923,53515.7316184,54038.1971761,54565.7634818
"dza",121898497,6269.09151744,6152.94656658,6038.95338677,5927.072113,5817.26361884,5709.48950273,5603.71207456,5499.89434248,5398,5297.99341324,5199.83960852,5103.50426007,5008.95367809,4916.15479691,4825.07516349,4735.68292601,4647.94682275,4561.83617118,4477.32085721,4394.37132465,4312.95856491
"dza",121898498,15922.2105724,15956.425804,15990.7145608,16025.0770006,16059.5132819,16094.0235633,16128.6080038,16163.2667628,16198,16232.8078754,16267.6905495,16302.6481829,16337.6809368,16372.7889725,16407.9724519,16443.2315371,16478.5663905,16513.9771749,16549.4640535,16585.0271899,16620.6667479
"dza",121898499,12188.2338883,12405.5265891,12626.6931996,12851.8027842,13080.9256384,13314.1333112,13551.498627,13793.0957085,14039,14289.2882907,14544.0387388,14803.330896,15067.2457323,15335.865661,15609.2745649,15887.5578223,16170.8023333,16459.0965476,16752.5304917,17051.195797,17355.1857286
"dza",121898500,11848.330642,12036.379956,12227.4138714,12421.479758,12618.6257373,12818.9006946,13022.3542911,13229.0369762,13439,13652.2954259,13868.9761438,14089.0958829,14312.7092252,14539.871619,14770.6393927,15005.0697685,15243.220877,15485.1517714,15730.922442,15980.5938315,16234.2278495
"dza",121898501,4666.42344049,4499.53485417,4338.61482184,4183.4498859,4033.83422279,3889.56936996,3750.46396262,3616.33347987,3487,3362.29196441,3242.04395008,3126.09645014,3014.29566225,2906.49328464,2802.54631934,2702.31688254,2605.67202164,2512.48353893,2422.62782152,2335.98567739,2252.44217725
"dza",121898502,8178.90326804,8282.80165929,8388.01989447,8494.57473982,8602.4831746,8711.76239375,8822.42981064,8934.50305986,9048,9162.93871651,9279.33752459,9397.21497211,9516.58984254,9637.48115798,9759.90818215,9883.89042349,10009.4476383,10136.5998337,10265.3672713,10395.7704696,10527.8302082
"dza",121898503,61676.3631275,62553.4035658,63442.9155555,64345.0764425,65260.0660947,66188.0669376,67129.263991,68083.8449054,69052,70033.9223001,71029.8075761,72039.8543818,73064.264095,74103.2409568,75156.9921126,76225.7276534,77309.6606579,78409.0072347,79523.9865652,80654.8209481,81801.7358427
"dza",121898504,18079.3292879,18347.3377525,18619.3191818,18895.3324712,19175.437389,19459.6945896,19748.1656266,20040.9129661,20338,20639.4910601,20945.4514318,21255.9473683,21571.046105,21890.8158738,22215.3259182,22544.6465084,22878.8489558,23218.0056293,23562.1899705,23911.4765096,24265.9408818
"dza",121898505,8557.12089883,8766.09450664,8980.17146278,9199.47639624,9424.13697953,9654.28400309,9890.05145136,10131.5765809,10379,10632.465751,10892.1213939,11158.118092,11430.6107004,11709.7578558,11995.7220691,12288.6698197,12588.7716527,12896.2022782,13211.1406726,13533.7701834,13864.2786355
"dza",121898506,5662.0576049,5746.95851866,5833.13249703,5920.59862924,6009.37629077,6099.48514762,6190.94516068,6283.77659014,6378,6473.6362626,6570.70656325,6669.23240495,6769.2356131,6870.73834039,6973.76307168,7078.33262897,7184.47017649,7292.19922579,7401.54364097,7512.527644,7625.17582
"dza",121898507,2746.18038918,2748.77424935,2751.37055952,2753.96932198,2756.57053907,2759.17421309,2761.78034637,2764.38894123,2767,2769.613525,2772.22951856,2774.84798302,2777.46892071,2780.09233396,2782.71822511,2785.34659651,2787.97745049,2790.6107894,2793.24661559,2795.8849314,2798.5257392
"dza",121898508,112464.586384,113479.966575,114504.514068,115538.311631,116581.442777,117633.991774,118696.04365,119767.684202,120849,121940.078397,123041.007534,124151.876348,125272.774578,126403.792775,127545.022306,128696.555364,129858.484973,131030.904998,132213.910152,133407.596001,134612.058975
"dza",121898509,23985.1901414,24296.7524027,24612.3617881,24932.070869,25255.9328994,25584.0018252,25916.3322931,26252.9796595,26594,26939.4501185,27289.3875569,27643.8706044,28002.9583075,28366.7104797,28735.1877113,29108.4513798,29486.56366,29869.5875342,30257.586803,30650.6260955,31048.7708807
"dza",121898510,7036.24487654,6961.08882611,6886.73553795,6813.17643754,6740.40304194,6668.40695883,6597.17988551,6526.71360799,6457,6388.03102207,6319.79872059,6252.29522694,6185.51275652,6119.44360787,6054.08016182,5989.41488056,5925.4403068,5862.14906292,5799.53385007,5737.58744738,5676.30271112
"dza",121898511,9628.47755404,9696.93964521,9765.88852756,9835.32766235,9905.26053547,9975.69065758,10046.6215643,10118.0568164,10190,10262.4547266,10335.4246336,10408.913384,10482.924667,10557.462198,10632.5297188,10708.1309979,10784.2698305,10860.9500388,10938.1754722,11015.9500074,11094.2775487
"dza",121898512,3149.52920245,3085.31258424,3022.40529635,2960.78064247,2900.41247062,2841.27516206,2783.34362037,2726.59326083,2671,2616.54024547,2563.19088588,2510.92928107,2459.73325251,2409.58107388,2360.45146183,2312.32356697,2265.176965,2218.99164809,2173.74801633,2129.42686943,2086.0093986
"dza",121898513,7106.90623512,7217.90677453,7330.64099655,7445.13597902,7561.41922271,7679.51865791,7799.46265115,7921.280012,8045,8170.65233169,8298.26718773,8427.87522019,8559.50755985,8693.19582374,8828.9721227,8966.86906908,9106.91978461,9249.15790834,9393.61760472,9540.33357178,9689.34104952
"dza",121898514,12235.1884883,12138.9307172,12043.4302338,11948.6810804,11854.677346,11761.4131662,11668.8827227,11577.080243,11486,11395.6363117,11305.9835406,11217.0360939,11128.7884225,11041.2350211,10954.3704276,10868.1892231,10782.686031,10697.8555174,10613.6923899,10530.1913981,10447.3473329
"dza",121898515,3584.46537933,3592.22318647,3599.99778371,3607.78920741,3615.59749397,3623.4226799,3631.26480176,3639.12389622,3647,3654.89314992,3662.80338287,3670.73073583,3678.67524584,3686.63695004,3694.61588565,3702.61208995,3710.62560032,3718.65645422,3726.70468917,3734.77034281,3742.85345283
"dza",121898516,9845.63893477,9899.39549736,9953.44556736,10007.7907473,10062.4326485,10117.372891,10172.6131037,10228.1549244,10284,10340.1499861,10396.6065476,10453.3713583,10510.4461013,10567.8324688,10625.5321621,10683.5468922,10741.8783789,10800.5283519,10859.49855,10918.7907216,10978.4066247
"dza",121898517,14371.733312,15042.842565,15745.290253,16480.5397703,17250.1228467,18055.6427382,18898.7775673,19781.2838191,20705,21671.8504684,22683.8494433,23743.1052008,24851.8244659,26012.3170099,27227.0004625,28498.4053477,29829.1803566,31222.0978644,32680.0597066,34206.1032243,35803.4075915
"dza",121898518,34758.0484153,34283.4721755,33815.3756611,33353.6703997,32898.2691271,32449.0857704,32006.0354321,31569.0343736,31138,30712.8508438,30293.50655,29879.8878607,29471.9166001,29069.5156599,28672.6089847,28281.1215572,27894.9793848,27514.1094847,27138.439871,26767.8995405,26402.4184594
"dza",121898519,3514.84163947,3591.7126875,3670.26493732,3750.5351575,3832.56092076,3916.38062158,4002.0334941,4089.55963055,4179,4270.39646752,4363.79181378,4459.22975509,4556.75496387,4656.4130895,4758.25077978,4862.31570269,4968.65656873,5077.32315372,5188.36632211,5301.83805076,5417.79145329
"dza",121898520,3310.37751486,3332.7918886,3355.35802876,3378.07696295,3400.94972572,3423.97735864,3447.16091033,3470.50143649,3494,3517.65767092,3541.47552655,3565.4546515,3589.59613771,3613.90108452,3638.37059871,3663.00579456,3687.80779389,3712.77772611,3737.9167283,3763.22594521,3788.70652935
"dza",121898521,16299.6124577,16923.4936597,17571.2544327,18243.8087871,18942.105718,19667.1305438,20419.9062968,21201.4951669,22013,22855.5658545,23730.3816167,24638.6816786,25581.7476797,26560.9103151,27577.5512134,28633.1048863,29729.0607526,30866.9652397,32048.423966,33275.1040062,34548.7362435
"dza",121898522,62107.1124768,64099.0596658,66154.8941206,68276.6648829,70466.4867127,72726.5421964,75059.0839217,77466.4367234,79951,82515.2501053,85161.7428167,87893.1158825,90712.0916509,93621.4797832,96624.1800545,99723.1852437,102921.584116,106222.564503,109629.416478,113145.535635,116774.426476
"dza",121898523,28204.4386895,28168.7259844,28133.058499,28097.4361761,28061.8589586,28026.3267892,27990.8396109,27955.3973668,27920,27884.6474536,27849.339671,27814.0765953,27778.8581701,27743.6843388,27708.5550448,27673.4702319,27638.4298437,27603.4338239,27568.4821164,27533.574665,27498.7114138
"dza",121898524,14130.4080608,14167.7596538,14205.2099801,14242.7593006,14280.407877,14318.1559718,14356.0038479,14393.9517692,14432,14470.1488056,14508.3984517,14546.749205,14585.2013327,14623.7551028,14662.410784,14701.1686455,14740.0289576,14778.9919911,14818.0580174,14857.2273089,14896.5001384
"dza",121898525,35176.0668328,35824.0766267,36484.0239887,37156.1288315,37840.6151187,38537.7109402,39247.6485874,39970.664631,40707,41456.9000615,42220.6147028,42998.3984148,43790.5103762,44597.2145407,45418.7797243,46255.479695,47107.5932643,47975.40438,48859.2022205,49759.2812917,50675.9415246
"dza",121898526,42222.0586964,43141.7903228,44081.5566488,45041.7940944,46022.9485861,47025.4757642,48049.841194,49096.5205828,50166,51258.7761032,52375.3563688,53516.2593276,54682.0148059,55873.1641711,57090.2605833,58333.8692523,59604.5677,60902.9460284,62229.607194,63585.1672875,64970.2558201
"dza",121898527,18131.6405616,18394.5714916,18661.3152411,18931.9271008,19206.4631628,19484.9803331,19767.5363424,20054.1897589,20345,20640.0273447,20939.3329462,21242.9788444,21551.027979,21863.5442022,22180.5922922,22502.2379668,22828.5478964,23159.5897184,23495.4320512,23836.1445078,24181.7977112
"dza",121898528,14451.1564564,14805.3431008,15168.2105853,15539.9716707,15920.8443321,16311.0518872,16710.8231271,17120.3924502,17540,17969.8918056,18410.3199262,18861.5425987,19323.8243892,19797.436348,20282.6561689,20779.7683515,21289.0643685,21810.842836,22345.4096895,22893.0783622,23454.1699695
"dza",121898529,4944.28391048,4976.74273501,5009.41464911,5042.30105168,5075.40335083,5108.7229639,5142.26131753,5176.01984776,5210,5244.2032292,5278.63099984,5313.28478601,5348.16607149,5383.27634979,5418.61712423,5454.189908,5489.99622422,5526.03760602,5562.31559657,5598.83174921,5635.58762744
"dza",121898530,10537.0505431,10646.2501795,10756.5814951,10868.0562178,10980.6861974,11094.4834061,11209.4599404,11325.6280223,11443,11561.5883501,11681.4056784,11802.4647212,11924.7783469,12048.3595572,12173.2214886,12299.3774138,12426.8407429,12555.6250251,12685.7439499,12817.2113488,12950.0411965
"dza",121898531,35024.1532248,35674.4002462,36336.719542,37011.3352421,37698.4756376,38398.3732579,39111.2649495,39837.391956,40577,41330.3393661,42097.6649854,42879.2365223,43675.3184619,44486.1801994,45312.0961318,46153.3457504,47010.2137355,47882.9900524,48771.9700503,49677.4545612,50599.7500026
"dza",121898532,40525.3019036,41355.2709283,42202.2379407,43066.5510641,43948.5655514,44848.6439315,45767.1561575,46704.4797597,47661,48637.1100307,49633.211056,50649.7124968,51687.032159,52745.5964054,53825.8403308,54928.2079408,56053.1523344,57201.13589,58372.6304561,59568.1175442,60788.0885277
