"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ner",562663095,31705.7036826,34002,36464.6063551,39105.5678088,41937.8017894,44975.1612743,48232.5025477,51725.7578649,55472.0133806,59489.5927195,63798.1466015,68418.7489562,73374,78688.1367773,84387.1517088,90498.9197251,97053.334608,104082.455207,111620.662243,119704.826474,128374.489036
"ner",562663096,187891.842782,192583,197391.282877,202319.615729,207370.995882,212548.4955,217855.263446,223294.527208,228869.59485,234583.857034,240440.789074,246443.953056,252597,258903.672084,265367.804917,271993.329873,278784.276482,285744.77488,292879.058324,300191.46576,307686.444469
"ner",562663097,74362.1573324,76806,79330.1572685,81937.268602,84630.0602081,87411.3478889,90284.0399848,93251.1404165,96315.7518255,99481.0788187,102750.43132,106127.228029,109615,113217.394331,116938.177978,120781.241696,124750.604104,128850.415891,133084.964153,137458.676879,141976.127577
"ner",562663098,275606.982886,282612,289795.061459,297160.692561,304713.533622,312458.342899,320399.999589,328543.506901,336893.99521,345456.725288,354237.091618,363240.625793,372473,381940.030596,391647.68177,401602.069299,411809.464406,422276.297704,433009.163255,444014.822718,455300.20961
"ner",562663099,343901.460787,354353,365122.172851,376218.63257,387652.325763,399433.501319,411572.719608,424080.861935,436969.140304,450249.107462,463932.667257,478032.085308,492560,507529.433811,522953.804988,538846.939571,555223.083789,572096.916831,589483.564001,607398.610278,625858.114285
"ner",562663100,75615.166752,77605,79647.1962398,81743.1334174,83894.22574,86101.9246298,88367.7197038,90693.1397785,93079.7539017,95529.172411,98043.0480206,100623.076936,103271,105988.603864,108777.722198,111640.236923,114578.079485,117593.232157,120687.729374,123863.659109,127123.164281
"ner",562663101,198640.931479,206306,214266.844799,222534.87916,231121.956779,240040.388757,249302.961248,258922.953795,268914.158364,279290.899123,290068.05297,301261.07087,312886,324959.50676,337498.900667,350522.159166,364047.953412,378095.675031,392685.463927,407838.237153,423575.718898
"ner",562663102,266113.449592,277782,289962.193352,302676.464182,315948.230735,329801.938101,344263.103237,359358.36197,375115.518054,391563.594384,408732.886452,426655.018146,445363,464891.289996,485275.85703,506554.247161,528765.652773,551950.984754,576152.947858,601416.119357,627787.031146
"ner",562663103,210360.259423,218720,227411.957616,236449.334613,245845.857998,255615.800288,265774.001194,276335.890155,287317.509783,298735.54022,310607.324483,322950.894799,335785,349129.133998,363003.565395,377429.368269,392428.454187,408023.605481,424238.509857,441097.796372,458627.072846
"ner",562663104,209883.966242,218337,227130.477961,236278.111447,245794.163997,255693.473616,265991.475902,276704.228121,287848.434241,299441.470981,311501.414902,324047.070594,337098,350674.552915,364797.898718,379490.059382,394773.943807,410673.383547,427213.169967,444419.092897,462317.98085
"ner",562663105,304201.170239,319374,335303.614367,352027.759955,369586.066087,388020.138705,407373.658955,427692.486694,449024.769162,471421.055065,494934.414361,519620.56401,545538,572748.135962,601315.448691,631307.630931,662795.751779,695854.42509,730561.98628,767000.677948,805256.844759
"ner",562663106,151363.39792,156870,162576.932324,168491.48291,174621.20491,180973.926264,187557.759691,194381.11305,201452.70008,208781.551523,216377.026663,224248.825272,232407,240861.969215,249624.530303,258705.873459,268117.595979,277871.717068,287980.69319,298457.433974,309315.318703
"ner",562663107,344602.526237,359994,376072.925091,392870.00613,410417.319139,428748.372797,447898.172431,467903.286858,488801.918222,510633.974945,533441.147932,557266.990191,582157,608158.707791,635321.766915,663698.048462,693341.740314,724309.450623,756660.315915,790456.114009,825761.382
"ner",562663108,17454.3880264,17952,18463.7985309,18990.1880676,19531.5845891,20088.4159337,20661.1221371,21250.1557799,21855.9823457,22479.0805885,23119.9429114,23779.0757555,24457,25154.2513742,25871.3808806,26608.9552304,27367.5572911,28147.7865478,28950.259576,29775.6105297,30624.4916418
"ner",562663109,49653.9574187,54295,59369.8302864,64918.9934292,70986.8242427,77621.8014156,84876.9348295,92810.1890793,101484.946579,110970.513952,121342.675755,132684.299955,145086,158646.85877,173475.220198,189689.554877,207419.406579,226806.427234,248005.508661,271186.020063,296533.161197
"ner",562663110,15976.7494042,17210,18538.4456191,19969.4343969,21510.8816741,23171.3137789,24959.9151895,26886.5793375,28961.9633312,31197.5469052,33605.6959181,36199.7307536,38994,42003.9598181,45246.2594349,48738.8332365,52500.9999705,56553.5696049,60918.9584361,65621.3130819,70686.6440453
"ner",562663111,97113.4214808,100371,103737.850931,107217.639715,110814.154745,114531.311495,118373.156776,122343.87315,126447.783475,130689.355618,135073.207315,139604.1112,144287,149126.971907,154129.296127,159299.418614,164642.968005,170165.761742,175873.812408,181773.334272,187870.750058
"ner",562663112,25239.8970717,27014,28912.8039598,30945.07414,33120.1918314,35448.197732,37939.838297,40606.6153456,43460.839156,46515.6852908,49785.2554183,53284.6424076,57030,61038.6173772,65328.9989711,69920.9498831,74835.6673079,80095.8383829,85725.744916,91751.3754744,98200.5453519
"ner",562663113,38535.7948228,40351,42251.709313,44241.9503821,46325.9405464,48508.0957998,50793.0401492,53185.6154124,55690.8914782,58314.1770494,61061.0308918,63937.2736139,66949,70102.5919257,73404.7318811,76862.4171307,80482.9745409,84274.0761058,88243.7552042,92400.4236221,96752.8893777
"ner",562663114,21715.2128844,24328,27255.1591896,30534.515885,34208.4466962,38324.4270114,42935.6444856,48101.6863434,53889.3093793,60373.302604,67637.4536861,75775.6316752,84893,95107.3754145,106550.750453,119370.99907,133733.787499,149824.715033,167851.712379,188047.72859,210673.741284
"ner",562663115,203101.394119,210200,217546.709572,225150.194317,233019.428797,241163.701241,249592.624516,258316.147463,267344.56665,276688.538518,286359.091964,296367.641354,306726,317446.394101,328541.477174,340024.344991,351908.551032,364208.122489,376937.576816,390111.938869,403746.758637
"ner",562663116,146790.93751,152985,159440.430192,166168.256888,173179.974262,180487.561506,188103.503291,196040.811095,204313.045438,212934.339043,221919.420988,231283.641862,241043,251214.168807,261814.525247,272862.179534,284376.006067,296375.675679,308881.689243,321915.412697,335499.113547
"ner",562663117,170016.619143,176235,182680.818979,189362.394659,196288.349875,203467.62284,210909.478685,218623.521415,226619.706302,234908.352734,243500.157531,252406.208751,261638,271207.445263,281126.894283,291409.148492,302067.477542,313115.636419,324567.883202,336438.997461,348744.299331
"ner",562663118,130673.782443,133928,137263.258541,140681.57626,144185.021609,147775.714555,151455.827855,155227.588379,159093.278451,163055.237233,167115.862141,171277.610293,175543,179914.612285,184395.092448,188987.151666,193693.568635,198517.191246,203460.938317,208527.80135,213720.846348
"ner",562663119,207113.592986,211742,216473.83891,221311.421128,226257.109719,231313.320558,236482.523506,241767.243619,247170.062382,252693.618967,258340.611527,264113.798507,270016,276050.099116,282219.043398,288525.846256,294973.588441,301565.419553,308304.559573,315194.300442,322238.007666
"ner",562663120,161828.794577,167576,173527.312302,179689.980157,186071.509669,192679.673514,199522.52041,206608.384915,213945.897583,221543.995474,229411.933041,237559.293399,245996,254732.328717,263778.920363,273146.793649,282847.358607,292892.430484,303294.244137,314065.468932,325219.224177
"ner",562663121,16232.3774577,17894,19725.7140449,21744.930959,23970.8444184,26424.6128542,29129.5605739,32111.3994709,35398.4734294,39022.0277464,43016.5061348,47419.8781282,52274,57625.012629,63523.7800912,70026.3731491,77194.602232,85096.6049758,93807.4939055,103410.070417,113995.611848
"ner",562663122,401655.373958,417031,432995.214895,449570.550204,466780.400009,484649.053933,503201.731422,522464.617337,542464.898914,563230.804134,584791.64156,607177.84171,630421,654553.921338,679610.666426,705626.599831,732638.4399,760684.310579,789803.795225,820037.992472,851429.574235
"ner",562663123,105611.534696,109362,113245.651419,117267.218644,121431.599326,125743.865041,130209.267465,134833.244774,139621.42826,144579.649197,149713.945934,155030.571258,160536,166236.936927,172140.324905,178253.353354,184583.467002,191138.374955,197926.060085,204954.788749,212233.12086
"ner",562663124,335643.400104,348321,361477.446014,375130.824661,389299.905603,404004.167452,419263.824545,435099.854739,451534.028245,468588.937555,486288.028508,504655.632512,523717,543498.335139,564026.831856,585330.71122,607439.260238,630382.872119,654193.088055,678902.640582,704545.498577
"ner",562663125,280191.888245,291414,303085.574418,315224.613162,327849.838892,340980.724136,354637.521328,368841.294041,383613.949479,398978.27226,414957.959563,431577.657674,448863,466840.646605,485538.325331,504984.874559,525210.287694,546245.75942,568123.733819,590877.954405,614543.516171
"ner",562663126,379935.480572,392254,404971.918612,418102.185992,431658.171585,445653.678308,460102.956607,475020.718962,490422.154875,506322.94633,522739.28376,539687.882541,557186,575251.452996,593902.636057,613158.540111,633038.771821,653563.573551,674753.843978,696631.159367,719217.795545
"ner",562663127,331245.123658,343701,356625.25714,370035.507695,383950.026572,398387.775873,413368.430736,428912.406146,445040.884759,461775.845765,479140.094842,497157.295234,515852,535249.685472,555376.785973,576260.729842,597929.976811,620414.056788,643743.610101,667950.429254,693067.502246
"ner",562663128,72902.6096855,80955,89896.8096378,99826.2785875,110852.497845,123096.607951,136693.129912,151791.443128,168557.426565,187175.281192,207849.553731,230807.383917,256301,284610.489864,316046.878244,350955.543822,389720.013765,432766.177376,480566.965169,533647.544759,592591.090666
"ner",562663129,43218.8812865,45112,47088.0430826,49150.6428744,51303.590823,53550.844453,55896.5346407,58344.9732074,60900.6608451,63568.2953899,66352.7804577,69259.2344574,72293,75459.653719,78765.0165215,82215.1642881,85816.4390415,89575.4606044,93499.1387675,97594.685992,101869.630666
"ner",562663130,173182.093948,183808,195085.878071,207055.731104,219760.016496,233243.796695,247554.899041,262744.085405,278865.232249,295975.521722,314135.644492,333410.015011,353867,375579.160947,398623.511482,423081.790549,449040.752335,476592.473988,505834.682223,536871.099953,569811.814205
"ner",562663131,194029.07946,202697,211752.145211,221211.8137,231094.076859,241417.81339,252202.745366,263469.475915,275239.528571,287535.388397,300380.544938,313799.537094,327818,342462.713996,357761.65579,373744.0519,390440.43449,407882.699697,426104.168564,445139.650696,465025.510755
"ner",562663132,296104.566755,313066,330999.016428,349959.270175,370005.603348,391200.228646,413608.922427,437301.228844,462350.675673,488835.0025,516836.401984,546441.774932,577743,610837.218824,645827.1375,682821.345324,721934.651795,763288.442915,807011.057911,853238.187524,902113.295119
"ner",562663133,235926.73103,246496,257538.761084,269076.226229,281130.557657,293724.910432,306883.476941,320631.533365,334995.488232,350002.933143,365682.695773,382064.895249,399181,417063.88821,435747.91097,455268.958263,475664.527907,496973.797582,519237.700086,542499.001964,566802.385657
"ner",562663134,255392.045985,270433,286359.769769,303224.52416,321082.504453,339992.205285,360015.566254,381218.1748,403669.481045,427443.025277,452616.678836,479272.899185,507499,537387.437177,569036.111668,602548.690165,638034.944663,675611.112025,715400.274718,757532.763978,802146.586716
"ner",562663135,147462.65085,153930,160680.991176,167728.064219,175084.204552,182762.967106,190778.501298,199145.577104,207879.612274,216996.700743,226513.642287,236447.973478,246818,257642.830378,268942.411189,280737.563822,293050.022836,305902.476018,319318.606182,333323.134816,347941.867628
"ner",562663136,264089.888296,274994,286348.335879,298171.485417,310482.805645,323302.452838,336651.415506,350551.548766,365025.610119,380097.296708,395791.284116,412133.26677,429150,446869.343849,465320.308685,484533.102696,504539.181347,525371.298881,547063.561943,569651.485424,593172.050598
"ner",562663137,23804.4917131,24703,25635.4227746,26603.0401502,27607.1805587,28649.2225736,29730.5968035,30852.7878556,32017.3363743,33225.8411558,34479.9613435,35781.4187059,37132,38533.5594246,39988.0211658,41497.3820388,43063.7142291,44689.1681378,46375.9753332,48126.4516152,49943.0001941
"ner",562663138,140276.175488,148017,156184.984462,164803.700734,173898.021433,183494.191718,193619.905028,204304.382999,215578.459801,227474.671115,240027.348032,253272.716127,267249,281996.533591,297557.876578,313977.937196,331304.101843,349586.371827,368877.507665,389233.181346,410712.136989
"ner",562663139,702449.408496,725030,748336.456038,772392.109893,797221.044907,822848.118595,849298.987528,876600.13302,904778.887641,933863.462581,963882.975893,994867.481643,1026848,1059856.54829,1093926.17307,1129090.98316,1165386.18386,1202848.11214,1241514.27305,1281423.37726,1322615.37981
"ner",562663140,207136.069801,214945,223048.323111,231457.137606,240182.960363,249237.74244,258633.885447,268384.258525,278502.215978,289001.615561,299896.837457,311202.803979,322935,335109.494168,347742.96091,360852.703272,374456.676615,388573.513209,403222.547753,418423.843853,434198.221504
"ner",562663141,297314.784388,308627,320369.622133,332559.02687,345212.213368,358346.82757,371981.186809,386134.305354,400825.92093,416076.52224,431907.377542,448340.564304,465399,483106.474064,501487.681072,520568.255173,540374.805847,560934.955009,582277.375529,604431.831223,627429.218358
"ner",562663142,234890.158778,241470,248234.158482,255187.797396,262336.224548,269684.896426,277239.42237,285005.568849,292989.263867,301196.601484,309633.84647,318307.439086,327224,336390.335342,345813.441899,355500.512451,365458.941269,375696.329753,386220.49224,397039.461961,408161.49718
"ner",562663143,113749.287123,117942,122289.25311,126796.742688,131470.37493,136316.27373,141340.788702,146550.503504,151952.244462,157553.089515,163360.37749,169381.717717,175625,182098.404956,188810.414734,195769.824127,202985.752097,210467.653727,218225.332604,226268.95367,234609.056537
"ner",562663144,94791.147642,95763,96744.816337,97736.6988094,98738.7506208,99751.0760331,100773.780377,101806.970063,102850.752593,103905.236571,104970.531714,106046.748864,107134,108232.398248,109342.057895,110463.0944,111595.624403,112739.765744,113895.637467,115063.35984,116243.054361
"ner",562663145,241775.776373,248511,255433.848864,262549.549699,269863.474844,277381.146296,285108.239879,293050.589532,301214.191709,309605.209913,318229.979342,327095.011678,336207,345572.823838,355199.554369,365094.45975,375265.010615,385718.885704,396463.97767,407508.399033,418860.488305
"ner",562663146,187307.234302,190356,193454.389901,196603.21173,199803.286357,203055.448016,206360.544516,209719.43747,213133.002512,216602.12953,220127.722895,223710.701701,227352,231052.567047,234813.367549,238635.381915,242519.606512,246467.053925,250478.753219,254555.750211,258699.10774
"ner",562663147,109761.568854,114518,119480.547344,124658.142769,130060.105215,135696.157448,141576.443567,147711.547254,154112.510827,160790.855117,167758.600196,175028.287021,182613,190526.390543,198782.701632,207396.793461,216384.170175,225761.007781,235544.183261,245751.304945,256400.74421
"ner",562663148,61497.8123423,63848,66288.0019424,68821.2504935,71451.3091466,74181.8775763,77016.7968436,79960.0547983,83015.7916893,86188.3059884,89482.0604368,92901.6883229,96452,100137.989653,103964.842322,107937.941201,112062.875203,116345.446829,120791.680325,125407.830159,130200.38982
"ner",562663149,124270.430954,131330,138790.609863,146675.042916,155007.375756,163813.052726,173118.963614,182953.525766,193346.770865,204330.436636,215938.063765,228205.098322,241169,254869.356507,269348.004455,284649.157114,300819.539426,317908.530692,335968.315354,355054.042356,375223.99355
