"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"alb",801645,3780.21333986,3539.99992442,3315.05085514,3104.3961601,2907.12750422,2722.39427249,2549.39990218,2387.39844809,2235.69136606,2093.62450088,1960.58526558,1836,1719.33149717,1610.0766869,1507.76446658,1411.95366978,1322.23116394,1238.21006901,1159.52808919,1085.84595076,1016.84593911
"alb",801646,7247.4023977,7420.00020859,7596.70845833,7777.62503753,7962.8501681,8152.48645874,8346.63896179,8545.41523142,8748.92538322,8957.2821552,9170.60097023,9389,9612.60023047,9841.52552891,10075.9027125,10315.8616185,10561.5351764,10813.0594814,11070.5738698,11334.2209961,11604.1469123
"alb",801647,7933.86368538,8634.9990696,9398.09554194,10228.6287588,11132.558274,12116.3703021,13187.1242605,14352.5034253,15620.8700626,17001.3254331,18503.7750985,20139,21918.7338173,23855.7471649,25963.9392284,28258.4374991,30755.7063229,33473.6650407,36431.8165706,39651.3873525,43155.4796597
"alb",801648,13002.744346,12796.0000842,12592.5430661,12392.3210245,12195.2825229,12001.376943,11810.5544712,11622.7660859,11437.963545,11256.0993733,11077.1268508,10901,10727.6735746,10557.1030477,10389.2446005,10224.0551106,10061.4921416,9901.51393161,9744.07938288,9589.14805107,9436.6801349
"alb",801649,8621.74052257,8446.99967584,8275.80038356,8108.07086738,7943.74080375,7782.74129435,7625.0048373,7470.46529877,7319.05788534,7170.71911676,7025.38679936,6883,6743.49902048,6606.82537254,6472.92175334,6341.7320214,6213.2011731,6087.27531961,5963.90166427,5843.0284805,5724.60509006
"alb",801650,2927.56343874,2700.99999536,2491.97024338,2299.11725456,2121.18911301,1957.03078833,1805.57663764,1665.84348792,1536.92425367,1417.98204852,1308.24475255,1207,1113.59055495,1027.4100448,947.89902399,874.541342307,806.86079429,744.418027906,686.80769247,633.655807294,584.617333962
"alb",801651,2495.63915726,2420.99988889,2348.59292256,2278.35149486,2210.21083912,2144.10812572,2079.98240412,2017.7745467,1957.42719422,1898.88470291,1842.09309322,1787,1733.55462422,1681.70768615,1631.41137992,1582.61932941,1535.28654554,1489.36938473,1444.82550872,1401.61384545,1359.69455129
"alb",801652,2159.54559721,2097.00001131,2036.26589461,1977.29078263,1920.02373041,1864.41526847,1810.41736008,1757.98335978,1707.06797305,1657.62721724,1609.61838351,1563,1517.73179595,1473.77466694,1431.09064113,1389.6428464,1349.39547856,1310.31377039,1272.36396161,1235.5132697,1199.72986164
"alb",801653,1702.25459086,1689.00000898,1675.84863372,1662.79966146,1649.85229484,1637.00574271,1624.25922008,1611.61194808,1599.06315389,1586.6120707,1574.25793771,1562,1549.83750855,1537.76972018,1525.79589747,1513.91530877,1502.12722811,1490.43093518,1478.82571527,1467.31085924,1455.88566349
"alb",801654,3074.17562664,3128.99991402,3184.80192775,3241.59910441,3299.40919156,3358.25025325,3418.14067571,3479.09917304,3541.14479309,3604.29692341,3668.57529731,3734,3800.5914749,3868.37053003,3937.35834445,4007.57647498,4079.04686284,4151.79184056,4225.83413894,4301.19689416,4377.90365502
"alb",801655,1994.81773,1858.00006502,1730.56625158,1611.8726837,1501.31989809,1398.34954658,1302.44157618,1213.11160254,1129.90846356,1052.41194079,980.230637117,913,850.380480304,792.055817396,737.731441867,687.13298781,640.004907126,596.109178882,555.224107175,517.143201464,481.674133676
"alb",801656,1709.32952688,1642.99995733,1579.24426937,1517.96258497,1459.05890182,1402.44094292,1348.02001202,1295.7108547,1245.43152476,1197.1032559,1150.6503383,1106,1063.08229293,1021.82998331,982.17844633,944.06556491,907.431632388,872.219258983,838.373281897,805.840678887,774.570485215
"alb",801657,17273.1249132,17222.0000033,17171.0264127,17120.2036934,17069.531399,17019.0090842,16968.6363051,16918.4126191,16868.3375849,16818.4107626,16768.6317134,16719,16669.5151863,16620.1768375,16570.9845201,16521.9378019,16473.0362519,16424.2794405,16375.6669393,16327.1983211,16278.8731601
"alb",801658,2661.02491139,2502.99994995,2354.35930068,2214.5456762,2083.03488366,1959.33385939,1842.9788203,1733.53352509,1630.58763861,1533.75519349,1442.67314301,1357,1276.41455649,1200.61467946,1129.31617804,1062.25173805,999.169919759,939.834215174,884.02216134,831.524506262,782.144424373
"alb",801659,9750.64095733,9586.00000482,9424.13903811,9265.01111672,9108.5700928,8954.77059772,8803.56802887,8654.9185368,8508.77901244,8365.10707463,8223.86105782,8085,7948.48363079,7814.27235979,7682.3272651,7552.61008201,7425.08319191,7299.70961139,7176.45298153,7055.27755731,6936.14819727
"alb",801660,1629.84459116,1590.9999975,1553.08119913,1516.06613129,1479.93325508,1444.66154497,1410.23047651,1376.62001442,1343.81060095,1311.78314444,1280.51900827,1250,1220.20836076,1191.12675493,1162.73826007,1135.02635704,1107.97492043,1081.56820914,1055.79085721,1030.62786494,1006.06459011
"alb",801661,84279.9212233,83597.9996668,82921.5956404,82250.6645011,81585.1619668,80925.0441139,80270.2673742,79620.7885318,78976.5647207,78337.5534216,77703.7124594,77075,76451.374548,75832.7949435,75219.22036,74610.610301,74006.9245977,73408.1234066,72814.1672063,72225.0167951,71640.6332888
"alb",801662,3044.53803312,2957.99991593,2873.92156296,2792.23305774,2712.86647111,2635.75580472,2560.83693616,2488.04756567,2417.32716426,2348.61692344,2281.85970631,2217,2153.98386957,2092.7589131,2033.27421818,1975.48031952,1919.32915782,1864.77403984,1811.76959955,1760.2717604,1710.23769867
"alb",801663,9580.27094559,9436.99991797,9295.87147979,9156.85358905,9019.91468294,8885.02367067,8752.1499264,8621.26328228,8492.33402163,8365.33287217,8240.2309994,8117,7995.61189545,7876.03912561,7758.25454253,7642.23140424,7527.94336867,7415.36448771,7304.46920131,7195.23233164,7087.62907741
"alb",801664,4215.41024228,3837.00039056,3492.55971565,3179.0388652,2893.66222178,2633.90333015,2397.46253048,2182.24659928,1986.350218,1808.03910514,1645.73466255,1498,1363.52721436,1241.12581062,1129.71216237,1028.29991841,935.99127055,851.969005207,775.48926862,705.874981449,642.509844555
"alb",801665,3882.69951043,3840.00017196,3797.77041233,3756.00506742,3714.6990299,3673.84724862,3633.44472797,3593.48652729,3553.96776023,3514.8835942,3476.22924976,3438,3400.19117002,3362.79813633,3325.81632627,3289.24121748,3253.06833733,3217.29326238,3181.91161784,3146.91907701,3112.3113608
"alb",801666,4921.76031302,4813.99987687,4708.59882249,4605.50549196,4504.66935835,4406.04100103,4309.57208142,4215.21531929,4122.92446959,4032.65429982,3944.36056778,3858,3773.53027042,3690.90997973,3610.09863503,3531.05662999,3453.74522546,3378.12653049,3304.1634837,3231.81983519,3161.06012874
"alb",801667,4699.71079267,4587.99997642,4478.94449515,4372.48123229,4268.54857153,4167.08636116,4068.03587926,3971.33979972,3876.94215906,3784.78832402,3694.82495996,3607,3521.26261487,3437.56318351,3355.8532643,3276.08556712,3198.21392587,3122.19327184,3047.97960758,2975.52998145,2904.80246274
"alb",801668,2054.60487529,1940.99997812,1833.67661605,1732.28746531,1636.50440662,1546.01746333,1460.53379829,1379.77676614,1303.48501802,1231.41165578,1163.32343297,1099,1038.23319102,980.826350256,926.593695596,875.359717339,826.958610211,781.233736778,738.037120533,697.228967007,658.677211361
"alb",801669,5111.03187064,4977.99995765,4848.4306507,4722.23382376,4599.32169661,4479.6087738,4363.01178523,4249.44962814,4138.84331076,4031.11589737,3926.19245472,3824,3724.46744999,3627.52557166,3533.106934,3441.14586114,3351.57838663,3264.34220897,3179.37664825,3096.62260399,3016.02251398
"alb",801670,3973.26698546,3800.00002596,3634.28892398,3475.8041823,3324.23067247,3179.26700821,3040.62494615,2908.02881271,2781.21495591,2659.93122116,2543.93644989,2433,2326.90128727,2225.42934678,2128.38241339,2035.56752056,1946.8001167,1861.90369815,1780.70945829,1703.05595181,1628.78877376
"alb",801671,3360.30960098,3141.99998492,2937.87331451,2747.00816473,2568.54297283,2401.67214936,2245.64244166,2099.74953373,1963.33486694,1835.78266732,1716.51716596,1605,1500.72778244,1403.2298299,1312.06603793,1226.82489441,1147.12162195,1072.59644106,1002.91294607,937.75658663,876.833247803
"alb",801672,19728.2047216,19471.9995607,19219.1216708,18969.5278415,18723.1754237,18480.0223218,18240.0269872,18003.1484108,17769.346116,17538.580152,17310.8110866,17086,16864.1084776,16645.0986038,16428.9329553,16215.574595,16004.9870653,15797.134382,15591.9810286,15389.4919493,15189.6325441
"alb",801673,12274.680589,12138.9994166,12004.8180291,11872.1198483,11740.8884791,11611.1077078,11482.7614999,11355.8339981,11230.3095203,11106.172558,10983.4077738,10862,10741.9342367,10623.1956495,10505.7695682,10389.6414847,10274.7970513,10161.2220788,10048.902535,9937.82454254,9827.97437778
"alb",801674,5487.93702621,5439.00000509,5390.49936508,5342.43121488,5294.7916979,5247.57699192,5200.78330882,5154.40689426,5108.44402737,5062.89102047,5017.74421875,4973,4928.65477431,4884.70498377,4841.14710223,4797.97763493,4755.19311832,4712.79011972,4670.76523706,4629.11509859,4587.83636266
"alb",801675,12842.4047405,12627.0005894,12415.209387,12206.9705336,12002.2244461,11800.9125407,11602.9772164,11408.3618381,11217.0107207,11028.8691133,10843.883183,10662,10483.1675224,10307.3345809,10134.4508649,9964.46690711,9797.33407037,9633.00453314,9471.43127599,9312.56806817,9156.36945433
"alb",801676,17960.5607748,17698.9997425,17441.2478437,17187.2496057,16936.9503636,16690.2962487,16447.2341768,16207.7118365,15971.6776785,15739.0809042,15509.8714546,15284,15061.4179288,14842.0773374,14625.93102,14412.9324581,14203.0358107,13996.1959044,13792.3682236,13591.508901,13393.5747082
"alb",801677,6375.43978809,6149.00017456,5930.60312754,5719.96299528,5516.80427163,5320.86123574,5131.87760451,4949.60619734,4773.80861291,4604.25491727,4440.72334318,4283,4130.87859395,3984.16015829,3842.65279308,3706.17141417,3574.53751116,3447.57891388,3325.12956719,3207.02931385,3093.12368498
"alb",801678,6998.26542031,6847.00000563,6699.00414767,6554.20717592,6412.53994743,6273.93481373,6138.32558855,6005.64751622,5875.83724076,5748.8327756,5624.57347397,5503,5384.05430032,5267.67957637,5153.82025729,5042.42197335,4933.43153001,4826.79688252,4722.46711104,4620.39239639,4520.52399617
"alb",801679,3718.72441,3614.00006087,3512.22489218,3413.31585099,3317.19222324,3223.7755679,3132.98965292,3044.76039308,2959.01578948,2875.68587082,2794.70263626,2716,2639.51373727,2565.18143197,2492.94242573,2422.73776838,2354.5101699,2288.20395361,2223.76501076,2161.14075639,2100.2800864
"alb",801680,2526.79636007,2413.999994,2306.23886559,2203.28820148,2104.93326221,2010.9688943,1921.19910234,1835.43664016,1753.50262029,1675.2261408,1600.44392881,1529,1460.74533316,1395.53755942,1333.24066525,1273.72470879,1216.86554879,1162.54458566,1110.64851412,1061.06908685,1013.70288867
"alb",801681,7852.32132187,7683.9997215,7519.28624667,7358.10355396,7200.37595786,7046.02939525,6894.99139063,6747.19102207,6602.55888792,6461.0270742,6322.52912276,6187,6054.37606641,5924.59504664,5797.59600025,5673.31929314,5551.7065695,5432.70072444,5316.24587716,5202.28734473,5090.77161638
"alb",801682,2441.02982383,2350.00012159,2262.36505492,2177.99803274,2096.77718469,2018.58518518,1943.30908385,1870.84014245,1801.07367772,1733.90891021,1669.24881869,1607,1547.07253411,1489.37985426,1433.8386219,1380.36860628,1328.89256859,1279.33615037,1231.62776611,1185.69849981,1141.48200547
"alb",801683,1322.4502131,1156.99998654,1012.24904771,885.607732504,774.810366724,677.874732062,593.066603265,518.868722011,453.953652421,397.160032596,347.471797286,304,265.96690932,232.692094912,203.580254299,178.110562614,155.827354788,136.331973489,119.275636942,104.353199061,91.2976902366
"alb",801684,3822.53062675,3560.99995755,3317.36274628,3090.39475472,2878.95550486,2681.98254813,2498.48612676,2327.54420045,2168.29781323,2019.94677736,1881.7456525,1753,1633.06289344,1521.33166796,1417.24489194,1320.27954589,1229.94839439,1145.79753778,1067.4041314,994.374260862,926.340962696
"alb",801685,7641.3062787,7448.9998669,7261.53317159,7078.78439311,6900.6347971,6726.96863734,6557.67308057,6392.63813315,6231.75656965,6074.92386312,5922.03811722,5773,5627.71267937,5486.08176019,5348.01522292,5213.42336385,5082.21873682,4954.31609641,4829.63234252,4708.08646643,4589.59949813
"alb",801686,6226.3566742,5957.99979417,5701.20913477,5455.48619021,5220.35394038,4995.35592478,4780.05535644,4574.03427397,4376.89273018,4188.24801566,4007.73391583,3835,3669.71094112,3511.54586476,3360.19772625,3215.37271456,3076.78968198,2944.1795983,2817.28502856,2695.85963326,2579.66769019
"alb",801687,7233.86480401,7071.00029011,6911.80253673,6756.18898978,6604.0789538,6455.39355011,6310.05567595,6167.98996444,6029.12274553,5893.38200779,5760.69736107,5631,5504.22266829,5380.2996239,5259.16660488,5140.76079611,5025.0207967,4911.88658815,4801.29950321,4693.20219549,4587.53860972
"alb",801688,6083.70647892,5700.99989027,5342.36815361,5006.29679671,4691.36661797,4396.24769324,4119.69375966,3860.53695278,3617.68287482,3390.10597304,3176.84520897,2977,2789.72641631,2614.23361703,2449.78051053,2295.67262492,2151.25917533,2015.93031567,1889.11456334,1770.27638589,1658.91393951
"alb",801689,3243.90609579,2919.00085619,2626.63768519,2363.5572133,2126.82652504,1913.80646179,1722.12219946,1549.63677315,1394.42725345,1254.76330897,1129.08791593,1016,914.238816511,822.66989529,740.272393158,666.127713205,599.409263942,539.373244166,485.350350791,436.738317224,392.995199079
"alb",801690,5500.13152214,5392.99983077,5287.95485302,5184.95594382,5083.9632498,4984.93769385,4887.84096001,4792.63547864,4699.28441188,4607.7516394,4518.00174441,4430,4343.71235564,4259.10542404,4176.14646826,4094.80338896,4015.04471209,3936.8395766,3860.15772258,3784.96947952,3711.24575483
"alb",801691,4781.58847869,4491.99983178,4219.94962107,3964.37566145,3724.28009724,3498.72550615,3286.83123927,3087.76998265,2900.7645272,2725.08473415,2560.0446843,2405,2259.34532919,2122.51198193,1993.96570999,1873.20462097,1759.75721871,1653.18056242,1553.05853722,1459.00022953,1370.63840078
"alb",801692,3788.58577404,3495.9999415,3226.00999949,2976.87090702,2746.97238956,2534.82853127,2339.06817097,2158.42603985,1991.73458358,1837.91641604,1695.97735572,1565,1444.13779567,1332.60956735,1229.69446842,1134.72732203,1047.09432175,966.229064326,891.608888864,822.751498638,759.211843854
"alb",801693,5731.50143459,5500.99979664,5279.76815639,5067.43370581,4863.63863,4668.03950411,4480.30671472,4300.12390432,4127.18743826,3961.20589302,3801.89956517,3649,3502.24953915,3361.4008864,3226.21669095,3096.46914746,2971.93961214,2852.41823431,2737.70360279,2627.60240646,2521.92910855
"alb",801694,6192.46294184,6122.00029164,6052.33942017,5983.47120417,5915.38662419,5848.07676341,5781.53280648,5715.74603834,5650.70784311,5586.40970296,5522.84319696,5460,5397.87188172,5336.4507054,5275.7284269,5215.69709361,5156.34884344,5097.67590373,5039.67059027,4982.32530629,4925.63254147
"alb",801695,4200.76411754,3845.00007826,3519.36580779,3221.30960648,2948.49587895,2698.78683214,2470.22572333,2261.02152698,2069.53490007,1894.26533604,1733.83940672,1587,1452.59646899,1329.57561545,1216.97343684,1113.90757228,1019.57038833,933.222650269,854.187729404,781.846300938,715.631490886
"alb",801696,1060.09471316,982.999992935,911.511937678,845.222806206,783.754510063,726.756457035,673.903551509,624.894340243,579.449292993,537.309208177,498.233734484,462,428.401341031,397.246123371,368.356649289,341.568144012,316.727815905,293.693985012,272.335274961,252.529863644,234.164788389
"alb",801697,5363.17741183,5201.99990964,5045.66621276,4894.03075218,4746.95233361,4604.29400602,4465.92293413,4331.71027469,4201.53105654,4075.26406423,3952.79172513,3834,3718.77827677,3607.01926755,3498.61890872,3393.47626407,3291.49343077,3192.57544822,3096.63020965,3003.56837632,2913.30329438
"alb",801698,2638.29977408,2496.99996288,2363.26776656,2236.69788527,2116.90672582,2003.53123922,1896.22782032,1794.6712665,1698.55379205,1607.58409539,1521.48647623,1440,1362.87770703,1289.8858641,1220.80325611,1155.42051556,1093.53948813,1034.97263203,979.542449702,927.08094985,877.429138305
"alb",801699,4278.56497939,3973.99982957,3691.11482973,3428.3667012,3184.32202196,2957.64940664,2747.11224313,2551.56194626,2369.93169168,2201.23059581,2044.5383101,1899,1763.8216815,1638.26588948,1521.64765452,1413.330766,1312.72430132,1219.27940205,1132.48627969,1051.8714345,976.995072316
"alb",801700,15302.3302068,14936.0001744,14578.4398974,14229.4394322,13888.7938613,13556.3031728,13231.772143,12915.0102216,12605.8314201,12304.0542025,12009.5013786,11722,11441.3812588,11167.4803881,10900.1365654,10639.1928185,10384.4959326,10135.8963611,9893.24813745,9656.40878932,9425.23925519
"alb",801701,55544.4319526,55129.9999777,54718.6601914,54310.3895222,53905.1650704,53502.9641075,53103.7640743,52707.5425802,52314.2774013,51923.94648,51536.5279229,51152,50770.3411436,50391.5299467,50015.5451623,49642.3657017,49271.9706336,48904.3391829,48539.4507295,48177.2848072,47817.8211024
"alb",801702,1672.49748353,1553.00014195,1442.04069939,1339.00913628,1243.33901796,1154.50438066,1072.01683991,995.422905527,924.301488524,858.26158605,796.940131802,740,687.128151975,638.033915184,592.447385186,550.117941791,510.812871231,474.316086776,440.426940754,408.95912146,379.739628868
"alb",801703,944.581730827,872.000027198,804.995505013,743.139613394,686.036731331,633.321637351,584.657173617,539.732089513,498.259050938,459.972802554,424.628471256,392,361.878701976,334.071925877,308.401823731,284.704213416,262.827528566,242.631849186,223.988006738,206.776758001,190.888022409
"alb",801704,2004.77492222,1898.00010407,1796.91213967,1701.20814576,1610.60137072,1524.82033537,1443.6080196,1366.72109227,1293.92918208,1225.01418739,1159.76962271,1098,1039.52024298,984.155132577,931.73878192,882.114139323,835.132517711,790.653149119,748.542762921,708.675186515,670.930967287
"alb",801705,7685.70584859,7448.00021978,7217.64641617,6994.41705849,6778.09179991,6568.45710855,6365.30605671,6168.43811659,5977.65896238,5792.78027844,5613.61957339,5440,5271.75018063,5108.70403805,4950.70063151,4797.58399787,4649.20299768,4505.41116596,4366.06656764,4231.03165747,4100.17314421
"alb",801706,6906.70940543,6618.00011738,6341.35924687,6076.28231862,5822.28594506,5578.90694481,5345.7014981,5122.24433738,4908.12797181,4702.96194422,4506.37211903,4318,4137.50207651,3964.54919711,3798.82596931,3640.03018441,3487.87226646,3342.07474411,3202.3717447,3068.50850937,2940.24092851
"alb",801707,5786.87531476,5581.00003048,5382.44901541,5190.96169956,5006.28678305,4828.18190631,4656.413332,4490.75563828,4330.99142299,4176.91101829,4028.31221556,3885,3746.78629469,3613.48971379,3484.93532448,3360.95441741,3241.38428526,3126.06800922,3014.85425308,2907.59706458,2804.15568393
"alb",801708,6251.60819995,5819.99949572,5418.18889586,5044.11915032,4695.87504084,4371.67357511,4069.85485796,3788.87359275,3527.29116955,3283.76829952,3057.05815784,2846,2649.51321885,2466.59181197,2296.29923096,2137.76358639,1990.17318374,1852.77236757,1724.85765263,1605.77412203,1494.91207407
"alb",801709,3382.28259732,3142.99997313,2920.6456134,2714.02191281,2522.01599175,2343.59370225,2177.79405809,2023.72405887,1880.5538803,1747.51240477,1623.88306808,1509,1402.24443789,1303.04139403,1210.85655873,1125.1934225,1045.59060189,971.619354417,902.881269369,839.006121966,779.649879313
"alb",801710,3067.5625621,2922.000023,2783.34474409,2651.26896081,2525.46046172,2405.62185052,2291.46984299,2182.73459737,2079.1590765,1980.49844016,1886.51946636,1797,1711.72842771,1630.50317764,1553.13224298,1479.43272805,1409.23041596,1342.35935681,1278.66147538,1217.98619745,1160.1900939
"alb",801711,14874.0723922,15360.9996876,15863.8673513,16383.1972174,16919.5282034,17473.4168689,18045.4379935,18636.1851733,19246.2714364,19876.3298797,20527.0143255,21199,21892.984234,22609.6871867,23349.8525928,24114.2485344,24903.668238,25718.9308979,26560.8825257,27430.3968289,28328.3761172
"alb",801712,5599.20380812,5545.00002409,5491.32096649,5438.16155564,5385.51676103,5333.38160086,5281.75114154,5230.62049727,5179.98482951,5129.83934658,5080.1793032,5031,4982.29678312,4934.06504374,4886.30021768,4838.99778491,4792.15326919,4745.76223759,4699.82030009,4654.3231092,4609.26635949
"alb",801713,2196.89304178,1974.99923331,1775.51746827,1596.1840526,1434.96393323,1290.02760447,1159.73034706,1042.59356406,937.288001975,842.618666495,757.511261885,681,612.216640642,550.380638882,494.790287535,444.814754268,399.886923005,359.496958353,323.186520065,290.543561843,261.197655494
"alb",801714,6688.22261993,6804.99997074,6923.81627127,7044.70712189,7167.70874454,7292.85799362,7420.192367,7549.75001727,7681.56976317,7815.69110122,7952.15421757,8091,8232.27005022,8376.0066963,8522.25300536,8671.05279649,8822.45065386,8976.49194009,9133.22280985,9292.69022364,9454.94196194
"alb",801715,5444.63431199,5165.99994796,4901.62496378,4650.77962206,4412.77153043,4186.94373033,3972.67288372,3769.36755244,3576.46656578,3393.43747146,3219.77506595,3055,2898.65745552,2750.31589015,2609.56584616,2476.01882017,2349.30619087,2229.07820146,2115.0029943,2006.76569488,1904.0675427
"alb",801716,4376.52671884,4216.99995765,4063.28803301,3915.17899099,3772.4686035,3634.96008666,3502.46382948,3374.79713239,3251.78395532,3133.25467495,3019.04585083,2909,2802.96537983,2700.79577879,2602.35031486,2507.49324123,2416.09375914,2328.02583749,2243.16803913,2161.40335333,2082.61903445
"alb",801717,6840.83039713,6723.99987454,6609.16463179,6496.29059268,6385.34426295,6276.29272039,6169.10360505,6063.74510963,5960.18597004,5858.39545614,5758.34336261,5660,5563.33618589,5468.32323626,5374.93295697,5283.13763537,5192.91003214,5104.22337312,5017.05134144,4931.36806967,4847.14813214
"alb",801718,2834.23739723,2600.99997935,2386.95632878,2190.52693608,2010.26227411,1844.83210142,1693.0156459,1553.69259622,1425.83483467,1308.49885022,1200.81877606,1102,1011.31330073,928.089466637,851.714357421,781.624372126,717.302290114,658.273454298,604.102268466,554.38898285,508.766744224
"alb",801719,8791.76681616,8517.00031671,8250.82101377,7992.9605342,7743.15889227,7501.16422749,7266.73255072,7039.6274981,6819.62009282,6606.4885142,6400.01787404,6200,6006.23322568,5818.5221873,5636.67762673,5460.51620066,5289.86029577,5124.53784962,4964.3821772,4809.23180285,4658.93029746
"alb",801720,11547.9621693,11225.9995374,10913.0133754,10608.7534153,10312.9763664,10025.4457211,9745.93156582,9474.21039702,9210.06494257,8953.28398797,8703.6622075,8461,8225.1033293,7995.78356905,7772.85735187,7556.14642277,7345.47749659,7140.68211943,6941.59653398,6748.06154855,6559.9224098
"alb",801721,5010.720335,4705.00006749,4417.93278313,4148.38040303,3895.2742862,3657.61099286,3434.44830638,3224.90149778,3028.13981829,2843.38320579,2669.89919227,2507,2354.03981476,2210.41222555,2075.54782049,1948.91192935,1830.00250384,1718.34812731,1613.50614571,1515.06091278,1422.62214219
"alb",801722,14227.6876729,14135.9999469,14044.9030858,13954.3932816,13864.4667513,13775.119736,13686.3485012,13598.1493364,13510.5185549,13423.4524939,13336.9475142,13251,13165.6063588,13080.7630213,12996.4664411,12912.7130947,12829.4994815,12746.8221231,12664.6775639,12583.0623702,12501.9731306
"alb",801723,3516.96529545,3374.00010876,3236.84647915,3105.26816594,2979.03853164,2857.94015163,2741.76443961,2630.31128837,2523.38872507,2420.81258062,2322.4061724,2228,2137.4314532,2050.54453192,1967.18957752,1887.22301499,1810.50710567,1736.90971001,1666.30405994,1598.56854053,1533.58648054
"alb",801724,4017.85178958,3870.00011832,3727.58919446,3590.41880565,3458.29610707,3331.03535034,3208.4576224,3090.39059393,2976.6682771,2867.13079225,2761.62414303,2660,2562.11549202,2467.83300543,2377.01999058,2289.54877546,2205.29638621,2124.14437429,2045.97864987,1970.6893215,1898.17054157
"alb",801725,7640.64335221,7544.99974435,7450.55337857,7357.28926811,7265.19261378,7174.24880168,7084.44340082,6995.76216087,6908.19100986,6821.716052,6736.32356541,6652,6568.73197529,6486.50627829,6405.30986141,6325.12984039,6245.95349225,6167.76825326,6090.56171698,6014.32163227,5939.03590131
"alb",801726,1666.64037274,1589.99995366,1516.88384247,1447.12997398,1380.58373551,1317.09762429,1256.53092042,1198.74937504,1143.62491269,1091.03534746,1040.86411218,993,947.336917911,903.773651598,862.213641082,822.56476669,784.739144873,748.652933402,714.226145533,681.382472709,650.049115423
"alb",801727,6556.80517279,6806.00027988,7064.66618864,7333.16284228,7611.86386383,7901.15707611,8201.44504134,8513.14562135,8836.69255905,9172.53608201,9521.14352893,9883,10258.6090319,10648.4932986,11053.1953383,11473.2783091,11909.326772,12361.9475045,12831.7703452,13319.44907,13825.6623019
