"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tza",834122505,7504.47916449,7662.33372514,7823.50871107,7988.07396646,8156.10080467,8327.66203909,8502.83201473,8681.68664042,8864.30342171,9050.76149448,9241.14165917,9435.52641586,9634,9836.64841889,10043.559489,10254.8228739,10470.5301234,10690.7747128,10915.6520838,11145.2596857,11379.6970173
"tza",834122506,8411.96496754,8588.90823103,8769.57344517,8954.03890013,9142.38453287,9334.69196182,9531.04452222,9731.52730225,9936.22717989,10145.2328606,10358.6349156,10576.5258216,10799,11026.1538588,11258.0858337,11494.8964309,11736.688271,11983.5661328,12235.6369995,12493.0101044,12755.7969784
"tza",834122507,16620.6219569,16970.231959,17327.195907,17691.6684889,18063.8076468,18443.7746448,18831.7341393,19227.8542502,19632.3066337,20045.2665567,20466.912973,20897.4286003,21337,21785.8176577,22244.0760657,22711.9738074,23189.7136437,23677.5025999,24175.5520565,24684.0778402,25203.3003175
"tza",834122508,6603.2250236,6742.12196263,6883.94055882,7028.74226839,7176.58984027,7327.5473433,7481.68019398,7639.05518485,7799.74051338,7963.80581157,8131.32217612,8302.36219922,8477,8655.31125669,8837.37323938,9023.2648435,9213.06662405,9406.86083045,9604.73144225,9806.76420545,10013.0466697
"tza",834122509,8089.47645041,8259.6362607,8433.37533365,8610.76895804,8791.89400628,8976.82896782,9165.65398308,9358.45087822,9555.30320059,9756.29625494,9961.51714038,10171.0547881,10385,10603.4454879,10826.4859138,11054.2179308,11286.7402254,11524.1535595,11766.5608149,12014.0670371,12266.7794815
"tza",834122510,6525.32924651,6662.58767028,6802.73328551,6945.82682344,7091.93029279,7241.10700659,7393.42160965,7548.94010658,7707.72989036,7869.85977156,8035.40000818,8204.42233607,8377,8553.20778545,8733.12205099,8916.82076135,9104.38352125,9295.89160985,9491.42801601,9691.07747423,9894.92650137
"tza",834122511,6061.84937285,6189.35863079,6319.55000929,6452.47992599,6588.20598526,6726.78700313,6868.28303286,7012.75539088,7160.26668339,7310.88083351,7464.66310895,7621.68015032,7782,7945.6921316,8112.8274801,8283.47847259,8457.71905961,8635.62474727,8817.27262989,9002.74142347,9192.11149978
"tza",834122512,5997.97483564,6124.14051106,6252.96004517,6384.48926113,6518.78515632,6655.90592703,6795.91099371,6938.8610267,7084.81797251,7233.8450807,7386.00693124,7541.36946254,7700,7861.96728519,8027.34150563,8196.19432523,8368.59891532,8544.62998637,8724.36382037,8907.87830387,9095.25296175
"tza",834122513,5471.39938254,5586.48869477,5703.99887757,5823.98085327,5946.48661532,6071.56925084,6199.28296361,6329.6830976,6462.8261609,6598.76985024,6737.57307598,6879.29598765,7024,7171.74781963,7322.60347215,7476.63232992,7633.90114041,7794.4780551,7958.432659,8125.83600083,8296.76062381
"tza",834122514,3845.71451475,3926.60801339,4009.20308351,4093.53551717,4179.64185932,4267.5594236,4357.32630856,4448.98141413,4542.56445848,4638.11599525,4735.67743111,4835.29104371,4937,5040.84837493,5146.88117056,5255.14433554,5365.68478506,5478.55042113,5593.7901534,5711.45392029,5831.59271067
"tza",834122515,8737.56931576,8921.36157306,9109.01984763,9300.62546002,9496.26144135,9696.01256928,9899.96540473,10108.2083294,10320.8315841,10537.9273078,10759.5895776,10985.9144495,11217,11452.9463686,11693.8558011,11939.8326943,12190.9836407,12447.417475,12709.2453212,12976.5806409,13249.5392821
"tza",834122516,3393.14004988,3464.51377483,3537.38882556,3611.79678201,3687.76988843,3765.34106729,3844.54393358,3925.41280939,4007.98273874,4092.2895028,4178.36963539,4266.26043881,4356,4447.62720705,4541.18176604,4636.70421827,4734.23595781,4833.81924943,4935.49724695,5039.31401191,5145.31453265
"tza",834122517,8517.12426661,8696.27952571,8879.20326415,9065.97475081,9256.67492197,9451.38641638,9650.19361107,9853.18265791,10060.441521,10272.0600146,10488.1298424,10708.7446368,10934,11163.993545,11398.824938,11638.5959418,11883.4104598,12133.3745806,12388.5966249,12649.1871915,12915.2592057
"tza",834122518,8320.82690835,8495.85310898,8674.5609354,8857.02782954,9043.33286231,9233.55676786,9427.78197855,9626.09266067,9828.57475096,10035.3159938,10246.4059792,10461.9361817,10682,10906.6927974,11136.1119433,11370.3568548,11609.5290407,11853.7321447,12103.0719908,12357.6566288,12617.5963815
"tza",834122519,4133.1499322,4220.08955217,4308.85792204,4399.49350904,4492.03558954,4586.52426608,4683.00048476,4781.50605294,4882.08365742,4984.77688288,5089.6302308,5196.68913873,5306,5417.61018379,5531.5680557,5647.92299866,5766.72543437,5888.02684515,6011.87979622,6138.33795849,6267.45613182
"tza",834122520,10540.0775975,10761.7850981,10988.1561521,11219.2888562,11455.2833701,11696.2419609,11942.2690462,12193.4712406,12449.9574008,12711.8386736,12979.2285437,13252.2428828,13531,13815.620693,14106.2283003,14402.9487551,14705.9106394,15015.2452397,15331.0866043,15653.5716013,15982.8399773
"tza",834122521,14875.7565502,15188.6638104,15508.1529848,15834.3625221,16167.4337831,16507.5111024,16854.7418502,17209.276497,17571.2686781,17940.8752605,18318.2564112,18703.5756657,19097,19498.699902,19908.8494458,20327.6263674,20755.212141,21191.7920584,21637.5553088,22092.6950609,22557.4085468
"tza",834122522,13342.7676571,13623.4289369,13909.9938459,14202.5865654,14501.3338886,14806.3652759,15117.8129106,15435.8117567,15760.499617,16092.0171932,16430.5081461,16776.1191589,17129,17489.303588,17857.1860584,18232.8068308,18616.328678,19007.917797,19407.7438804,19815.9801905,20232.803634
"tza",834122523,4755.53719112,4855.56854806,4957.70403582,5061.98791418,5168.46537394,5277.18255643,5388.18657358,5501.52552831,5617.24853535,5735.40574256,5856.04835263,5979.2286453,6105,6233.41691897,6364.53505089,6498.411215,6635.10342572,6774.67091777,6917.17417187,7062.67494093,7211.23627681
"tza",834122524,9289.07141753,9484.46436291,9683.96734269,9887.66681026,10095.6510375,10308.0101532,10524.8361818,10746.2230836,10972.2667951,11203.0652711,11438.7185266,11679.3286806,11925,12175.8389449,12431.9542149,12693.4567959,12960.4600085,13233.0795568,13511.433579,13795.6426979,14085.8300739
"tza",834122525,8979.8251825,9168.71322227,9361.57446763,9558.49249381,9759.55263403,9964.84201647,10174.449602,10388.4662228,10606.9846217,10830.0994922,11057.9075199,11290.5074239,11528,11770.4881641,12018.076997,12270.8737898,12528.9880904,12792.531751,13061.6189768,13336.3663749,13616.8930056
"tza",834122526,5932.54238289,6057.33170549,6184.74593559,6314.84028738,6447.67113643,6583.29604419,6721.77378287,6863.16436095,7007.52904918,7154.93040709,7305.43231017,7459.0999775,7616,7776.20036935,7939.77050738,8106.78129622,8277.30510897,8451.41584107,8629.18894233,8810.70144965,8996.03202035
"tza",834122527,6248.02028009,6379.44558951,6513.63539251,6650.64783942,6790.54230374,6933.37940788,7079.22104942,7228.13042794,7380.17207241,7535.41186913,7693.91709032,7855.75642325,8021,8189.71942785,8361.98782034,8537.87982891,8717.47167529,8900.84118451,9088.0678186,9279.23271109,9474.4187021
"tza",834122528,9563.26455288,9764.42507199,9969.81694475,10179.5291765,10393.6526447,10612.2801385,10835.5063987,11063.4281591,11296.1441881,11533.7553319,11776.3645578,12024.0769989,12277,12535.2431637,12798.918398,13068.139965,13343.0245303,13623.6912133,13910.2616393,14202.8599918,14501.6130664
"tza",834122529,5717.55003813,5837.8170586,5960.61386124,6085.99365931,6214.01078537,6344.72071486,6478.18009011,6614.44674493,6753.57972964,6895.63933667,7040.68712666,7188.7859552,7340,7494.39478873,7652.03722744,7812.9956295,7977.33974525,8145.1407922,8316.47148591,8491.40607148,8670.02035574
"tza",834122530,13012.4895623,13286.2035373,13565.6750071,13851.0250789,14142.3774073,14439.8582482,14743.596513,15053.7238248,15370.3745754,15693.6859835,16023.7981541,16360.8541392,16705,17056.38487,17415.1610197,17781.4839225,18155.5123221,18537.4083016,18927.3373532,19325.4684502,19731.9741203
"tza",834122531,2946.79724717,3008.78227966,3072.07114947,3136.69128245,3202.67068134,3270.03793792,3338.82224535,3409.05341091,3480.76186883,3553.97869354,3628.7356131,3705.06502296,3783,3862.57431686,3943.8224566,4026.77962758,4111.48177879,4197.96561538,4286.26861461,4376.42904202,4468.48596809
"tza",834122532,9472.90545146,9672.16529286,9875.61650771,10083.3472603,10295.4475696,10512.0093479,10733.1264408,10958.8946683,11189.4118654,11424.7779255,11665.094843,11910.4667577,12161,12416.803137,12677.9870195,12944.6648298,13216.9521311,13494.9669174,13778.8296649,14068.6633836,14364.5936711
"tza",834122533,9784.4885598,9990.30246226,10200.445601,10415.0090401,10634.0857595,10857.7706947,11086.1607782,11319.3549813,11557.4543575,11800.5620855,12048.7835147,12302.2262103,12561,12825.217022,13094.991773,13370.4411583,13651.6845422,13938.8437998,14232.0433698,14531.4103084,14837.0743445
"tza",834122534,10025.186511,10236.0634256,10451.3760755,10671.217765,10895.6837613,11124.8713352,11358.8798038,11597.8105732,11841.7671826,12090.8553492,12345.1830136,12604.8603874,12870,13140.7167481,13417.1279451,13699.3533722,13987.5153299,14281.7386915,14582.1509569,14888.8823079,15202.0656646
"tza",834122535,7812.16748398,7976.49417993,8144.27744066,8315.58997401,8490.50601724,8669.10136911,8851.45342285,9037.64119958,9227.74538264,9421.84835251,9620.03422252,9822.3888753,10029,10239.9571303,10455.3516831,10675.2769984,10899.8283794,11129.1031342,11363.2006175,11602.222274,11846.2716823
"tza",834122536,7530.9637287,7689.37538454,7851.11918399,8016.26521775,8184.88505082,8357.05175357,8532.8399334,8712.32576703,8895.58703354,9082.70314808,9273.75519627,9468.82596933,9668,9871.36359911,10079.004893,10291.0138619,10507.4823783,10728.5042478,10954.1752487,11184.5931743,11419.8578746
"tza",834122537,10391.2966633,10609.8745997,10833.0502601,11060.9203563,11293.5836345,11531.1409177,11773.6951501,12021.3514411,12274.2171108,12532.4017372,12796.017203,13065.1777442,13340,13620.6030629,13907.1085305,14199.6405582,14498.325913,14803.2940283,15114.6770602,15432.6099446,15757.2304558
"tza",834122538,11244.2554224,11480.7751009,11722.2699029,11968.8444785,12220.6056794,12477.6626048,12740.1266486,13008.1115481,13281.7334329,13561.1108753,13846.3649419,14137.6192457,14435,14738.6360729,15048.6590433,15365.2032577,15688.4058887,16018.4069939,16355.3495775,16699.3796515,17050.6462991
"tza",834122539,8514.7873933,8693.89349694,8876.76704595,9063.48728746,9254.13513555,9448.79320628,9647.54585354,9850.47920556,10057.6812023,10269.2416334,10485.2521773,10705.8064409,10931,11160.9304408,11395.6974023,11635.4026194,11880.1499667,12130.045504,12385.1975221,12645.7165896,12911.7156006
"tza",834122540,9030.45743761,9220.4105123,9414.35919529,9612.38753303,9814.5813399,10021.0282353,10231.8176818,10447.0410237,10666.7915267,10891.1644183,11120.2569291,11354.168335,11593,11836.8554204,12085.8402694,12340.0624432,12599.6321072,12864.6617444,13135.2662038,13411.5627502,13693.671115
"tza",834122541,4528.08152202,4623.32841439,4720.57879774,4819.87481493,4921.25949528,5024.77677322,5130.47150733,5238.38949977,5348.57751613,5461.08330573,5575.95562225,5693.2442449,5813,5935.27478296,6060.12158081,6187.59449514,6317.74876555,6450.64079361,6586.32816725,6724.86968577,6866.32538528
"tza",834122542,6141.30306548,6270.48360899,6402.38142807,6537.05367984,6674.55872369,6814.95614658,6958.30678888,7104.67277071,7254.11751887,7406.70579432,7562.50372025,7721.57881074,7884,8049.83767226,8219.16369225,8392.05143637,8568.57582446,8748.81335228,8932.84212465,9120.74188932,9312.59407148
"tza",834122543,13796.9000375,14087.1138613,14383.4322494,14685.9836095,14994.8990505,15310.3124389,15632.3604572,15961.182663,16296.9215492,16639.7226064,16989.7343852,17347.1085611,17712,18084.5668254,18464.9704867,18853.3758297,19249.9511673,19654.8683531,20068.3028554,20490.4338335,20921.4442154
"tza",834122544,11248.1502113,11484.7518155,11726.3302665,11972.9902507,12224.8386568,12481.9846216,12744.5395778,13012.617302,13286.333964,13565.8081773,13851.1610503,14142.5162388,14440,14743.7412465,15053.8716028,15370.5254619,15693.8400438,16023.955455,16361.0147489,16705.163988,17056.5523075
"tza",834122545,8965.02498486,9153.60170673,9346.1450857,9542.73855927,9743.46732001,9948.41835249,10157.680471,10371.344358,10589.5026033,10812.2497446,11039.682308,11271.8988499,11509,11751.0885046,11998.2692712,12250.6494142,12508.3383008,12771.4475991,13040.0913258,13314.385896,13594.4501736
"tza",834122546,10226.1576159,10441.2618999,10660.8908407,10885.139613,11114.1053938,11347.8874039,11586.5869514,11830.3074751,12079.15459,12333.2361324,12592.6622069,12857.5452343,13128,13404.1437039,13686.0960112,13973.9791041,14267.9177351,14568.0392807,14874.4737966,15187.3540744,15506.8156989
"tza",834122547,9963.6488471,10173.2313347,10387.2223296,10605.7145635,10828.8027188,11056.5834692,11289.1555221,11526.6196614,11769.0787904,12016.6379776,12269.404501,12527.4878955,12791,13060.0550058,13334.7695063,13615.2625473,13901.6556787,14194.0730072,14492.6412502,14797.4897902,15108.7507317
"tza",834122548,9842.91039262,10049.9531815,10261.351056,10477.1956239,10697.5804202,10922.6009473,11152.3547164,11386.94129,11626.4623248,11871.0216155,12120.7251407,12375.6811076,12636,12901.7946254,13173.1801643,13450.2742199,13733.1968693,14022.0707153,14317.0209395,14618.1753568,14925.6644707
"tza",834122549,12552.9044774,12816.9512124,13086.5520945,13361.8239537,13642.8860772,13929.8602616,14222.8708654,14522.044863,14827.5118996,15139.4043475,15457.8573632,15783.0089466,16115,16453.9743897,16800.0790082,17153.4638378,17514.2820156,17882.6899001,18258.8471384,18642.916736,19035.0651271
"tza",834122550,6797.18550855,6940.16235059,7086.14666938,7235.20172632,7387.39211351,7542.78378172,7701.44406898,7863.44172974,8028.84696469,8197.73145119,8370.16837429,8546.23245846,8726,8909.54890007,9096.95869845,9288.31060804,9483.68755001,9683.17418975,9886.85697358,10094.8241662,10307.1658889
"tza",834122551,7527.06893984,7685.39866992,7847.05882033,8012.1194455,8180.65207344,8352.72973674,8528.42700418,8707.82001312,8890.98650239,9078.00584608,9268.95908787,9463.92897617,9663,9866.25842555,10073.7923336,10285.6916577,10502.0482232,10722.9557868,10948.5100774,11178.8088377,11413.9518662
"tza",834122552,6159.21909421,6288.77649623,6421.05910093,6556.12423218,6694.03041961,6834.83742403,6978.60626328,7125.39923872,7275.27996216,7428.31338352,7584.56581887,7744.10497926,7907,8073.32147064,8243.14146558,8416.53357527,8593.57293811,8774.33627302,8958.90191269,9147.3498375,9339.7617102
"tza",834122553,13102.8486637,13378.4633164,13659.8754441,13947.206995,14240.5824824,14540.1290388,14845.9764708,15158.2573156,15477.1068981,15802.6633899,16135.0678689,16474.4643804,16821,17174.8248966,17536.0923982,17904.9590577,18281.5847214,18666.1325975,19058.7693276,19459.6650584,19868.9935155
"tza",834122554,5363.90321016,5476.73137132,5591.9328404,5709.55753924,5829.65643979,5952.28158617,6077.48611723,6205.32428959,6335.85150113,6469.12431503,6605.20048422,6744.1389765,6886,7030.84502932,7178.73683217,7329.73949656,7483.91845856,7641.34053067,7802.07393079,7966.18831175,8133.75479151
"tza",834122555,8167.37222749,8339.17055305,8514.58260697,8693.68440298,8876.55355377,9063.26930453,9253.91256741,9448.56595649,9647.31382361,9850.24229495,10057.4393083,10268.9946513,10485,10705.5489591,10930.7371021,11160.662013,11395.4233282,11635.1227801,11879.8642411,12129.7537683,12384.8996499
"tza",834122556,4926.9079007,5030.54399123,5136.36003711,5244.40189307,5354.7163784,5467.3512972,5582.35545912,5699.7787005,5819.67190599,5942.08703058,6067.07712209,6194.69634423,6325,6458.04455569,6593.88766534,6732.58819572,6874.20625187,7018.80320309,7166.44170959,7317.18574961,7471.10064715
"tza",834122557,11016.0207955,11247.7396243,11484.3325921,11725.9022248,11972.5532053,12224.3924182,12481.5289965,12744.0743688,13012.1423074,13285.8489781,13565.3129898,13850.6554467,14142,14439.4729022,14743.2030614,15053.3220971,15369.9643975,15693.2671776,16023.3705387,16360.417529,16704.5542058
"tza",834122558,8369.90124792,8545.95971316,8725.72151758,8909.26455985,9096.66837723,9288.01417999,9483.38488668,9682.86515998,9886.54144346,10094.501999,10306.836945,10523.6382955,10745,10971.0179843,11201.7901919,11437.4166266,11677.9993955,11923.6427537,12174.4531493,12430.5392695,12692.0120875
"tza",834122559,7838.65204819,8003.53583933,8171.88791358,8343.7812253,8519.29026338,8698.4910836,8881.46134152,9068.28032619,9259.02899447,9453.79000611,9652.64775962,9855.68842877,10063,10274.6723105,10490.7970872,10711.4679863,10936.7806344,11166.8326692,11401.7237824,11641.5557626,11886.4325395
"tza",834122560,9782.93064426,9988.71177642,10198.8214555,10413.3507312,10632.3925686,10856.041888,11084.3956065,11317.5526798,11555.614145,11798.6831647,12046.8650714,12300.267413,12559,12823.1749526,13092.9067492,13368.3122767,13649.5108802,13936.6244154,14229.7773013,14529.0965738,14834.7119411
"tza",834122561,6234.77799798,6365.92475981,6499.83015605,6636.55221378,6776.15018067,6918.68455064,7064.21709009,7212.81086464,7364.53026649,7519.44104233,7677.61032177,7839.10664652,8004,8172.36183774,8344.26511832,8519.78433495,8698.99554782,8881.976417,9068.80623614,9259.56596678,9454.33827348
"tza",834122562,15285.4883376,15607.0141881,15935.3032424,16270.4977625,16612.7430029,16962.1872735,17318.9820038,17683.2818087,18055.2445551,18435.031431,18822.8070145,19218.7393459,19623,20035.7641607,20457.2106967,20887.5222395,21326.8852617,21775.4901588,22233.5313308,22701.2072671,23178.7206323
"tza",834122563,8721.99016035,8905.45471459,9092.77839296,9284.04237103,9479.32953186,9678.72450194,9882.31368787,10090.1853138,10302.4294595,10519.1380998,10740.405144,10966.3264769,11197,11432.5256743,11673.0055634,11918.5438779,12169.2470201,12425.2236308,12686.5846359,12953.4432946,13225.9152484
"tza",834122564,17188.4821719,17550.0369503,17919.1969295,18296.1220826,18680.975748,19073.9246995,19475.1392191,19884.7931708,20303.0640755,20730.1331884,21166.1855772,21611.4102027,22066,22530.151963,23004.067229,23487.9511663,23982.013463,24486.4682181,25001.5340338,25527.4341108,26064.3963447
"tza",834122565,19287.7733643,19693.4861291,20107.7329453,20530.693324,20962.5505527,21403.4917739,21853.7080669,22313.3945301,22782.7503659,23261.9789667,23751.2880032,24250.8895145,24761,25281.8405128,25813.6367559,26356.6191801,26911.0230834,27477.0887133,28055.0613709,28645.1915172,29247.7348813
"tza",834122566,13279.6720777,13559.0061601,13844.2159546,14135.425055,14432.7596552,14736.3486031,15046.3234572,15362.8185433,15685.9710124,16015.9209008,16352.8111901,16696.7878698,17048,17406.5997763,17772.7425958,18146.5871242,18528.2953647,18918.0327283,19315.9681052,19722.2739382,20137.1262976
"tza",834122567,11431.2052874,11671.6574026,11917.1673588,12167.8415464,12423.7885934,12685.1194129,12951.947251,13224.3877359,13502.5589281,13786.5813713,14076.5781449,14372.6749172,14675,14983.6844039,15298.8618955,15620.6690549,15949.2453354,16284.7331234,16627.2778005,16977.0278064,17334.1347031
"tza",834122568,6716.17390038,6857.44668654,7001.69110513,7148.96966357,7299.34618413,7452.88583154,7609.65514127,7769.72204834,7933.15591675,8100.02756958,8270.40931963,8444.37500078,8622,8803.36128998,8988.53746253,9177.60876261,9370.6571231,9567.76620032,9769.02141029,9974.50996571,10184.3209138
"tza",834122569,7633.00719668,7793.56530752,7957.50071203,8124.88445063,8295.78905802,8470.28859467,8648.45867888,8830.37651956,9016.1209497,9205.77246049,9399.41323626,9597.12719006,9799,10005.1191464,10215.5739498,10430.4556095,10649.857243,10873.8739268,11102.6027371,11336.1427922,11574.5952951
"tza",834122570,7863.57869686,8028.98681288,8197.87424104,8370.31416768,8546.38131858,8726.15199134,8909.70408851,9097.11715124,9288.47239383,9483.85273892,9683.34285336,9887.02918498,10095,10307.3454213,10524.1574674,10745.5300926,10971.5592273,11202.3428198,11437.9808788,11678.5755166,11924.2309934
"tza",834122571,8205.54115826,8378.1423563,8554.37417089,8734.31297101,8918.03673203,9105.62506952,9297.15927373,9492.72234484,9692.39902889,9896.27585456,10104.4411706,10316.9851842,10534,10755.57966,10981.8201845,11212.8196132,11448.6780486,11689.4976982,11935.38292,12186.4402666,12442.7785323
"tza",834122572,8220.34135591,8393.25387185,8569.80355282,8750.06690555,8934.12204605,9122.0487335,9313.92840476,9509.84420971,9709.88104726,9914.12560216,10122.6663825,10335.5937582,10553,10774.9793196,11001.6279102,11233.0439888,11469.3278381,11710.5818502,11956.910571,12208.4207456,12465.2213643
