"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dnk",208895945,6012.41313739,6043.15477003,6074.05358548,6105.11038742,6136.32598363,6167.70118604,6199.23681072,6230.9336779,6262.79261204,6294.81444177,6327,6359.35012386,6391.8656548,6424.54743853,6457.39632511,6490.41316895,6523.59882881,6556.95416785,6590.48005366,6624.17735824,6658.04695806
"dnk",208895946,9031.35267988,9102.07267831,9173.34644962,9245.17833012,9317.5726901,9390.53393404,9464.06650093,9538.17486452,9612.86353357,9688.13705218,9764,9840.45699256,9917.51268153,9995.17175499,10073.4389378,10152.3189916,10231.8167157,10311.9369466,10392.6845589,10474.0644652,10556.0816169
"dnk",208895947,7917.3629256,7976.96637977,8037.01854039,8097.52278539,8158.48251817,8219.90116772,8281.78218886,8344.1290624,8406.94529539,8470.23442125,8534,8598.24561848,8662.97489053,8728.19145717,8793.89898686,8860.10117567,8926.80174748,8994.00445422,9061.71307607,9129.93142163,9198.66332823
"dnk",208895948,6362.68409316,6344.89349679,6327.15264442,6309.46139695,6291.81961569,6274.22716232,6256.68389892,6239.18968795,6221.74439226,6204.34787507,6187,6169.70063104,6152.44963255,6135.2468693,6118.09220642,6100.9855094,6083.92664414,6066.91547689,6049.95187429,6033.03570333,6016.16683141
"dnk",208895949,7217.56371337,7285.00014954,7353.06666991,7421.76916161,7491.11356675,7561.10588298,7631.75216398,7703.05851998,7775.03111832,7847.67618396,7921,7995.00890828,8069.70930987,8145.10766565,8221.21049687,8298.02438572,8375.55597588,8453.8119731,8532.7991458,8612.52432562,8692.99440804
"dnk",208895950,6727.13580424,6698.27122263,6669.53049225,6640.91308169,6612.41846181,6584.04610574,6555.79548888,6527.66608888,6499.65738561,6471.76886121,6444,6416.35028854,6388.8192156,6361.40627211,6334.11095121,6306.93274821,6279.87116058,6252.92568796,6226.09583212,6199.38109698,6172.78098858
"dnk",208895951,6223.19154106,6679.09755521,7168.4028778,7693.55431533,8257.17792541,8862.09214848,9511.3219017,10208.1137052,10955.9519166,11758.5761548,12620,13544.5310643,14536.7925318,15601.7462774,16744.7176792,17971.4222479,19287.994208,20701.0171726,22217.5570647,23845.1974512,25592.0774653
"dnk",208895952,5163.63932285,5301.24461519,5442.51693678,5587.55400991,5736.45616107,5889.32639031,6046.27044254,6207.39688065,6372.81716061,6542.64570857,6717,6896.00064098,7079.77145161,7268.43955163,7462.13544842,7660.9931272,7865.15014378,8074.74771965,8289.93083974,8510.84835262,8737.65307354
"dnk",208895953,11243.4281971,11326.9381716,11411.0684121,11495.8235255,11581.2081531,11667.2269705,11753.8846883,11841.1860516,11929.1358413,12017.7388735,12107,12196.9241089,12287.5161244,12378.7810073,12470.7237554,12563.3494034,12656.6630236,12750.6697258,12845.3746579,12940.7830059,13036.8999944
"dnk",208895954,6701.33222486,6756.50906525,6812.14021585,6868.22941734,6924.78044116,6981.79708984,7039.28319718,7097.24262859,7155.67928126,7214.59708452,7274,7333.89202199,7394.27717765,7455.15952729,7516.54316468,7578.43221726,7640.83084649,7703.74324807,7767.17365225,7831.12632412,7895.60556388
"dnk",208895955,16654.9851988,16583.5225149,16512.3664608,16441.5157209,16370.9689851,16300.7249489,16230.7823137,16161.1397862,16091.7960785,16022.7499087,15954,15885.5450812,15817.3838867,15749.515156,15681.9376343,15614.6500721,15547.6512253,15480.939855,15414.5147278,15348.3746153,15282.5182948
"dnk",208895956,7827.75308567,7961.16627285,8096.85330264,8234.85292954,8375.20456854,8517.94830644,8663.12491323,8810.77585379,8960.94329972,9113.67014134,9269,9426.97724052,9587.64698385,9751.05511997,9917.24832096,10086.2740544,10258.1805969,10433.0170478,10610.8333434,10791.6802709,10975.6094833
"dnk",208895957,10006.42838,10085.7922348,10165.7855472,10246.4133094,10327.6805536,10409.5923516,10492.1538156,10575.3700983,10659.2463931,10743.7879349,10829,10914.8879064,11001.4570144,11088.7127269,11176.6604894,11265.3057909,11354.6541638,11444.7111842,11535.4824726,11626.9736943,11719.190559
"dnk",208895958,5361.50307736,5407.81084338,5454.51857359,5501.6297225,5549.14777448,5597.07624399,5645.41867583,5694.17864545,5743.35975914,5792.96565437,5843,5893.46649661,5944.36887671,5995.71090508,6047.49637899,6099.72912852,6152.41301683,6205.55194043,6259.14982952,6313.21064822,6367.73839488
"dnk",208895959,10483.5648193,10605.8822391,10729.6268024,10854.8151604,10981.4641587,11109.5908394,11239.2124433,11370.3464125,11503.0103927,11637.2222353,11773,11910.3619573,12049.3265909,12189.9126,12332.138902,12476.0246353,12621.5891612,12768.8520672,12917.8331691,13068.552514,13221.0303831
"dnk",208895960,7676.7321053,8236.65198704,8837.41089634,9481.98752036,10173.5778036,10915.610794,11711.7656449,12565.9898571,13482.5188513,14465.8969681,15521,16653.0593666,17867.6880527,19170.9084393,20569.1821629,22069.4421545,23679.1270142,25406.2178929,27259.2780652,29247.4953876,31380.7278534
"dnk",208895961,8687.08524727,8833.37770925,8982.13376908,9133.39491428,9287.20333105,9443.60191603,9602.63428822,9764.34480119,9928.77855544,10095.9814109,10266,10438.8817402,10614.6748476,10793.4283504,10975.1921022,11160.0167962,11347.9539796,11539.0560672,11733.3763568,11930.9690437,12131.8892356
"dnk",208895962,5832.07730009,5890.10161148,5948.70321643,6007.88785854,6067.66133854,6128.02951488,6188.9983043,6250.57368238,6312.76168419,6375.56840482,6439,6503.06268672,6567.76274381,6633.10651259,6699.10039743,6765.75086646,6833.06445214,6901.04775193,6969.70742892,7039.05021251,7109.08289905
"dnk",208895963,6066.36310404,6306.36390699,6555.85975407,6815.22629346,7084.85403494,7365.14893783,7656.53302226,7959.44500455,8274.34095775,8601.69499832,8942,9295.76833585,9663.53264971,10045.8466582,10443.2859843,10856.4490243,11285.9578484,11732.4591374,12196.6251567,12679.154768,13180.7744819
"dnk",208895964,10255.3019599,10500.2055916,10750.9576896,11007.6979194,11270.5692816,11539.718192,11815.2945625,12097.4518855,12386.3473185,12682.1417722,12985,13295.0906896,13612.5865572,13937.6644434,14270.5054121,14611.294851,14960.222575,15317.4829319,15683.2749108,16057.8022525,16441.2735635
"dnk",208895965,8850.16794509,8917.6854642,8985.71807132,9054.26969603,9123.3442979,9192.94586668,9263.07842259,9333.7460165,9404.9527302,9476.7026766,9549,9621.84887631,9695.25351331,9769.21815087,9843.7470612,9918.84454911,9994.51495227,10070.7626414,10147.5920206,10225.0075276,10303.0136338
"dnk",208895966,6716.44831591,6870.65532427,7028.40286482,7189.77222677,7354.84656573,7523.7109465,7696.45238696,7873.15990286,8053.92455374,8238.83948981,8428,8621.50356101,8819.44988758,9021.94098385,9229.08119595,9440.97726575,9657.73838587,9879.47625594,10106.3051402,10338.3419263,10575.7061856
"dnk",208895967,11717.630611,11844.8668639,11973.4847156,12103.4991682,12234.9253868,12367.778701,12502.0746069,12637.8287692,12775.0570221,12913.7753723,13054,13195.7472611,13339.0336892,13483.8759974,13630.2910803,13778.2960158,13927.9080675,14079.1446863,14232.0235126,14386.5623783,14542.779309
"dnk",208895968,10219.0026864,10274.334564,10329.9660419,10385.8987423,10442.1342963,10498.6743437,10555.5205332,10612.6745225,10670.1379781,10727.9125757,10786,10844.4019448,10903.1201132,10962.1562174,11021.5119788,11081.1891284,11141.1894062,11201.5145619,11262.1663545,11323.1465528,11384.4569348
"dnk",208895969,9502.42143652,9603.68283805,9706.02331944,9809.45437974,9913.9876406,10019.6348475,10126.407871,10234.3187083,10343.3794843,10453.6024533,10565,10677.5846411,10791.3690268,10906.365942,11022.5883079,11140.0491833,11258.7617663,11378.7393956,11499.9955519,11622.5438597,11746.3980887
"dnk",208895970,5685.41384004,5734.51925134,5784.04879034,5834.00612025,5884.39493594,5935.21896419,5986.48196397,6038.18772672,6090.34007661,6142.94287086,6196,6249.51538815,6303.49299335,6357.93680778,6412.85085816,6468.23920594,6524.10594767,6580.45521529,6637.2911764,6694.61803463,6752.4400299
"dnk",208895971,5189.58099671,5221.33418896,5253.28166764,5285.42462153,5317.76424667,5350.30174643,5383.03833153,5415.97522009,5449.11363771,5482.45481747,5516,5549.75043352,5583.70737388,5617.87208463,5652.24583704,5686.82991016,5721.62559087,5756.63417392,5791.85696199,5827.29526571,5862.95040375
"dnk",208895972,6892.03950737,6939.06508239,6986.41152103,7034.08101259,7082.07576132,7130.3979865,7179.04992256,7228.03381918,7277.35194138,7327.00656964,7377,7427.33454416,7478.01252961,7529.03629969,7580.40821376,7632.13064727,7684.20599187,7736.63665554,7789.42506267,7842.57365421,7896.08488777
"dnk",208895973,9118.28244177,9205.31889071,9293.18612588,9381.89207735,9471.4447509,9561.85222871,9653.12267011,9745.26431233,9838.28547122,9932.19454199,10027,10122.7104015,10219.3343844,10316.8806692,10415.3580593,10514.7754426,10615.1417914,10716.4661639,10818.7577046,10922.0256456,11026.2793067
"dnk",208895974,8156.606662,8252.59941994,8349.72188905,8447.98736455,8547.40929818,8648.00129995,8749.77714006,8852.75075076,8956.93622826,9062.34783469,9169,9276.90732397,9386.0845782,9496.54670813,9608.3088351,9721.38625841,9835.79445738,9951.54909355,10068.6660127,10187.1612473,10307.0510181
"dnk",208895975,10510.4490906,10634.1435431,10759.29372,10885.9167534,11014.0299769,11143.650928,11274.7973508,11407.4871982,11541.7386342,11677.5700367,11815,11954.047337,12094.7310821,12237.0704937,12381.0850569,12526.7944861,12674.2187277,12823.3779627,12974.2926099,13126.9833282,13281.4710196
"dnk",208895976,2034.35113456,2083.3494599,2133.52793347,2184.9149797,2237.53970765,2291.43192748,2346.62216735,2403.14169067,2461.0225139,2520.29742459,2581,2643.16462613,2706.82651718,2772.02173549,2838.78721198,2907.16076707,2977.18113212,3048.88797134,3122.32190425,3197.52452876,3274.53844464
"dnk",208895977,2355.92031091,2414.83616013,2475.22535175,2537.12473049,2600.57206247,2665.60605823,2732.2663964,2800.59374783,2870.6298005,2942.41728487,3016,3091.42284025,3168.73182268,3247.97411514,3329.19806502,3412.45322875,3497.79040207,3585.26165098,3674.92034354,3766.8211824,3861.0202382
"dnk",208895978,4533.70319977,4478.72805207,4424.41952649,4370.76953966,4317.77010621,4265.41333761,4213.69144098,4162.59671794,4112.12156346,4062.25846472,4013,3964.33883759,3916.26773467,3868.77953624,3821.86717408,3775.52366567,3729.74211314,3684.5157023,3639.83770155,3595.70146095,3552.10041116
"dnk",208895979,5667.39509784,5738.68215351,5810.86588997,5883.95758607,5957.96866254,6032.91068377,6108.79535959,6185.63454715,6263.44025271,6342.22463359,6422,6502.77881701,6584.57370646,6667.39744899,6751.26298596,6836.18342154,6922.17202472,7009.24223139,7097.40764646,7186.68204594,7277.07937915
"dnk",208895980,4206.25808985,4374.41780655,4549.3002896,4731.17430483,4920.31936293,5117.02614898,5321.59696921,5534.34621561,5755.60084903,5985.70090175,6225,6473.86590744,6732.68109037,7001.84330549,7281.76621119,7572.88000331,7875.63207624,8190.48771051,8517.93078786,8858.46453486,9212.61229631
"dnk",208895981,13708.8120085,14249.7425204,14812.0173924,15396.4788429,16004.0023233,16635.4978289,17291.9112622,17974.2258498,18683.4636149,19420.6869084,20187,20983.5507324,21811.5322404,22672.1847386,23566.7973783,24496.7101791,25463.3160361,26468.0628056,27512.4554748,28598.0584151,29726.4977263
"dnk",208895982,11358.8809388,11435.2409592,11512.1143094,11589.5044403,11667.414826,11745.8489639,11824.8103749,11904.3026035,11984.3292183,12064.8938116,12146,12227.6514243,12309.8517499,12392.6046668,12475.9138898,12559.7831586,12644.2162381,12729.2169186,12814.7890158,12900.9363709,12987.6628512
"dnk",208895983,5399.39803666,5476.06880911,5553.82829688,5632.69195959,5712.67547638,5793.79474903,5876.06590515,5959.50530133,6044.12952644,6129.95540488,6217,6305.28061741,6394.81480848,6485.62037378,6577.71536669,6671.1180969,6765.84713412,6861.92131175,6959.3597306,7058.18176274,7158.40705529
"dnk",208895984,5987.59986203,6059.88389781,6133.04056736,6207.08040537,6282.01407369,6357.85236291,6434.60619388,6512.28661927,6590.9048252,6670.47213284,6751,6832.50002285,6914.98393752,6998.46362185,7082.95109705,7168.45852947,7254.99823232,7342.58266746,7431.22444722,7520.93633616,7611.73125295
"dnk",208895985,10368.3842881,10483.0661083,10599.0163922,10716.2491701,10834.7786272,10954.6191057,11075.7851064,11198.2912907,11322.1524818,11447.3836672,11574,11702.0168009,11831.4495601,11962.313939,12094.6257726,12228.4010706,12363.6560201,12500.406987,12638.6705183,12778.4633442,12919.8023798
"dnk",208895986,9210.08213609,9980.15650097,10814.6184054,11718.851427,12698.6892761,13760.4534313,14910.9939238,16157.73353,17508.7156605,18972.6562522,20559,22277.9812896,24140.6902252,26159.1441779,28346.3653168,30716.4646215,33284.7329209,36067.7395418,39083.4392077,42351.287874,45892.3682497
"dnk",208895987,5919.02045457,6030.14448523,6143.35476484,6258.69046075,6376.19147566,6495.89846138,6617.85283295,6742.0967829,6868.67329592,6997.62616368,7129,7262.84025628,7399.19323724,7538.10611691,7679.62695498,7823.80471341,7970.68927337,8120.33145251,8272.78302254,8428.09672711,8586.32630012
"dnk",208895988,8261.51127529,8377.9858564,8496.10254965,8615.88450631,8737.35520402,8860.53845142,8985.45839283,9112.13951297,9240.60664173,9370.88495908,9503,9636.97765946,9772.8441975,9910.62624442,10050.3508059,10192.0452685,10335.7374047,10481.4553786,10629.2277515,10779.0834871,10931.0519578
"dnk",208895989,2379.97778426,2417.154817,2454.91258279,2493.26015312,2532.20674117,2571.76170406,2611.93454504,2652.73491584,2694.17261894,2736.25760996,2779,2822.41005814,2866.49821385,2911.27505952,2956.751353,3002.9380202,3049.84615767,3097.48703534,3145.87209913,3195.01297381,3244.92146569
"dnk",208895990,977.409752298,992.479108202,1007.78079807,1023.31840396,1039.09556313,1055.11596892,1071.38337163,1087.90157937,1104.67445896,1121.70593685,1139,1156.56069687,1174.39213831,1192.49849858,1210.88401626,1229.55299533,1248.50980606,1267.75888617,1287.30474174,1307.15194837,1327.30515216
"dnk",208895991,1082.700587,1081.72659485,1080.7534789,1079.78123836,1078.80987244,1077.83938036,1076.86976132,1075.90101456,1074.93313927,1073.96613468,1073,1072.03473445,1071.07033725,1070.10680762,1069.14414477,1068.18234793,1067.22141632,1066.26134915,1065.30214566,1064.34380507,1063.38632659
"dnk",208895992,586.560514065,578.753030383,571.049469143,563.448447074,555.948599316,548.548579176,541.247057886,534.042724367,526.934284988,519.920463339,513,506.171652314,499.434194164,492.786415754,486.227123391,479.755139272,473.36930127,467.068462726,460.851492245,454.71727349,448.664704987
"dnk",208895993,86.5163297529,82.6845843331,79.0225441354,75.5226930388,72.1778478059,68.9811433394,65.9260185924,63.0062031019,60.2157041193,57.5487943102,55,52.5640899389,50.2360645656,48.0111457455,45.8847669644,43.8525639553,41.9103657418,40.0541860768,38.2802152613,36.5848123251,34.9644975537
"dnk",208895994,1115.83223309,1100.53951093,1085.45637883,1070.57996432,1055.90743429,1041.43599446,1027.16288885,1013.08539923,999.200844654,985.506580903,972,958.67852971,945.539633052,932.580807816,919.799586083,907.193533759,894.76025011,882.497367303,870.402549957,858.473494701,846.707929727
"dnk",208895995,9399.53300256,9464.61405093,9530.14571136,9596.13110381,9662.57336987,9729.47567286,9796.84119801,9864.67315262,9932.97476616,10001.7492905,10071,10140.7301917,10210.9431855,10281.6423242,10352.8309738,10424.5125236,10496.6903865,10569.3679987,10642.5488205,10716.2363361,10790.4340537
"dnk",208895996,14373.9029385,14335.1457453,14296.4930554,14257.944587,14219.5000591,14181.1591914,14142.9217045,14104.7873195,14066.7557584,14028.8267441,13991,13953.2752504,13915.6522201,13878.1306351,13840.7102217,13803.3907072,13766.1718194,13729.0532871,13692.0348397,13655.1162072,13618.2971206
"dnk",208895997,6605.38107866,6771.9198746,6942.65754571,7117.69995651,7297.15564067,7481.13586827,7669.75471477,7863.1291318,8061.37901964,8264.62730154,8473,8686.62631485,8905.63870339,9130.17296252,9360.36831292,9596.36748539,9838.31680934,10086.3663035,10340.6697691,10601.3848848,10868.6733052
"dnk",208895998,12231.2223973,12287.6156266,12344.2688622,12401.1833031,12458.3601535,12515.8006233,12573.5059279,12631.4772884,12689.7159314,12748.2230892,12807,12866.0479074,12925.3680608,12984.9617155,13044.8301326,13104.9745787,13165.3963265,13226.0966547,13287.0768476,13348.3381955,13409.8819948
"dnk",208895999,9220.93705591,9292.2123285,9364.03853907,9436.41994622,9509.36084147,9582.8655495,9656.93842844,9731.58387007,9806.80630016,9882.61017866,9959,10035.9802934,10113.5556229,10191.7305882,10270.5098241,10349.8980016,10429.8998275,10510.5200452,10591.7634348,10673.6348131,10756.1390343
"dnk",208896000,9747.93019269,9751.83014461,9755.73165682,9759.63472995,9763.53936462,9767.44556145,9771.35332108,9775.26264412,9779.1735312,9783.08598295,9787,9790.91558297,9794.83273248,9798.75144916,9802.67173365,9806.59358656,9810.51700853,9814.44200018,9818.36856214,9822.29669504,9826.22639951
"dnk",208896001,7706.56356961,7866.17859136,8029.09949062,8195.39473729,8365.13421941,8538.38927249,8715.23270953,8895.73885158,9079.98355902,9268.0442634,9460,9655.93144105,9855.92092962,10060.0525143,10268.4119842,10481.0869057,10698.1666585,10919.7424735,11145.9074713,11376.7567009,11612.3871803
"dnk",208896002,4729.98305275,4658.63095882,4588.35521574,4519.1395867,4450.96807981,4383.82494442,4317.69466748,4252.56196995,4188.41180329,4125.22934596,4063,4001.70938766,3941.3433481,3881.88793406,3823.32940871,3765.65424243,3708.84910968,3652.90088595,3597.79664472,3543.52365447,3490.06937571
"dnk",208896003,10738.5003574,10680.6687398,10623.1485714,10565.9381747,10509.0358815,10452.4400326,10396.1489776,10340.1610751,10284.4746924,10229.0882057,10174,10119.2084689,10064.7120146,10010.509048,9956.59798861,9902.97726433,9849.64531159,9796.60057522,9743.84150843,9691.36657276,9639.17423805
"dnk",208896004,18107.0103665,18074.4470642,18041.9423231,18009.4960379,17977.1081034,17944.7784149,17912.5068674,17880.2933564,17848.1377776,17816.0400268,17784,17752.0175934,17720.0927033,17688.2252263,17656.4150591,17624.6620988,17592.9662424,17561.3273872,17529.7454308,17498.2202707,17466.7518049
"dnk",208896005,1845.28635459,1849.9053417,1854.53589073,1859.17803061,1863.83179035,1868.49719906,1873.17428587,1877.86308003,1882.56361084,1887.27590768,1892,1896.73591732,1901.48368925,1906.24334546,1911.0149157,1915.79842978,1920.59391761,1925.40140916,1930.22093447,1935.05252367,1939.89620695
"dnk",208896006,2395.92059653,2398.31771561,2400.71723299,2403.1191511,2405.52347232,2407.93019907,2410.33933375,2412.75087877,2415.16483655,2417.58120948,2420,2422.42121052,2424.84484346,2427.27090124,2429.6993863,2432.13030106,2434.56364794,2436.9994294,2439.43764785,2441.87830574,2444.3214055
