"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"khm",116622344,10049.5620609,10071.6954351,10093.8775563,10116.1085319,10138.3884695,10160.7174769,10183.0956622,10205.5231337,10228,10250.5263698,10273.1023522,10295.7280564,10318.4035919,10341.1290685,10363.9045963,10386.7302853,10409.6062461,10432.5325895,10455.5094263,10478.5368678,10501.6150255
"khm",116622345,10216.3476372,10258.3206485,10300.4661026,10342.7847076,10385.2771752,10427.9442195,10470.7865578,10513.8049102,10557,10600.3725532,10643.9232989,10687.6529692,10731.5622992,10775.652027,10819.9228938,10864.3756438,10909.0110241,10953.8297852,10998.8326805,11044.0204663,11089.3939024
"khm",116622346,23529.6891486,23349.2062939,23170.1078204,22992.3831094,22816.0216235,22641.0129062,22467.3465812,22295.0123517,22124,21954.2993867,21785.9004503,21618.7932063,21452.9677468,21288.4142401,21125.1229297,20963.084134,20802.2882456,20642.7257311,20484.3871297,20327.2630537,20171.344187
"khm",116622347,7474.15385406,7462.9510274,7451.76499238,7440.59572384,7429.44319665,7418.3073857,7407.18826595,7396.08581238,7385,7373.93080388,7362.8781991,7351.8421608,7340.82266416,7329.81968436,7318.83319667,7307.86317635,7296.90959872,7285.97243915,7275.05167302,7264.14727576,7253.25922283
"khm",116622348,3263.41859533,3266.3569941,3269.29803862,3272.24173126,3275.18807443,3278.13707049,3281.08872185,3284.04303089,3287,3289.95963158,3292.92192803,3295.88689175,3298.85452514,3301.8248306,3304.79781053,3307.77346736,3310.75180348,3313.73282131,3316.71652326,3319.70291175,3322.6919892
"khm",116622349,6950.25430729,6934.98055518,6919.74036839,6904.53367316,6889.36039589,6874.22046313,6859.11380162,6844.04033822,6829,6813.99271415,6799.01840804,6784.07700918,6769.16844528,6754.29264416,6739.44953383,6724.63904245,6709.86109834,6695.11562996,6680.40256596,6665.72183512,6651.07336639
"khm",116622350,3301.76648405,3303.41778016,3305.06990212,3306.72285035,3308.37662527,3310.03122728,3311.68665679,3313.34291423,3315,3316.65791452,3318.31665821,3319.97623148,3321.63663474,3323.29786841,3324.9599329,3326.62282864,3328.28655603,3329.95111549,3331.61650744,3333.28273229,3334.94979047
"khm",116622351,3765.53398175,3776.84754565,3788.19510121,3799.57675055,3810.99259611,3822.44274063,3833.92728716,3845.44633906,3857,3868.58837397,3880.21156526,3891.86967849,3903.56281856,3915.29109073,3927.05460055,3938.85345388,3950.68775693,3962.55761619,3974.4631385,3986.404431,3998.38160117
"khm",116622352,6746.22776134,6790.90012095,6835.86829324,6881.13423703,6926.69992411,6972.56733933,7018.73848069,7065.2153594,7112,7159.09444045,7206.50073217,7254.22094021,7302.25714325,7350.61143377,7399.28591808,7448.28271645,7497.60396319,7547.25180674,7597.22840977,7647.53594926,7698.17661663
"khm",116622353,18858.4625213,18917.0144654,18975.7482022,19034.6642961,19093.7633132,19153.0458216,19212.5123909,19272.1635926,19332,19392.022188,19452.2307336,19512.6262152,19573.2092134,19633.9803102,19694.9400898,19756.0891378,19817.4280421,19878.957392,19940.6777789,20002.5897958,20064.6940378
"khm",116622354,3897.17471894,3919.45204527,3941.85671496,3964.38945592,3987.05100024,4009.84208421,4032.76344831,4055.81583724,4079,4102.31668983,4125.76666429,4149.35068528,4173.06951905,4196.92393621,4220.91471181,4245.0426253,4269.3084606,4293.71300612,4318.25705475,4342.94140394,4367.76685569
"khm",116622355,15700.1601681,15687.605063,15675.059998,15662.524965,15649.999956,15637.484963,15624.979978,15612.484993,15600,15587.524991,15575.059958,15562.604893,15550.1597881,15537.7246353,15525.2994267,15512.8841542,15500.47881,15488.0833861,15475.6978746,15463.3222675,15450.9565569
"khm",116622356,12685.6291753,12796.4756336,12908.2906633,13021.0827277,13134.8603641,13249.6321844,13365.4068756,13482.193201,13600,13718.8361895,13838.7107644,13959.6327978,14081.6114426,14204.6559313,14328.7755772,14453.9797751,14580.2780015,14707.6798162,14836.1948623,14965.832867,15096.6036429
"khm",116622357,10143.892151,10518.8802932,10907.7305807,11310.9554539,11729.0862965,12162.6741359,12612.2903691,13078.5275159,13562,14063.344958,14583.2230799,15122.3194788,15681.344595,16261.0351309,16862.1550229,17485.4964476,18131.8808661,18802.160106,19497.2174847,20217.9689728,20965.3644017
"khm",116622358,15745.8223518,15969.4110471,16196.1746737,16426.1583153,16659.4076957,16895.9691879,17135.8898235,17379.217302,17626,17876.2869813,18130.1280061,18387.5735416,18648.6747713,18913.4836056,19182.052692,19454.4354256,19730.6859597,20010.8592167,20295.0108986,20583.1974987,20875.4763121
"khm",116622359,7306.09098844,7279.10840034,7252.22546336,7225.44180945,7198.75707195,7172.17088555,7145.68288629,7119.29271153,7093,7066.80439175,7040.70552817,7014.70305195,6988.79660713,6962.98583904,6937.27039434,6911.64992098,6886.12406821,6860.69248659,6835.35482795,6810.11074544,6784.95989344
"khm",116622360,8522.7833486,8485.36548175,8448.11189183,8411.02185762,8374.09466105,8337.32958722,8300.72592435,8264.28296379,8228,8191.87633055,8155.91125608,8120.1040803,8084.45410999,8048.96065496,8013.62302806,7978.44054515,7943.4125251,7908.53828976,7873.81716397,7839.24847552,7804.83155516
"khm",116622361,6366.97984748,6435.47231596,6504.70158876,6574.67559201,6645.40233711,6716.88992165,6789.14653032,6862.18043586,6936,7010.61367442,7086.03000173,7162.25761642,7239.30524587,7317.18171136,7395.89592905,7475.45691102,7555.87376628,7637.15570186,7719.31202381,7802.3521383,7886.28555268
"khm",116622362,6813.58452667,6923.47869325,7035.14530836,7148.61295925,7263.91069428,7381.0680303,7500.11496022,7621.08196072,7744,7868.90054576,7995.81557324,8124.77757336,8255.81956111,8388.97508395,8524.27823044,8661.76363891,8801.4665064,8943.42259759,9087.66825402,9234.24040338,9383.17656895
"khm",116622363,8460.68736567,8558.5468843,8657.53828324,8757.67465425,8858.96924049,8961.43543833,9065.08679908,9169.93703077,9276,9383.28973376,9491.82042126,9601.60641586,9712.6622369,9825.00257169,9938.64227739,10053.596383,10169.8800914,10287.5087813,10406.4980092,10526.8635117,10648.6212072
"khm",116622364,4395.99967789,4390.72764188,4385.46192852,4380.20253023,4374.94943943,4369.70264855,4364.46215006,4359.22793638,4354,4348.77833338,4343.562929,4338.35377935,4333.15087694,4327.95421426,4322.76378383,4317.57957819,4312.40158987,4307.2298114,4302.06423535,4296.90485427,4291.75166073
"khm",116622365,7806.27300102,8024.72693027,8249.29416342,8480.14577767,8717.45763769,8961.41052965,9212.19029889,9469.98799153,9735,10007.4282127,10287.4801676,10575.3692107,10871.3146583,11175.5419641,11488.2828909,11809.7756875,12140.2652697,12480.0034072,12829.2489154,13188.2678524,13557.3337219
"khm",116622366,6139.58107781,6438.89223781,6752.79513777,7082.00114064,7427.25628911,7789.34299623,8169.08181852,8567.33331553,8985,9423.02838313,9882.41111957,10364.1892569,10869.454595,11399.35216,11955.0827995,12537.9059034,13149.1422585,13790.1770413,14462.462957,15167.5235319,15906.9565657
"khm",116622367,11605.8861903,11418.2436835,11233.6349571,11052.0109614,10873.3234395,10697.524915,10524.568679,10354.4087776,10187,10022.2978665,9860.25861633,9700.83919637,9543.99724952,9389.69110353,9237.87975988,9088.52288291,8941.58078914,8797.01443663,8654.78541471,8514.85593372,8377.18881495
"khm",116622368,16243.2600925,16146.0923259,16049.5058204,15953.4970988,15858.0627049,15763.1992029,15668.9031779,15575.171235,15482,15389.3861187,15297.3262569,15205.8171006,15114.8553553,15024.4377465,14934.561019,14845.2219374,14756.4172854,14668.143866,14580.3985013,14493.1780326,14406.4793199
"khm",116622369,14691.2036462,14732.3966583,14773.7051724,14815.1295124,14856.6700031,14898.3269702,14940.1007402,14981.9916406,15024,15066.1261476,15108.3704137,15150.7331294,15193.214627,15235.8152395,15278.5353008,15321.3751459,15364.3351107,15407.4155319,15450.6167473,15493.9390957,15537.3829165
"khm",116622370,15765.859717,15810.0659825,15854.396199,15898.8507141,15943.4298762,15988.1340349,16032.9635406,16077.9187448,16123,16168.2076596,16213.542078,16259.0036106,16304.5926139,16350.3094453,16396.1544632,16442.128027,16488.2304972,16534.4622351,16580.8236034,16627.3149653,16673.9366855
"khm",116622371,17543.9288522,17591.3614665,17638.922322,17686.6117652,17734.430144,17782.3778069,17830.4551033,17878.6623839,17927,17975.468304,18024.0676493,18072.7983901,18121.6608817,18170.6554803,18219.7825431,18269.0424281,18318.4354946,18367.9621026,18417.622613,18467.4173881,18517.3467907
"khm",116622372,7379.05907829,7448.00442692,7517.5939581,7587.83369067,7658.72969971,7730.28811707,7802.51513187,7875.41699107,7949,8023.2705229,8098.23498348,8173.89986545,8250.27171312,8327.35713194,8405.16278908,8483.69541399,8562.96179901,8642.96879994,8723.72333664,8805.23239361,8887.50302062
"khm",116622373,9042.68627018,9123.52537643,9205.08716185,9287.37808701,9370.40467021,9454.17348802,9538.69117582,9623.9644283,9710,9796.80470584,9884.38542166,9972.74908478,10061.9026945,10151.8533128,10242.6080647,10334.1741388,10426.5587883,10519.7693309,10613.8131498,10708.6976945,10804.4304806
"khm",116622374,3231.157883,3254.18073854,3277.36763802,3300.7197503,3324.23825257,3347.92433039,3371.77917779,3395.8039973,3420,3444.36840563,3468.9104426,3493.62734809,3518.52036807,3543.59075742,3568.83977992,3594.2687084,3619.87882472,3645.67141991,3671.64779417,3697.80925697,3724.15712712
"khm",116622375,4245.73823891,4347.12937471,4450.94180024,4557.23333757,4666.06318958,4777.49197296,4891.58175196,5008.396073,5128,5250.46015065,5375.84473354,5504.22358611,5635.66821357,5770.25182871,5908.04939273,6049.13765691,6193.59520542,6341.5024991,6492.9419202,6647.99781836,6806.75655751
"khm",116622376,11572.75186,11637.7410681,11703.0952366,11768.8164151,11834.9066647,11901.3680579,11968.2026789,12035.4126237,12103,12170.9669274,12239.3155372,12308.047973,12377.1663901,12446.6729561,12516.5698508,12586.8592662,12657.5434064,12728.6244882,12800.1047407,12871.9864055,12944.2717368
"khm",116622377,3721.46874893,3767.1487482,3813.38945682,3860.19775735,3907.58061681,3955.54508776,4004.09830933,4053.24750825,4103,4153.36318982,4204.34457385,4255.95174027,4308.19237038,4361.07423978,4414.60521948,4468.79327716,4523.64647825,4579.1729872,4635.38106869,4692.27908883,4749.87551643
"khm",116622378,10674.5080836,10694.808929,10715.1483826,10735.526518,10755.9434086,10776.3991282,10796.8937506,10817.4273499,10838,10858.6117753,10879.2627503,10899.9529994,10920.6825973,10941.4516189,10962.2601392,10983.1082332,11003.9959763,11024.9234438,11045.8907113,11066.8978544,11087.9449491
"khm",116622379,26956.5446486,26924.2161944,26891.9265112,26859.6755523,26827.4632713,26795.2896219,26763.1545577,26731.0580325,26699,26666.9804141,26634.9992286,26603.0563975,26571.1518749,26539.2856147,26507.4575711,26475.6676983,26443.9159504,26412.2022817,26380.5266467,26348.8889996,26317.2892949
"khm",116622380,13657.6218898,13726.0810028,13794.8832686,13864.0304072,13933.5241473,14003.3662262,14073.5583899,14144.1023933,14215,14286.2529824,14357.8631219,14429.8322087,14502.162042,14574.8544301,14647.9111903,14721.3341491,14795.1251419,14869.2860136,14943.8186183,15018.7248191,15094.0064889
"khm",116622381,4684.39863344,4669.43251675,4654.51421509,4639.64357569,4624.82044628,4610.04467507,4595.31611075,4580.63460251,4566,4551.41215337,4536.87091324,4522.37613071,4507.92765734,4493.52534519,4479.16904677,4464.85861509,4450.59390359,4436.37476621,4422.20105735,4408.07263186,4393.98934507
"khm",116622382,9706.46562847,9630.0866479,9554.30868411,9479.12700776,9404.53692675,9330.53378589,9257.11296661,9184.2698867,9112,9040.29879612,8969.16180017,8898.58457247,8828.56270826,8759.09183747,8690.16762439,8621.78576743,8553.94199888,8486.63208456,8419.85182366,8353.5970484,8287.86362378
"khm",116622383,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757,9757
"khm",116622384,11964.5131714,11902.459183,11840.7270377,11779.3150665,11718.2216086,11657.4450122,11596.9836338,11536.8358385,11477,11417.4745003,11358.2577297,11299.3480872,11240.7439797,11182.4438226,11124.4460395,11066.7490621,11009.3513303,10952.251292,10895.4474032,10838.938128,10782.7219384
"khm",116622385,10178.0521725,10055.6398301,9934.69975186,9815.21423073,9697.16577264,9580.53709389,9465.31111868,9351.47097656,9239,9127.88172192,9018.09987329,8909.63838076,8802.48136428,8696.61313481,8592.01819199,8488.68122189,8386.58709476,8285.72086281,8186.06775805,8087.61319007,7990.34274397
"khm",116622386,13794.5175304,13906.7068788,14019.8086513,14133.8302684,14248.7792113,14364.6630218,14481.489303,14599.2657199,14718,14837.6999334,14958.3733736,15080.0282382,15202.6725088,15326.3142323,15450.9615208,15576.6225525,15703.3055721,15831.0188912,15959.7708892,16089.5700135,16220.4247804
"khm",116622387,5716.76279863,5788.67082354,5861.48334007,5935.21172533,6009.86749952,6085.46232776,6162.0080219,6239.51654236,6318,6397.47065803,6477.94093389,6559.42340123,6641.93079185,6725.47599771,6810.0720729,6895.73223574,6982.46987081,7070.29853103,7159.23193981,7249.28399318,7340.46876196
"khm",116622388,12547.0982838,12560.9076857,12574.7322862,12588.5721021,12602.4271502,12616.2974473,12630.1830101,12644.0838554,12658,12671.9314608,12685.8782547,12699.8403985,12713.817909,12727.8108033,12741.8190983,12755.8428109,12769.881958,12783.9365567,12798.0066239,12812.0921768,12826.1932323
"khm",116622389,7799.13192904,7879.87811848,7961.46029161,8043.88710356,8127.16729907,8211.30971342,8296.32327334,8382.21699802,8469,8556.68148616,8645.27075873,8734.77721621,8825.21035444,8916.57976754,9008.895149,9102.16629262,9196.40309364,9291.61554973,9387.81376207,9485.00793641,9583.20838418
"khm",116622390,7990.1152031,8018.12960378,8046.24222665,8074.4534161,8102.76351771,8131.17287828,8159.68184582,8188.29076957,8217,8245.80988878,8274.72078885,8303.73305435,8332.8470407,8362.06310453,8391.38160374,8420.8028975,8450.32734619,8479.95531151,8509.6871564,8539.52324507,8569.463943
"khm",116622391,12696.5144578,12820.2698952,12945.2316013,13071.4113339,13198.8209653,13327.4724836,13457.3779937,13588.5497185,13721,13854.7413006,13989.7862041,14126.147417,14263.8377696,14402.8702174,14543.2578418,14685.0138522,14828.1515865,14972.6845126,15118.6262297,15265.9904696,15414.7910979
"khm",116622392,4381.76452663,4390.97590037,4400.20663831,4409.45678117,4418.72636974,4428.01544491,4437.32404762,4446.65221894,4456,4465.36743203,4474.75455633,4484.16141431,4493.58804744,4503.03449731,4512.50080556,4521.98701394,4531.4931643,4541.01929854,4550.56545869,4560.13168684,4569.71802517
"khm",116622393,10348.4391547,10332.928132,10317.4403584,10301.9757991,10286.5344192,10271.116184,10255.7210588,10240.349009,10225,10209.6739972,10194.3709663,10179.0908726,10163.8336819,10148.5993599,10133.3878722,10118.1991846,10103.033263,10087.8900732,10072.7695811,10057.6717528,10042.5965543
"khm",116622394,28175.2659836,27995.5200862,27816.9208892,27639.4610772,27463.1333812,27287.930579,27113.8454942,26940.8709962,26769,26598.2254657,26428.5403984,26259.9378478,26092.4109079,25925.9527166,25760.556456,25596.2153513,25432.9226712,25270.671727,25109.455873,24949.2685058,24790.1030641
"khm",116622395,11739.5148701,11746.5606929,11753.6107444,11760.6650273,11767.723544,11774.7862971,11781.8532891,11788.9245225,11796,11803.079724,11810.1636972,11817.251922,11824.344401,11831.4411368,11838.5421319,11845.6473889,11852.7569103,11859.8706987,11866.9887567,11874.1110868,11881.2376915
"khm",116622396,12349.7760593,12402.9944357,12456.4421438,12510.1201719,12564.0295125,12618.1711623,12672.5461226,12727.1553985,12782,12837.080941,12892.3992401,12947.9559199,13003.7520079,13059.7885356,13116.0665392,13172.5870593,13229.3511409,13286.3598336,13343.6141915,13401.1152732,13458.8641419
"khm",116622397,11116.7109472,11182.4934117,11248.66514,11315.2284355,11382.1856152,11449.53901,11517.2909644,11585.443837,11654,11722.96184,11792.3317575,11862.1121673,11932.3054984,12002.9141943,12073.9407129,12145.3875267,12217.2571226,12289.5520025,12362.274683,12435.4276956,12509.0135867
"khm",116622398,7374.67835221,8135.62274317,8975.08396409,9901.16364847,10922.799384,12049.8509688,13293.1955689,14664.832693,16178,17847.3010555,19688.8462705,21720.4083832,23961.5939834,26434.0327352,29161.5861252,32170.5777495,35490.0473621,39152.0311375,43191.870852,47648.5549663,52565.094903
"khm",116622399,11102.4090672,12010.2699714,12992.3680447,14054.7737738,15204.054038,16447.3127002,17792.2345175,19247.1326407,20821,22523.5648911,24365.3511072,26357.7429882,28513.0557888,30844.6118007,33366.8226999,36095.2786269,39046.8445519,42239.7645193,45693.774417,49430.2239662,53472.2086876
"khm",116622400,12248.2391489,12331.8109985,12415.9530732,12500.6692638,12585.9634877,12671.8396887,12758.3018379,12845.3539332,12933,13021.244091,13110.0902868,13199.5426954,13289.6054532,13380.2827248,13471.5787031,13563.4976096,13656.0436947,13749.2212376,13843.034547,13937.4879609,14032.5858466
"khm",116622401,11005.4746362,11015.3840218,11025.3023298,11035.2295683,11045.1657454,11055.110869,11065.0649473,11075.0279882,11085,11094.9809906,11104.9709681,11114.9699407,11124.9779164,11134.9949033,11145.0209096,11155.0559433,11165.1000126,11175.1531257,11185.2152906,11195.2865156,11205.3668087
"khm",116622402,24055.1690936,23868.2686391,23682.8203374,23498.8129056,23316.2351488,23135.0759589,22955.3243141,22776.9692782,22600,22424.4057127,22250.1757332,22077.2994611,21905.7663786,21735.5660497,21566.6881192,21399.1223127,21232.8584352,21067.8863713,20904.1960841,20741.7776146,20580.6210811
"khm",116622403,16762.5315029,16348.6631194,15945.0131828,15551.3293989,15167.3657023,14792.8821033,14427.6445374,14071.4247193,13724,13385.1532277,13054.6726121,12732.3515921,12417.9887066,12111.3874685,11812.3562421,11520.708123,11236.2608218,10958.8365495,10688.2619071,10424.3677764,10166.9892152
"khm",116622404,8085.07077002,8128.84824612,8172.86276002,8217.11559519,8261.60804205,8306.341398,8351.31696746,8396.53606193,8442,8487.7101074,8533.66771704,8579.87416905,8626.33081081,8673.038997,8720.00008964,8767.21545811,8814.68647922,8862.41453722,8910.40102387,8958.64733847,9007.15488786
"khm",116622405,9785.79049045,9825.01204509,9864.39080015,9903.92738568,9943.62243428,9983.47658107,10023.4904637,10063.6647224,10104,10144.4969418,10185.1561958,10225.9784125,10266.9642451,10308.1143494,10349.4293838,10390.9100092,10432.5568895,10474.3706909,10516.3520824,10558.5017359,10600.8203256
"khm",116622406,15194.5216814,15298.1965251,15402.5787603,15507.6732134,15613.4847441,15720.0182452,15827.2786427,15935.2708965,16044,16153.470981,16263.6889013,16374.6588576,16486.385981,16598.8754378,16712.1324297,16826.1621935,16940.9700021,17056.5611642,17172.9410247,17290.1149651,17408.0884036
"khm",116622407,15509.8421503,15573.563042,15637.5457256,15701.7912768,15766.3007755,15831.075306,15896.1159573,15961.4238227,16027,16092.8455915,16158.9617042,16225.3494494,16292.0099431,16358.9443059,16426.1536629,16493.6391439,16561.4018835,16629.4430205,16697.7636989,16766.3650671,16835.2482783
"khm",116622408,20615.6057467,20687.8867871,20760.4212544,20833.2100371,20906.2540269,20979.5541186,21053.1112101,21126.9262025,21201,21275.3335101,21349.9276432,21424.7833133,21499.9014372,21575.2829353,21650.9287308,21726.8397505,21803.0169243,21879.4611853,21956.17347,22033.1547181,22110.4058727
"khm",116622409,7304.32549441,7345.34446163,7386.59377943,7428.07474141,7469.7886484,7511.73680856,7553.92053739,7596.34115776,7639,7681.89840189,7725.03770872,7768.41927335,7812.04445623,7855.91462545,7900.03115678,7944.39543371,7989.00884752,8033.87279728,8078.98868993,8124.35794031,8169.98197121
"khm",116622410,5771.00147352,5779.08653351,5787.18292052,5795.2906504,5803.40973906,5811.5402024,5819.68205636,5827.8353169,5836,5844.17612166,5852.3636979,5860.56274478,5868.77327836,5876.99531474,5885.22887003,5893.47396037,5901.73060192,5909.99881087,5918.27860341,5926.56999578,5934.87300423
"khm",116622411,6353.27640476,6370.45343005,6387.67689597,6404.94692809,6422.2636523,6439.62719485,6457.03768231,6474.4952416,6492,6509.55208511,6527.15162488,6544.79874762,6562.49358197,6580.23625694,6598.02690186,6615.86564642,6633.75262068,6651.68795503,6669.67178021,6687.70422733,6705.78542785
"khm",116622412,15433.7629388,15332.2355131,15231.3759618,15131.1798918,15031.6429383,14932.7607656,14834.5290662,14736.9435613,14640,14543.6941594,14448.0218444,14352.9788875,14258.5611486,14164.7645149,14071.5849006,13979.0182467,13887.0605211,13795.707718,13704.9558581,13614.8009883,13525.2391813
"khm",116622413,6420.16206606,6706.94367893,7006.53551258,7319.50978555,7646.46427675,7988.02346723,8344.83973293,8717.5945907,9107,9513.79972274,9938.77074387,10382.7247554,10846.5097067,11331.0114243,11837.1553032,12365.9080753,12918.279655,13495.3250687,14098.1464694,14727.8952423,15385.7742037
"khm",116622414,14849.6359224,14830.3439382,14811.0770172,14791.835127,14772.618235,14753.4263087,14734.2593157,14715.1172236,14696,14676.9076127,14657.8400294,14638.7972178,14619.7791458,14600.7857812,14581.8170919,14562.873046,14543.9536112,14525.0587558,14506.1884477,14487.3426551,14468.5213461
"khm",116622415,15167.427716,15310.673736,15455.272617,15601.237136,15748.5801903,15897.3147995,16047.4541056,16199.0113752,16352,16506.4334981,16662.3255153,16819.6898264,16978.5403362,17138.8910809,17300.756229,17464.1500832,17629.087081,17795.5817964,17963.6489409,18133.303365,18304.5600597
"khm",116622416,18240.8986165,18438.967976,18639.1880777,18841.5822756,19046.1741771,19252.9876461,19462.0468055,19673.3760403,19887,20102.9436021,20321.2320344,20541.8907584,20764.945512,20990.4223125,21218.3474597,21448.7475392,21681.649425,21917.0802832,22155.0675746,22395.6390583,22638.8227948
"khm",116622417,13694.7531666,13689.2763609,13683.8017455,13678.3293195,13672.8590821,13667.3910322,13661.9251692,13656.4614921,13651,13645.5406921,13640.0835674,13634.6286252,13629.1758645,13623.7252845,13618.2768843,13612.830663,13607.3866197,13601.9447537,13596.5050639,13591.0675496,13585.6322099
"khm",116622418,15010.7854602,15033.3185342,15055.8854331,15078.4862078,15101.1209091,15123.7895879,15146.4922953,15169.2290823,15192,15214.8050997,15237.6444328,15260.5180506,15283.4260045,15306.3683462,15329.3451272,15352.3563992,15375.4022141,15398.4826236,15421.5976797,15444.7474343,15467.9319397
"khm",116622419,15817.5789995,15846.0762811,15874.624904,15903.2249606,15931.8765438,15960.5797462,15989.3346609,16018.141381,16047,16075.9106112,16104.8733085,16133.8881855,16162.9553363,16192.0748551,16221.2468362,16250.4713742,16279.7485638,16309.0784997,16338.4612771,16367.8969911,16397.3857371
"khm",116622420,5120.09221171,5178.79523539,5238.17130262,5298.22812998,5358.97352256,5420.41537489,5482.56167207,5545.4204907,5609,5673.30846286,5738.3542369,5804.14577556,5870.6916292,5938.00044622,6006.08097415,6074.94206085,6144.59265559,6215.04181027,6286.29868056,6358.3725271,6431.27271671
