"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hnd",340194384,28035.9055605,28560.2936741,29094.4900277,29638.6780765,30193.0447065,30757.7802996,31333.0787987,31919.137774,32516.1584911,33124.3459804,33743.9091068,34375.0606423,35018.0173381,35673,36340.2335636,37019.9471717,37712.3742531,38417.7526027,39136.324463,39868.3366077,40614.0404259
"hnd",340194385,647.267293715,643.913663372,640.577408906,637.258440289,633.956667957,630.672002815,627.404356225,624.153640012,620.919766455,617.702648289,614.5021987,611.318331326,608.150960249,605,601.86536555,598.746972312,595.644736136,592.55857331,589.488400554,586.43413502,583.395694289
"hnd",340194386,308.957634965,312.746156476,316.581133855,320.463136757,324.392741821,328.370532758,332.397100436,336.473042968,340.598965803,344.775481811,349.003211381,353.282782507,357.614830883,362,366.438941239,370.932313967,375.480785639,380.085031892,384.74573665,389.463592221,394.239299405
"hnd",340194387,267.137402608,270.413113196,273.728991427,277.085529848,280.483227044,283.922587716,287.404122752,290.928349307,294.495790874,298.106977367,301.7624452,305.462737361,309.208403498,313,316.838090077,320.723243845,324.656038412,328.637057962,332.666893844,336.746144655,340.875416336
"hnd",340194388,175.656373721,178.535724338,181.462273127,184.43679376,187.460072589,190.532908855,193.656114901,196.830516387,200.056952506,203.336276206,206.669354419,210.057068286,213.500313391,217,220.557053299,224.172413641,227.847036791,231.581894183,235.377973173,239.236277302,243.157826563
"hnd",340194389,1241.48884903,1263.42878891,1285.75645757,1308.47870707,1331.60251054,1355.13496437,1379.08329034,1403.45483786,1428.25708621,1453.49764687,1479.18426581,1505.3248259,1531.92734931,1559,1586.55108618,1614.58906289,1643.12253461,1672.16025787,1701.71114393,1731.78426155,1762.38883976
"hnd",340194390,1214.66196446,1242.04464949,1270.04463501,1298.67583713,1327.95248565,1357.88913115,1388.50065227,1419.80226303,1451.80952045,1484.53833223,1518.00496472,1552.22605094,1587.21859889,1623,1659.58803774,1697.00089649,1735.25717058,1774.3758735,1814.37644739,1855.27877267,1897.10317794
"hnd",340194391,1077.67267437,1103.71881272,1130.39445699,1157.71482162,1185.69548879,1214.35241726,1243.70195151,1273.76083104,1304.54619994,1336.07561664,1368.36706392,1401.43895923,1435.31016511,1470,1505.52824924,1541.91517637,1579.18153467,1617.348579,1656.43807793,1696.47232615,1737.4741572
"hnd",340194392,16.2067612707,16.4710736379,16.7396966152,17.0127005033,17.2901567494,17.5721379661,17.8587179499,18.1499717013,18.4459754436,18.7468066433,19.0525440303,19.3632676185,19.6790587267,20,20.3261754312,20.657670383,20.9945716102,21.3369672825,21.6849470077,22.0386018547,22.3980243779
"hnd",340194393,561.368090278,574.077070095,587.073772301,600.364710729,613.956546681,627.856092265,642.070313812,656.606335365,671.47144225,686.673084729,702.218881731,718.116624673,734.374281364,751,768.002113244,785.389142407,803.169801715,821.353002678,839.947858557,858.96368893,878.410024366
"hnd",340194394,194.120726416,197.75159189,201.450369659,205.218329966,209.056766812,212.966998403,216.950367597,221.008242373,225.142016296,229.353108994,233.642966652,238.013062502,242.464897332,247,251.619927962,256.326267805,261.120635789,266.004678408,270.98007295,276.048528077,281.211784409
"hnd",340194395,206.135680368,208.892763408,211.686722678,214.518051401,217.387249398,220.294823173,223.241286006,226.22715804,229.252966379,232.319245172,235.426535717,238.575386549,241.766353541,245,248.276896767,251.59762232,254.962762873,258.372912479,261.828673139,265.330654905,268.879475988
"hnd",340194396,636.124914679,646.498585182,657.041425352,667.756193939,678.645694684,689.712777049,700.960336963,712.391317583,724.00871006,735.815554323,747.814939877,760.010006607,772.403945605,785,797.801465808,810.811692797,824.03408536,837.472103409,851.129263278,865.009138644,879.115361462
"hnd",340194397,535.155046262,549.455891298,564.138895055,579.214269889,594.692501056,610.584354007,626.900881878,643.653433175,660.853659668,678.513524494,696.64531048,715.261628685,734.375427168,754,774.148996505,794.836430755,816.076691319,837.884551268,860.27517845,883.264146041,906.867443377
"hnd",340194398,443.254920753,450.483863998,457.830702427,465.297358765,472.885787096,480.597973372,488.435935931,496.401726031,504.497428383,512.725161694,521.087079229,529.585369366,538.222256176,547,555.920898043,564.987284974,574.201533538,583.566055177,593.083300661,602.755760727,612.585966734
"hnd",340194399,957.282676611,983.658798763,1010.76166531,1038.61130033,1067.22827961,1096.63374589,1126.84942444,1157.89763913,1189.80132894,1222.58406486,1256.27006736,1290.88422424,1326.45210907,1363,1400.55489927,1439.1445531,1478.79747219,1519.54295283,1561.41109849,1604.43284208,1648.63996884
"hnd",340194400,1307.41948334,1330.03772759,1353.04726551,1376.45486646,1400.26741688,1424.49192237,1449.13550971,1474.20542899,1499.70905571,1525.65389298,1552.04757368,1578.89786279,1606.21265958,1634,1662.26805901,1691.025153,1720.27974224,1750.04043335,1780.31598184,1811.11529471,1842.44743304
"hnd",340194401,166.89408517,169.993713792,173.150910048,176.366743109,179.642302003,182.978695983,186.377054905,189.838529608,193.364292306,196.955536983,200.613479799,204.339359499,208.134437837,212,215.937355043,219.947836336,224.032802008,228.193635418,232.431745613,236.74856781,241.145563883
"hnd",340194402,273.311009167,278.864591665,284.531020985,290.312590133,296.211638709,302.230553855,308.371771215,314.637775928,321.031103629,327.554341474,334.210129192,341.001160149,347.93018244,355,362.213473738,369.573522696,377.083125232,384.74532022,392.563208286,400.539953056,408.678782443
"hnd",340194403,322.782742511,333.31539008,344.191725988,355.422965049,367.020688024,378.996853563,391.363810537,404.134310767,417.32152218,430.939042379,445.000912669,459.521632533,474.516174583,490,505.989074473,522.499884666,539.549455214,557.155366278,575.335771676,594.109417595,613.495661928
"hnd",340194404,422.771545866,429.173837924,435.673083866,442.270751925,448.968332569,455.767338836,462.669306676,469.675795302,476.788387536,484.008690171,491.338334333,498.778975848,506.332295618,514,521.783821191,529.68551762,537.706874345,545.849703456,554.115844484,562.50716482,571.02556013
"hnd",340194405,491.339717674,500.022811262,508.85935492,517.852060462,527.003687624,536.317044913,545.794990469,555.440432944,565.256332388,575.245701167,585.411604878,595.757163297,606.285551332,617,627.903797416,639.000289804,650.292882525,661.785041118,673.480292368,685.382225386,697.494492708
"hnd",340194406,465.688841868,476.231710611,487.013262508,498.038901177,509.314152573,520.844667751,532.636225705,544.694736261,557.026243038,569.636926479,582.533106948,595.721247898,609.207959108,623,637.104283024,651.527877123,666.278011276,681.36207812,696.787637658,712.562421043,728.694334461
"hnd",340194407,762.528117785,774.964014665,787.602725747,800.44755868,813.50187506,826.769091303,840.252679545,853.956168547,867.883144622,882.037252567,896.422196626,911.041741451,925.899713093,941,956.346554037,971.943391518,987.794594258,1003.90431064,1020.27675671,1036.91621726,1053.82704698
"hnd",340194408,198.563349253,201.219151691,203.910475722,206.637796452,209.401595339,212.202360281,215.040585703,217.916772643,220.831428838,223.785068819,226.778213997,229.811392758,232.885140554,236,239.156520968,242.355260684,245.596783828,248.881662633,252.210476983,255.58381452,259.002270747
"hnd",340194409,459.978790301,467.755829242,475.664357582,483.706598463,491.884812615,500.201298989,508.658395409,517.258479222,526.003967971,534.897320074,543.941035513,553.13765654,562.489768387,572,581.671024769,591.505561286,601.506374108,611.676274533,622.018121388,632.534821841,643.229332206
"hnd",340194410,249.920611337,254.595166887,259.357156079,264.208214289,269.150007475,274.184232761,279.312619011,284.536927428,289.858952154,295.280520892,300.803495528,306.429772776,312.161284824,318,323.94792345,330.007097822,336.179603972,342.467561675,348.873130357,355.398509832,362.04594106
"hnd",340194411,648.630188966,660.309629491,672.199373719,684.303208447,696.624988654,709.168638737,721.938153754,734.9376007,748.171119804,761.642925843,775.357309486,789.318638662,803.531359952,818,832.729166962,847.723551966,862.987930615,878.527164497,894.346202744,910.450083602,926.843936037
"hnd",340194412,452.18952426,454.197489071,456.214370326,458.240207619,460.275040719,462.318909574,464.371854306,466.433915217,468.505132789,470.585547681,472.675200734,474.774132972,476.882385598,479,481.12701775,483.263480603,485.4094305,487.56490957,489.729960127,491.904624674,494.088945901
"hnd",340194413,194.481135248,197.652883655,200.876359383,204.15240604,207.481880993,210.865655593,214.304615399,217.799660416,221.351705323,224.96167972,228.630528364,232.359211422,236.148704721,240,243.914105174,247.892044595,251.934859322,256.04360739,260.219364092,264.463222257,268.776292534
"hnd",340194414,467.703823097,473.438933008,479.244368377,485.120991554,491.069675464,497.091303733,503.186770825,509.356982173,515.602854309,521.925315007,528.325303417,534.803770204,541.36167769,548,554.719723201,561.521845453,568.407377155,575.377341097,582.432772608,589.574719716,596.804243298
"hnd",340194415,240.5368344,244.908609231,249.359841394,253.891975032,258.506480536,263.20485502,267.988622809,272.859335934,277.818574631,282.867947859,288.009093821,293.243680493,298.573406167,304,309.525222579,315.150866489,320.878756895,326.710752135,332.648744321,338.694659956,344.850460557
"hnd",340194416,465.268720184,473.22453295,481.316385286,489.546603387,497.917553222,506.43164122,515.091314956,523.899063858,532.857419921,541.968958436,551.23629873,560.662104919,570.249086675,580,589.917648026,600.004881814,610.264601179,620.699755519,631.313344666,642.108419746,653.088084059
"hnd",340194417,387.8159522,394.669544708,401.644255829,408.742226005,415.965633505,423.316695093,430.797666708,438.410844155,446.158563814,454.043203352,462.067182457,470.232963575,478.543052672,487,495.606400878,504.364896491,513.2781747,522.348970867,531.580068693,540.974301074,550.534550971
"hnd",340194418,300.520466218,306.787044225,313.184295529,319.714944983,326.381774261,333.187623042,340.135390218,347.22803513,354.468578831,361.860105366,369.405763093,377.10876602,384.972395174,393,401.194999788,409.560885127,418.101219393,426.819640269,435.719861291,444.80567343,454.080946711
"hnd",340194419,1714.24982246,1749.82916228,1786.14695306,1823.21852138,1861.05951193,1899.68589411,1939.11396876,1979.36037506,2020.4420975,2062.37647313,2105.18119879,2148.87433866,2193.4743318,2239,2285.4705557,2332.90561008,2381.32518135,2430.74970323,2481.2000335,2532.69746286,2585.26372392
"hnd",340194420,2596.60837262,2666.53122846,2738.33700427,2812.07640433,2887.8014983,2965.56575802,3045.42409521,3127.43290032,3211.65008229,3298.13510948,3386.94905163,3478.15462301,3571.81622668,3668,3766.77386129,3868.20755782,3972.37271506,4079.34288723,4189.19360929,4302.0024502,4417.84906778
"hnd",340194421,320.147781348,330.59444812,341.381997613,352.52155309,364.024600775,375.903001698,388.16900392,400.835255169,413.914815876,427.421172645,441.368252157,455.770435532,470.642573158,486,501.858551417,518.234579485,535.144969865,552.607159207,570.639153131,589.259544798,608.487534076
"hnd",340194422,629.742059376,644.962217773,660.550230307,676.5149876,692.865595148,709.611378519,726.76188867,744.326907392,762.316452891,780.740785503,799.610413545,818.936099306,838.728865191,859,879.761065374,901.023902384,922.800638287,945.103693442,967.945788395,991.339951132,1015.29952451
"hnd",340194423,146.012743537,149.704165607,153.488912385,157.369343263,161.347877278,165.426994624,169.609238201,173.897215195,178.293598705,182.801129412,187.422617283,192.160943329,197.019061394,202,207.106864236,212.342837692,217.711184442,223.215251084,228.85846882,234.6443556,240.576518312
"hnd",340194424,429.602848422,439.985866839,450.619831153,461.510806442,472.665004373,484.088786743,495.788669104,507.771324484,520.043587187,532.612456699,545.485101673,558.66886402,572.171263099,586,600.162961943,614.668226772,629.524067562,644.738957342,660.321573923,676.280804847,692.625752461
"hnd",340194425,767.716169255,798.169498122,829.830832338,862.748090373,896.9710915,932.551631194,969.543559523,1008.00286265,1047.98774756,1089.55873018,1132.77872692,1177.71314993,1224.43000611,1273,1323.49664082,1375.99635369,1430.57859536,1487.32597437,1546.32437618,1607.66309308,1671.43495935
"hnd",340194426,899.606341166,912.925270665,926.44139073,940.157620822,954.076923629,968.202305701,982.536818099,997.083557057,1011.84566465,1026.82632948,1042.02878734,1057.45632194,1073.1122656,1089,1105.12295685,1121.4846187,1138.08851964,1154.93824608,1172.03743755,1189.38978745,1206.99904386
"hnd",340194427,379.297136051,386.353413677,393.540963197,400.862226737,408.319691855,415.915892384,423.653409297,431.534871583,439.562957137,447.740393676,456.069959659,464.554485235,473.196853205,482,490.966916678,500.100649943,509.404303177,518.881037497,528.534072828,538.366688995,548.382226843
"hnd",340194428,390.081116313,397.170869575,404.389479629,411.739288457,419.222680606,426.842083964,434.599970543,442.498857287,450.541306885,458.729928601,467.067379125,475.556363431,484.199635658,493,501.960311617,511.083477563,520.372457728,529.830265798,539.459970231,549.264695258,559.247621891
"hnd",340194429,113.512059255,114.903974617,116.312958019,117.739218753,119.18296868,120.644422256,122.123796569,123.621311367,125.137189093,126.67165492,128.224936778,129.797265396,131.38887433,133,134.630881726,136.281761761,137.952885331,139.644500668,141.356859045,143.090214822,144.844825472
"hnd",340194430,207.374016053,210.570675787,213.816611866,217.112583881,220.459363134,223.857732817,227.308488193,230.812436784,234.370398561,237.983206136,241.651704952,245.376753488,249.159223455,253,256.899981917,260.860081854,264.881226527,268.964356936,273.11042859,277.320411724,281.595291531
"hnd",340194431,395.895848828,401.998562866,408.195349925,414.487660136,420.876965984,427.364762651,433.952568368,440.641924769,447.434397254,454.33157535,461.335073091,468.446529386,475.667608413,483,490.445420024,498.005610812,505.682341551,513.477408697,521.3926364,529.429876928,537.591011104
"hnd",340194432,362.289782986,367.874461256,373.545227054,379.303407412,385.150349824,391.08742255,397.116014945,403.237537781,409.453423574,415.765126925,422.174124857,428.681917161,435.290026747,442,448.813407144,455.731842607,462.756925394,469.89029947,477.133634138,484.488624435,491.956991528
"hnd",340194433,369.006226353,375.316008891,381.733684882,388.261099238,394.900128418,401.652680968,408.520698069,415.506154094,422.611057178,429.837449794,437.187409338,444.663048729,452.266517018,460,467.865720848,475.865940749,484.002959556,492.279116446,500.696790597,509.258401867,517.966411495
"hnd",340194434,1483.90605427,1524.96882312,1567.16788424,1610.53468121,1655.10152771,1700.9016316,1747.96911969,1796.33906313,1846.04750357,1897.13148002,1949.62905641,2003.57934999,2059.02256048,2116,2174.55412385,2234.72856217,2296.56815243,2360.11897286,2425.42837675,2492.54502777,2561.51893621
"hnd",340194435,1002.43253015,1034.10343542,1066.77495291,1100.47869602,1135.24727693,1171.11433819,1208.11458524,1246.28382,1285.65897555,1326.27815181,1368.18065242,1411.4070228,1455.99908937,1502,1549.45426578,1598.40780409,1648.90798303,1701.00366724,1754.74526519,1810.18477797,1867.37584958
"hnd",340194436,783.595270974,797.443186842,811.535826972,825.877516199,840.472655789,855.325724788,870.441281397,885.82396437,901.478494441,917.409675767,933.622397407,950.121634821,966.912451396,984,1001.38952457,1019.0863617,1037.09594231,1055.42379329,1074.07553921,1093.05690402,1112.37371284
"hnd",340194437,60.4099664916,61.6696602895,62.9556217475,64.2683986097,65.6085500423,66.976646871,68.3732718249,69.7990197845,71.2544980347,72.7403265239,74.2571381281,75.80557892,77.3863084446,79,80.6473409243,82.3290328881,84.0457921936,85.7983500796,87.587453033,89.4138631069,91.2783582448
"hnd",340194438,2294.16264784,2329.27595558,2364.92669007,2401.1230769,2437.87346754,2475.18634132,2513.0703073,2551.53410635,2590.58661309,2630.236838,2670.49392945,2711.36717584,2752.86600772,2795,2837.77887412,2881.21250033,2925.31089992,2970.0842476,3015.54287377,3061.69726698,3108.55807627
"hnd",340194439,795.312978336,808.759641819,822.433653232,836.338856434,850.479160272,864.858539686,879.481036817,894.350762151,909.47189567,924.848688029,940.485461752,956.386612443,972.556610027,989,1005.72140471,1022.72552467,1040.01713985,1057.60111104,1075.48238121,1093.66597692,1112.15700971
"hnd",340194440,862.147517726,878.273264386,894.70062962,911.435254951,928.482887422,945.849381569,963.540701432,981.562922604,999.922234317,1018.62494157,1037.67746728,1057.08635451,1076.85826872,1097,1117.51846549,1138.42071167,1159.71391685,1181.40539358,1203.5025912,1226.01309838,1248.94464573
"hnd",340194441,245.991041977,250.592098225,255.279213374,260.053997083,264.918089119,269.873159919,274.920911165,280.063076367,285.30142146,290.637745406,296.073880819,301.611694588,307.253088521,313,318.854402641,324.818306976,330.893761142,337.082851586,343.387703779,349.810482948,356.353394817
"hnd",340194442,415.106958614,412.956200642,410.816586208,408.688057573,406.570557301,404.464028252,402.368413579,400.283656735,398.209701462,396.146491795,394.093972059,392.052086867,390.020781118,388,385.989688981,383.989793813,382.00026053,380.021035445,378.052065149,376.093296509,374.144676668
"hnd",340194443,1297.00737307,1337.48733292,1379.23068355,1422.27685572,1466.66651087,1512.44157947,1559.64530065,1608.32226307,1658.51844698,1710.28126771,1763.65962044,1818.70392636,1875.46618033,1934,1994.36067641,2056.60522628,2120.79244581,2186.98296626,2255.23931121,2325.62595563,2398.20938674
"hnd",340194444,1282.02229084,1316.54527119,1351.99790478,1388.4052258,1425.79294259,1464.18745577,1503.61587689,1544.10604757,1585.68655917,1628.38677298,1672.23684092,1717.2677269,1763.51122861,1811,1859.76757437,1909.84838801,1961.27780452,2014.0921398,2068.32868768,2124.02574627,2181.22264497
"hnd",340194445,435.434361226,433.178282632,430.933893264,428.701132558,426.479940262,424.270256439,422.072021461,419.885176008,417.70966107,415.54541794,413.392388216,411.250513801,409.119736895,407,404.891245916,402.793417737,400.706458855,398.630312954,396.564924009,394.510236286,392.46619434
"hnd",340194446,1101.24942834,1119.2094537,1137.46238501,1156.0129992,1174.86615112,1194.02677479,1213.4998847,1233.29057711,1253.40403139,1273.84551141,1294.62036686,1315.73403468,1337.19204048,1359,1381.16362055,1403.68870252,1426.58114091,1449.84692685,1473.49214917,1497.52299603,1521.94575647
"hnd",340194447,611.285341916,620.722419334,630.305187192,640.035894671,649.916825676,659.950299372,670.138670727,680.484331064,690.989708624,701.657269136,712.489516396,723.48899285,734.6582802,746,757.516814278,769.211426158,781.086580495,793.14506452,805.389708493,817.823386367,830.449016464
"hnd",340194448,358.577789521,364.709252118,370.945559005,377.288502955,383.739907397,390.30162694,396.975547906,403.76358887,410.667701215,417.689869691,424.832112987,432.096484309,439.485071972,447,454.643428737,462.417555467,470.324615047,478.366880547,486.546663906,494.866316597,503.3282303
"hnd",340194449,1691.28629916,1732.16278976,1774.02721923,1816.90346495,1860.81598138,1905.78981402,1951.85061369,1999.02465117,2047.33883215,2096.82071264,2147.49851461,2199.40114214,2252.5581979,2307,2362.75759932,2419.86279721,2478.34816359,2538.24705561,2599.59363659,2662.42289553,2726.77066711
"hnd",340194450,374.584685123,380.358888675,386.222101275,392.175694994,398.221063053,404.359620148,410.592802783,416.922069606,423.348901749,429.874803178,436.50130104,443.229946024,450.062312722,457,464.044631368,471.197855365,478.461345939,485.836802846,493.325952039,500.930546079,508.652364544
"hnd",340194451,565.344992503,582.989566522,601.18483259,619.94797796,639.2967263,659.249354442,679.824709643,701.042227386,722.921949743,745.484544303,768.751323697,792.74426573,817.486034138,843,869.310263813,896.441678258,924.419871672,953.271272263,983.023133068,1013.7035577,1045.3415269
"hnd",340194452,714.413726637,730.248801899,746.434863711,762.979691736,779.891238074,797.177631086,814.847179298,832.908375396,851.369900307,870.240627374,889.529626615,909.24616909,929.399731351,950,971.056876343,992.580481151,1014.58115952,1037.06948585,1060.05626893,1083.55255711,1107.56964365
"hnd",340194453,334.646429846,342.063912469,349.645804581,357.395750339,365.317474677,373.414785088,381.691573461,390.151817949,398.799584881,407.639030717,416.674404046,425.910047626,435.350400475,445,454.863484182,464.945593802,475.251174723,485.785180216,496.552673341,507.558829384,518.808938339
"hnd",340194454,290.845576246,298.685899684,306.7375747,315.006298699,323.497922669,332.218455325,341.174067356,350.371095797,359.81604851,369.515608789,379.476640088,389.706190882,400.211499651,411,422.079325925,433.45731721,445.142024976,457.141717379,469.464885459,482.120249148,495.116763443
"hnd",340194455,762.891558608,793.153507561,824.615870313,857.326264197,891.334195403,926.691133904,963.450591356,1001.66820208,1041.40180728,1082.71154256,1125.65992895,1170.31196753,1216.73523781,1265,1315.17930136,1367.34908674,1421.58831353,1477.97907116,1536.60670532,1597.55994717,1660.93104759
"hnd",340194456,648.378944507,660.506329187,672.860546433,685.445838956,698.266528827,711.327018956,724.631794605,738.18542493,751.99256455,766.057955143,780.386427078,794.98290107,809.852389873,825,840.430933478,856.150489632,872.164066908,888.477164724,905.095385361,922.024435885,939.27013011
"hnd",340194457,869.220742576,885.478787977,902.04092649,918.912845922,936.100340464,953.609312685,971.445775555,989.615854513,1008.12578957,1026.98193744,1046.19077376,1065.75889525,1085.69302206,1106,1126.68680294,1147.76053519,1169.22843394,1191.09787174,1213.37635904,1236.07154677,1259.19122897
"hnd",340194458,1475.94625186,1503.55258935,1531.67528024,1560.3239825,1589.50853471,1619.23895951,1649.52546699,1680.3784582,1711.80852876,1743.82647244,1776.44328491,1809.67016753,1843.51853113,1878,1913.12641584,1948.90984185,1985.36256685,2022.49710952,2060.32622268,2098.86289769,2138.1203689
"hnd",340194459,1022.47394764,1041.59846578,1061.08069201,1080.92731695,1101.14515637,1121.74115353,1142.72238155,1164.09604586,1185.86948664,1208.05018138,1230.64574743,1253.6639446,1277.11267785,1301,1325.33411449,1350.1233782,1375.3763043,1401.10156522,1427.30799558,1454.00459526,1481.20053245
"hnd",340194460,484.419144219,491.886440277,499.468844318,507.168130726,514.986101235,522.924585355,530.985440798,539.17055391,547.481840118,555.921244373,564.490741608,573.1923372,582.028067437,591,600.110234439,609.360902671,618.754169475,628.292233002,637.977325284,647.811712763,657.797696817
"hnd",340194461,1128.48991855,1147.86383672,1167.57036638,1187.6152178,1208.00419928,1228.74321886,1249.83828599,1271.29551329,1293.12111833,1315.32142542,1337.90286744,1360.87198773,1384.23544194,1408,1432.17254806,1456.7600905,1481.76975193,1507.20877931,1533.08454398,1559.40454385,1586.17640556
"hnd",340194462,2652.68017845,2717.74979042,2784.41554444,2852.7165935,2922.69305101,2994.38601432,3067.83758892,3143.09091312,3220.19018342,3299.18068042,3380.10879547,3463.02205787,3547.96916283,3635,3724.16568285,3815.51857862,3909.11233914,4005.00193227,4103.24367425,4203.89526273,4307.01581065
"hnd",340194463,548.730662269,566.636163136,585.12593418,604.219040584,623.935169642,644.294651058,665.318477912,687.028328304,709.446587705,732.596372043,756.501551537,781.186775306,806.677496791,833,860.181426605,888.249803933,917.234073864,947.164122673,978.070811849,1009.98600991,1042.94262528
"hnd",340194464,569.732627596,580.331683614,591.127919823,602.125004477,613.326674073,624.736734618,636.359062928,648.197607938,660.256392049,672.539512493,685.051142724,697.795533838,710.777016018,724,737.468978579,751.188528131,765.163310167,779.398072921,793.897652961,808.666976831,823.711062726
"hnd",340194465,238.521101468,242.197891913,245.931359893,249.722379088,253.571836649,257.480633398,261.449684048,265.479917408,269.572276606,273.72771931,277.947217949,282.231759941,286.582347926,291,295.485749952,300.040647508,304.665758574,309.362165488,314.130967272,318.973279888,323.890236504
"hnd",340194466,244.73321434,249.286123762,253.923733515,258.647619326,263.459386238,268.360669152,273.353133385,278.438475233,283.618422551,288.894735339,294.269206336,299.743661635,305.3199613,311,316.785707649,322.679050067,328.682029643,334.79668602,341.025096783,347.369378169,353.831685784
"hnd",340194467,454.911379088,461.923814473,469.044346187,476.274640529,483.616389485,491.07131112,498.641149988,506.32767753,514.132692496,522.058021365,530.105518769,538.277067929,546.574581096,555,563.555296301,572.242472051,581.063560167,590.0206249,599.115762323,608.351100818,617.728801579
"hnd",340194468,295.079236893,304.28874172,313.785677746,323.57901578,333.67800661,344.092189744,354.831402423,365.905788908,377.325810067,389.102253254,401.246242499,413.769249017,426.683102041,440,453.732522038,467.893639897,482.496730173,497.555586946,513.084434816,529.097942335,545.611235865
"hnd",340194469,528.54804401,538.154443968,547.935440958,557.894208295,568.033976967,578.358036689,588.869736963,599.57248817,610.469762675,621.565095954,632.862087739,644.364403189,656.075774077,668,680.140949615,692.502561891,705.088847389,717.90388956,730.951846074,744.236950168,757.763512014
"hnd",340194470,669.92791186,683.832298792,698.025271963,712.512820993,727.30105982,742.396229275,757.804699718,773.532973727,789.587688841,805.975620361,822.703684209,839.77893985,857.208593266,875,893.160668261,911.698262089,930.620604593,949.935681252,969.651643282,989.776811079,1010.31967773
"hnd",340194471,986.407022252,1004.72699708,1023.38721835,1042.39400526,1061.75379439,1081.47314182,1101.55872545,1122.01734717,1142.85593519,1164.08154642,1185.70136881,1207.72272383,1230.15306892,1253,1276.2712541,1299.97471193,1324.11840055,1348.71049613,1373.75932667,1399.27337484,1425.26128088
"hnd",340194472,1264.05826569,1290.29385749,1317.0739703,1344.40990567,1372.31319973,1400.79562804,1429.86921055,1459.54621671,1489.8391706,1520.76085625,1552.324323,1584.54289108,1617.43015712,1651,1685.26658663,1720.24437795,1755.94813507,1792.39292543,1829.59412921,1867.56744582,1906.32890049
