"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mda",498652434,85102.3283111,85595.4437047,86091.4163972,86590.2629449,87092,87596.6443113,88104.2127244,88614.7221828,89128.1897279,89644.6325002,90164.0677391,90686.5127841,91211.9850753,91740.5021537,92272.0816618,92806.7413447,93344.4990499,93885.3727287,94429.3804362,94976.5403321,95526.8706814
"mda",498652435,76369.7172227,77905.1111292,79471.373743,81069.1256717,82699,84361.6425407,86057.7120903,87787.8806906,89552.8338943,91353.2710371,93189.9055146,95063.4650651,96974.692058,98924.3437875,100913.192773,102942.027067,105011.650562,107122.883316,109276.561871,111473.539591,113714.686994
"mda",498652436,43554.7224508,43454.1943318,43353.8982404,43253.8336413,43154,43054.3967835,42955.02346,42855.8794988,42756.9643706,42658.2775471,42559.8185015,42461.586708,42363.5816422,42265.8027806,42168.2496011,42070.921583,41973.8182065,41876.9389531,41780.2833055,41683.8507476,41587.6407645
"mda",498652437,100732.074273,99460.6874441,98205.3473853,96965.8515632,95742,94533.5952423,93340.4423288,92162.3487586,90999.1244609,89850.5817634,88716.5353629,87596.8022947,86491.2019035,85399.5558143,84321.6879031,83257.4242692,82206.5932066,81169.0251765,80144.5527799,79133.0107306,78134.2358287
"mda",498652438,49316.982795,48984.387651,48654.0355383,48325.9113296,48000,47676.2866257,47354.7563837,47035.3945509,46718.1865034,46403.117716,46090.1737616,45779.3403102,45470.6031284,45163.9480791,44859.3611202,44556.8283044,44256.3357787,43957.8697831,43661.4166507,43366.9628068,43074.494768
"mda",498652439,36626.901705,36830.7186942,37035.6698596,37241.7615128,37449,37657.3917031,37866.9430394,38077.6604618,38289.5504592,38502.6195567,38716.8743155,38932.3213335,39148.9672453,39366.8187222,39585.8824729,39806.1652433,40027.6738168,40250.4150146,40474.395696,40699.6227581,40926.1031369
"mda",498652440,33800.8481075,32038.5393563,30368.1138658,28784.781026,27284,25861.466701,24513.1014488,23235.0372693,22023.6088051,20875.3418029,19786.9431501,18755.2914306,17777.4279724,16850.5483631,15971.9944065,15139.2464995,14349.9164062,13601.7404083,12892.5728136,12220.3798017,11583.2335917
"mda",498652441,169144.339608,166591.803822,164077.788031,161601.710933,159163,156761.091345,154395.429589,152065.467735,149770.667039,147510.49689,145284.434682,143091.965697,140932.582983,138805.78724,136711.086702,134647.997024,132616.041171,130614.749306,128643.658683,126702.313539,124790.264988
"mda",498652442,86174.7217667,86967.2899871,87767.1476351,88574.361753,89389,90211.1306574,91040.8226347,91878.1454749,92723.1693609,93575.9651209,94436.6042345,95305.1588388,96181.7017344,97066.3063913,97959.0469555,98859.9982546,99769.2358046,100686.835816,101612.8752,102547.431576,103490.583277
"mda",498652443,68568.8066157,67638.8570747,66721.5197723,65816.6236577,64924,64043.4823567,63174.9065427,62318.1105994,61472.934765,60639.2214441,59816.815179,59005.5626202,58205.312498,57415.9155941,56637.2247143,55869.0946603,55111.3822032,54363.9460567,53626.6468506,52899.3471047,52181.9112037
"mda",498652444,714784.985124,714142.372771,713500.338146,712858.880729,712218,711577.695442,710937.966535,710298.812764,709660.23361,709022.228558,708384.79709,707747.938692,707111.652848,706475.939043,705840.796763,705206.225495,704572.224724,703938.793938,703305.932625,702673.640273,702041.91637
"mda",498652445,79493.1354498,80041.6482147,80593.9457875,81150.054284,81710,82273.8094128,82841.5091823,83413.1261527,83988.6873529,84568.2199988,85151.7514938,85739.3094305,86330.9215918,86926.6159524,87526.4206801,88130.3641367,88738.4748802,89350.7816654,89967.3134453,90588.0993732,91213.168803
"mda",498652446,93970.5842943,94890.3462708,95819.1106612,96756.9655789,97704,98660.3037713,99625.9676189,100601.083157,101585.742897,102580.040255,103584.069561,104597.92607,105621.705968,106655.506383,107699.425394,108753.562038,109818.016323,110892.889237,111978.282754,113074.299847,114181.044498
"mda",498652447,118036.364619,118465.428311,118896.051656,119328.240322,119762,120197.336399,120634.255252,121072.762311,121512.863348,121954.564158,122397.870556,122842.788379,123289.323484,123737.481749,124187.269075,124638.691385,125091.754619,125546.464745,126002.827748,126460.849636,126920.536439
"mda",498652448,113015.839371,110958.902074,108939.401928,106956.65756,105010,103098.772452,101222.330074,99380.0397615,97571.2799316,95795.4403153,94051.9217502,92340.1359793,90659.5054518,89009.463129,87389.4522921,85798.9263552,84237.3486802,82704.1923962,81198.9402216,79721.0842894,78270.1259763
"mda",498652449,95477.418198,94237.1035214,93012.9013511,91804.602375,90612,89434.890317,88273.0720656,87126.3466001,85994.5178552,84877.3923128,83774.7789684,82686.4892991,81612.3372308,80552.1391068,79505.7136562,78472.8819628,77453.4674348,76447.2957743,75454.1949477,74473.9951563,73506.5288071
"mda",498652450,60244.2079322,60413.6894185,60583.647697,60754.0841091,60925,61096.3967185,61268.2756173,61440.6380529,61613.4853856,61786.8189795,61960.6402027,62134.9504268,62309.7510277,62485.0433848,62660.8288816,62837.1089054,63013.8848474,63191.1581027,63368.9300705,63547.2021537,63725.9757593
"mda",498652451,72081.8188452,71706.9499432,71334.0305854,70963.050633,70594,70226.8686527,69861.6466097,69498.3239414,69136.89077,68777.3372689,68419.6536627,68063.8302269,67709.8572873,67357.7252204,67007.4244525,66658.9454597,66312.2787677,65967.4149514,65624.3446348,65283.0584906,64943.5472401
"mda",498652452,51672.6211977,51517.7712176,51363.3852843,51209.4620073,51056,50902.9978801,50750.4542695,50598.3677941,50446.737084,50295.5607734,50144.8375005,49994.5659078,49844.7446416,49695.3723525,49546.4476949,49397.9693274,49249.9359126,49102.3461171,48955.1986115,48808.4920703,48662.2251721
"mda",498652453,32407.0903519,31513.5356909,30644.618846,29799.6604833,28978,28178.995008,27402.0208318,26646.4700196,25911.7518691,25197.2919653,24502.5317311,23826.9279914,23169.9525477,22531.0917654,21909.8461724,21305.7300683,20718.2711449,20147.0101168,19591.5003627,19051.3075754,18526.0094231
"mda",498652454,168289.572218,165035.508588,161844.36585,158714.927361,155646,152636.413719,149685.021092,146790.696883,143952.337609,141168.861128,138439.20622,135762.332186,133137.218451,130562.864172,128038.287859,125562.527,123134.637696,120753.694296,118418.789051,116129.031763,113883.549445
"mda",498652455,59728.0978203,59796.2067779,59864.3934014,59932.6577792,60001,60069.4201526,60137.9183259,60206.4946088,60275.1490904,60343.8818598,60412.6930064,60481.5826195,60550.5507886,60619.5976032,60688.7231531,60757.927528,60827.2108179,60896.5731126,60966.0145024,61035.5350773,61105.1349277
"mda",498652456,109424.828153,111798.043039,114222.72841,116700.000562,119231,121816.891967,124458.866977,127158.141364,129915.95784,132733.586073,135612.323264,138553.49475,141558.45461,144628.586293,147765.30325,150970.049589,154244.300736,157589.564118,161007.379854,164499.321465,168066.9966
