"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tgo",768119321,141209.870626,145951.369397,150852.07666,155917.338265,161152.679566,166563.811441,172156.63653,177937.255667,183911.97454,190087.310565,196470,203067.00529,209885.522662,216932.989976,224217.094839,231745.782988,239527.266962,247570.035055,255882.860579,264474.811436,273355.260004
"tgo",768119322,59753.4583295,61171.4061232,62623.001776,64109.0437506,65630.3494572,67187.7557031,68782.119153,70414.3168002,72085.2464493,73795.8272093,75547,77339.7280691,79174.9975221,81053.8178648,82977.2225585,84946.2695885,86962.0420461,89025.6487244,91138.2247279,93300.9320973,95514.9604485
"tgo",768119323,89790.1293711,92805.0729169,95921.2512492,99142.0635966,102471.023326,105911.761774,109468.032211,113143.713931,116942.816487,120869.484065,124928,129122.791453,133458.43424,137939.657819,142571.350456,147358.56455,152306.522151,157420.620651,162706.438675,168169.742165,173816.490669
"tgo",768119324,38999.999873,38974.1227578,38948.2628125,38922.4200257,38896.5943859,38870.7858819,38844.9945023,38819.2202356,38793.4630706,38767.7229958,38742,38716.2940718,38690.6051999,38664.933373,38639.2785797,38613.6408088,38588.0200489,38562.4162889,38536.8295173,38511.259723,38485.7068946
"tgo",768119325,156999.999511,160033.570881,163125.757253,166277.691193,169490.527149,172765.441877,176103.63487,179506.328798,182974.769954,186510.228714,190114,193787.403754,197531.785421,201348.516446,205238.99477,209204.645346,213246.920663,217367.30127,221567.296327,225848.444154,230212.312794
"tgo",768119326,48999.9998533,49243.5782925,49488.3675573,49734.3736668,49981.6026699,50230.0606454,50479.7537028,50730.6879815,50982.8696516,51236.3049139,51491,51746.9611725,52004.194725,52262.7069826,52522.5043016,52783.5930702,53045.979708,53309.6706669,53574.6724304,53840.9915147,54108.6344681
"tgo",768119327,113925.404098,114491.72598,115060.863041,115632.829276,116207.638749,116785.305593,117365.844012,117949.268281,118535.592746,119124.831823,119717,120312.111839,120910.181971,121511.225104,122115.256015,122722.289557,123332.340656,123945.424311,124561.555599,125180.749668,125803.021744
"tgo",768119328,69999.9999031,74511.5222622,79313.8136789,84425.6143117,89866.8721286,95658.8207503,101824.062311,108386.65566,115372.210248,122807.986061,130723,139148.139117,148116.281141,157662.422785,167823.816308,178640.114889,190153.52737,202408.982965,215454.306588,229340.405486,244121.467895
"tgo",768119329,61999.999887,62761.8611351,63533.0841987,64313.7841166,65104.0773412,65904.0817559,66713.9166925,67533.7029494,68363.5628093,69203.6200573,70054,70914.8294834,71786.2369124,72668.3522696,73561.307135,74465.2347055,75380.2698144,76306.5489523,77244.2102866,78193.3936828,79154.2407249
"tgo",768119330,101999.999493,105104.255,108302.985039,111599.064837,114995.457124,118495.214799,122101.48367,125817.505288,129646.619852,133592.269221,137658,141847.466732,146164.435182,150612.785722,155196.516818,159919.748626,164786.726692,169801.825774,174969.553768,180294.555763,185781.618217
"tgo",768119331,126000.000495,131320.579943,136865.830546,142645.239452,148668.694424,154946.500749,161489.398877,168308.582792,175415.719165,182822.967312,190543,198589.025125,206974.808311,215714.696462,224823.642304,234317.22997,244211.701661,254523.985437,265271.724171,276473.305744,288147.894495
"tgo",768119332,54034.9464151,56097.7040174,58239.2063804,60462.4595467,62770.5843133,65166.8206118,67654.5320569,70237.2106675,72918.4817685,75702.1090799,78592,81592.2110899,84706.9537681,87940.6002217,91297.6895443,94782.9341068,98401.2261726,102157.644765,106057.462797,110106.154471,114309.402966
"tgo",768119333,128000.000165,130758.925988,133577.317996,136456.45793,139397.655156,142402.247265,145471.600677,148607.111264,151810.204984,155082.338532,158425,161839.709554,165328.020127,168891.518122,172531.824138,176250.593702,180049.518027,183930.324778,187894.778856,191944.683205,196081.87963
"tgo",768119334,109999.999519,113844.50538,117823.376926,121941.310245,126203.165554,130613.972933,135178.938266,139903.449382,144793.082413,149853.60838,155091,160511.438737,166121.322097,171927.271181,177936.138495,184155.016043,190591.243694,197252.417845,204146.400388,211281.32799,218665.621693
"tgo",768119335,196898.365468,204389.653115,212165.957809,220238.123441,228617.406477,237315.491649,246344.508252,255717.04706,265446.17788,275545.467778,286029,296911.393611,308207.823878,319934.043434,332106.404244,344741.880408,357858.09183,371473.328789,385606.577445,400277.546315,415506.693753
"tgo",768119336,83999.9999364,86901.6749107,89903.584619,93009.191545,96222.0777793,99545.9491516,102984.639505,106542.115117,110222.479276,114029.977014,117969,122044.091611,126259.952166,130621.444353,135133.598835,139801.620052,144630.892225,149626.985568,154795.662709,160142.885339,165674.82109
