"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fsm",583953569,212.246428914,211.094033571,209.947895177,208.80797976,207.674253531,206.546682887,205.425234406,204.309874846,203.20057115,202.097290435,201,199.908667321,198.82326005,197.743746015,196.670093219,195.602269837,194.540244219,193.483984886,192.43346053,191.388640013,190.349492365
"fsm",583953570,204.854762235,203.742500064,202.636276937,201.536060067,200.441816841,199.353514826,198.271121765,197.194605573,196.123934343,195.05907634,194,192.946673932,191.899066914,190.857147895,189.820885992,188.790250489,187.765210838,186.745736656,185.731797726,184.723363992,183.720405566
"fsm",583953571,429.772619741,427.439162505,425.118374812,422.810187872,420.51453327,418.231342961,415.960549269,413.702084888,411.455882875,409.221876652,407,404.790187063,402.59237234,400.406490687,398.232477313,396.070267779,393.919797996,391.781004223,389.653823064,387.538191469,385.434046729
"fsm",583953572,548.160689466,539.67758826,531.325767913,523.103196778,515.00787465,507.037832276,499.191130882,491.465861694,483.86014548,476.372132088,469,461.741955886,454.59623417,447.561096597,440.634831816,433.815754956,427.102207223,420.492555493,413.985191917,407.578533526,401.27102185
"fsm",583953573,462.839302833,455.676599043,448.624742204,441.682016896,434.846734246,428.117231517,421.491871704,414.969043136,408.547159083,402.224657371,396,389.871672774,383.838184928,377.898068769,372.049879316,366.29219395,360.623612069,355.042754745,349.548264391,344.138804427,338.813058961
"fsm",583953574,279.696429726,279.324569857,278.953204381,278.58233264,278.211953977,277.842067737,277.472673266,277.103769909,276.735357013,276.367433928,276,275.63305458,275.266597019,274.900626668,274.535142879,274.170145005,273.805632401,273.44160442,273.078060419,272.714999754,272.352421783
"fsm",583953575,401.303573085,400.770035013,400.237206286,399.705085961,399.173673097,398.642966753,398.11296599,397.583669869,397.055077454,396.527187809,396,395.473513094,394.947726158,394.422638263,393.898248479,393.374555877,392.851559531,392.329258516,391.807651906,391.286738778,390.766518211
"fsm",583953576,245.036059142,228.71650734,213.483847695,199.265692524,185.994475206,173.6071291,162.044787841,151.2525056,141.178995975,131.776388268,123,114.808124573,107.161833072,100.024789275,93.3630769712,87.1450387919,81.3411257685,75.9237569115,70.8671881425,66.1473899544,61.7419332199
"fsm",583953577,345.647662577,345.782658813,345.917707774,346.052809479,346.187963949,346.323171206,346.458431269,346.593744159,346.729109898,346.864528504,347,347.135524406,347.271101742,347.406732029,347.542415288,347.678151539,347.813940804,347.949783102,348.085678455,348.221626884,348.357628408
"fsm",583953578,480.121537066,480.309053452,480.496643074,480.684305962,480.872042143,481.059851646,481.247734501,481.435690734,481.623720376,481.811823455,482,482.188250039,482.376573601,482.564970714,482.753441408,482.941985711,483.130603652,483.31929526,483.508060563,483.69689959,483.885812371
"fsm",583953579,162.364752161,162.428165379,162.491603363,162.555066124,162.618553671,162.682066013,162.745603161,162.809165124,162.872751912,162.936363534,163,163.06366132,163.127347504,163.191058561,163.254794501,163.318555334,163.382341069,163.446151717,163.509987286,163.573847787,163.637733229
"fsm",583953580,384.495670763,384.645839487,384.79606686,384.946352907,385.09669765,385.247101111,385.397563314,385.548084281,385.698664036,385.849302601,386,386.150756255,386.30157139,386.452445427,386.603378389,386.7543703,386.905421182,387.056531059,387.207699953,387.358927888,387.510214886
"fsm",583953581,55.7817553438,55.8035414799,55.8253361248,55.8471392819,55.8689509544,55.8907711456,55.912599859,55.9344370978,55.9562828653,55.9781371649,56,56.0218713738,56.0437512897,56.065639751,56.0875367611,56.1094423233,56.1313564409,56.1532791173,56.1752103559,56.1971501599,56.2190985327
"fsm",583953582,215.158199183,215.242231423,215.326296482,215.410394373,215.49452511,215.578688705,215.66288517,215.74711452,215.831376766,215.915671922,216,216.084361013,216.168754975,216.253181897,216.337641793,216.422134676,216.506660558,216.591219453,216.675811373,216.760436331,216.84509434
"fsm",583953583,254.006207369,254.105412096,254.204655568,254.303937801,254.40325881,254.50261861,254.602017215,254.701454642,254.800930905,254.900446019,255,255.099592863,255.199224623,255.298895295,255.398604894,255.498353436,255.598140936,255.697967409,255.797832871,255.897737335,255.997680819
"fsm",583953584,99.6102773996,99.6491812141,99.6881002229,99.7270344319,99.7659838471,99.8049484743,99.8439283196,99.8829233889,99.9219336881,99.9609592231,100,100.039056025,100.078127303,100.117213841,100.156315645,100.19543272,100.234565073,100.27371271,100.312875635,100.352053857,100.39124738
"fsm",583953585,155.392032743,155.452722694,155.513436348,155.574173714,155.634934801,155.69571962,155.756528179,155.817360487,155.878216553,155.939096388,156,156.060927398,156.121878593,156.182853592,156.243852406,156.304875043,156.365921514,156.426991827,156.488085991,156.549204017,156.610345913
"fsm",583953586,285.881496137,285.993150085,286.10484764,286.21658882,286.328373641,286.440202121,286.552074277,286.663990126,286.775949685,286.88795297,287,287.112090791,287.22422536,287.336403724,287.448625901,287.560891907,287.67320176,287.785555476,287.897953074,288.010394569,288.12287998
"fsm",583953587,392.464492955,392.617773984,392.771114878,392.924515662,393.077976357,393.231496989,393.385077579,393.538718152,393.692418731,393.846179339,394,394.153880737,394.307821574,394.461822534,394.615883641,394.770004917,394.924186388,395.078428076,395.232730004,395.387092196,395.541514677
"fsm",583953588,262.971132335,263.073838405,263.176584589,263.2793709,263.382197356,263.485063972,263.587970764,263.690917747,263.793904936,263.896932349,264,264.103107905,264.20625608,264.309444541,264.412673302,264.515942381,264.619251793,264.722601553,264.825991678,264.929422182,265.032893083
"fsm",583953589,258.986721239,259.087871157,259.18906058,259.290289523,259.391558002,259.492866033,259.594213631,259.695600811,259.797027589,259.89849398,260,260.101545664,260.203130988,260.304755987,260.406420677,260.508125072,260.60986919,260.711653045,260.813476652,260.915340028,261.017243188
"fsm",583953590,249.025693499,249.122953035,249.220250557,249.31758608,249.414959618,249.512371186,249.609820799,249.707308472,249.80483422,249.902398058,250,250.097640062,250.195318258,250.293034603,250.390789112,250.4885818,250.586412683,250.684281774,250.782189089,250.880134642,250.97811845
"fsm",583953591,199.220554799,199.298362428,199.376200446,199.454068864,199.531967694,199.609896949,199.687856639,199.765846778,199.843867376,199.921918446,200,200.078112049,200.156254606,200.234427682,200.31263129,200.39086544,200.469130146,200.547425419,200.625751271,200.704107714,200.78249476
"fsm",583953592,123.516743976,123.564984706,123.613244276,123.661522696,123.70981997,123.758136108,123.806471116,123.854825002,123.903197773,123.951589437,124,124.048429471,124.096877856,124.145345163,124.1938314,124.242336573,124.290860691,124.33940376,124.387965788,124.436546783,124.485146751
"fsm",583953593,274.924365623,275.031740151,275.139156615,275.246615032,275.354115418,275.461657789,275.569242162,275.676868553,275.784536979,275.892247456,276,276.107794628,276.215631356,276.323510201,276.43143118,276.539394308,276.647399602,276.755447078,276.863536754,276.971668645,277.079842768
"fsm",583953594,344.651559803,344.786167001,344.920826771,345.055539134,345.190304111,345.325121721,345.459991986,345.594914926,345.729890561,345.864918912,346,346.135133845,346.270320469,346.40555989,346.540852131,346.676197212,346.811595153,346.947045975,347.082549699,347.218106345,347.353715934
"fsm",583953595,89.6492496597,89.6842630927,89.7192902006,89.7543309887,89.7893854624,89.8244536269,89.8595354877,89.89463105,89.9297403193,89.9648633008,90,90.0351504222,90.0703145727,90.105492457,90.1406840804,90.1758894482,90.2111085658,90.2463414386,90.2815880719,90.3168484712,90.3521226418
"fsm",583953596,418.363165078,418.526561099,418.690020936,418.853544614,419.017132158,419.180783592,419.344498942,419.508278233,419.67212149,419.836028737,420,420.164035304,420.328134673,420.492298133,420.656525708,420.820817425,420.985173307,421.14959338,421.314077669,421.478626199,421.643238995
"fsm",583953597,169.337471579,169.403608064,169.469770379,169.535958534,169.60217254,169.668412406,169.734678143,169.800969761,169.86728727,169.933630679,170,170.066395242,170.132816415,170.19926353,170.265736596,170.332235624,170.398760624,170.465311606,170.53188858,170.598491557,170.665120546
"fsm",583953598,488.055151698,482.912517966,477.82407213,472.789243213,467.807466253,462.878182242,458.000838062,453.174886423,448.399785804,443.675000386,439,434.37426006,429.797261509,425.268490761,420.787439638,416.35360532,411.966490282,407.625602246,403.330454116,399.080563933,394.875454812
"fsm",583953599,408.009659847,403.710464906,399.456570551,395.247499451,391.082779305,386.961942785,382.884527491,378.850075894,374.858135285,370.908257726,367,363.132923558,359.306594474,355.520583392,351.774465483,348.067820392,344.400232195,340.771289349,337.180584648,333.627715178,330.112282269
"fsm",583953600,314.623252689,311.308069668,308.027818708,304.782131729,301.570644532,298.392996753,295.248831826,292.137796943,289.059543013,286.013724623,283,280.018030973,277.067482932,274.148024796,271.259328969,268.401071311,265.572931093,262.774590969,260.005736936,257.266058298,254.555247635
"fsm",583953601,341.718225901,336.387317644,331.139573178,325.973695121,320.888406333,315.882449597,310.954587308,306.10360117,301.328291891,296.627478889,292,287.444711189,282.960486269,278.546216621,274.200810923,269.923194875,265.712310938,261.567118072,257.486591475,253.469722334,249.515517573
"fsm",583953602,128.729468661,126.721249798,124.744359759,122.798309806,120.882618824,118.996813204,117.140426726,115.313000441,113.514082562,111.743228349,110,108.283966544,106.594703731,104.931793933,103.294826033,101.68339533,100.097103436,98.5355581778,96.9983735008,95.4851693724,93.9955716886
"fsm",583953603,335.866886417,330.627260835,325.469375007,320.391953766,315.393741841,310.473503542,305.630022457,300.86210115,296.168560865,291.548241237,287,282.52271271,278.115272463,273.776589624,269.505591558,265.30122236,261.1624426,257.088229064,253.077574498,249.129487363,245.242991588
"fsm",583953604,218.840096724,215.426124656,212.06541159,208.75712667,205.500452001,202.294582447,199.138725434,196.032100749,192.973940355,189.963488193,187,184.082743124,181.210996343,178.384049685,175.601204255,172.86177206,170.165075841,167.510448902,164.897234951,162.324787933,159.792471871
"fsm",583953605,480.980105635,473.476669698,466.090289644,458.819139365,451.661421242,444.615365699,437.679230766,430.851301647,424.129890299,417.513335012,411,404.588274995,398.276574851,392.063339148,385.947031812,379.926140731,373.999177382,368.164676464,362.421195535,356.767314655,351.201636037
"fsm",583953606,175.540184538,172.801704269,170.105945126,167.452240644,164.83993476,162.268381642,159.736945535,157.245000601,154.791930766,152.377129566,150,147.659954378,145.356414179,143.088809908,140.856580953,138.659175449,136.49605014,134.366670242,132.270509319,130.207049144,128.175779575
"fsm",583953607,373.315459118,367.491624413,361.7586433,356.115098437,350.55959459,345.090758292,339.707237504,334.407701278,329.190839429,324.055362211,319,314.023502977,309.124640821,304.302202405,299.554995494,294.881846456,290.281599963,285.753118716,281.295283152,276.90699118,272.587157897
"fsm",583953608,425.97751448,419.332135694,412.790426838,406.35077063,400.011575018,393.771272785,387.628321165,381.581201458,375.628418659,369.768501081,364,358.32148929,352.731565075,347.228845377,341.81196978,336.479599091,331.230415005,326.063119788,320.976435948,315.969105923,311.03989177
"fsm",583953609,478.119139789,446.276111882,416.553849161,388.811107364,362.916049183,338.745617757,316.184951885,295.126840196,275.471211658,257.124660035,240,224.015852825,209.096259654,195.170320537,182.171857505,170.039100082,158.714391743,148.143915925,138.277440278,129.06807796,120.472064819
"fsm",583953610,547.844847675,511.358044865,477.301285497,445.512727188,415.841306356,388.146020346,362.295257369,338.166171058,315.644096692,294.62200629,275,256.684831362,239.589464186,223.632658948,208.738586724,194.836468844,181.860240539,169.748236997,158.442900319,147.890505996,138.040907605
"fsm",583953611,669.37667565,632.531091127,597.71365779,564.81273683,533.72283455,504.344264116,476.582825918,450.349505528,425.56018828,402.135389572,380,359.083044528,339.317454914,320.639854663,302.990355814,286.312366917,270.552411575,255.659956981,241.587251885,228.28917349,215.723082762
"fsm",583953612,399.864487822,377.854099173,357.055263996,337.40129279,318.829166955,301.279336722,284.69553022,269.024573039,254.216217736,240.222982718,227,214.504871336,202.697532278,191.540123707,180.996870447,171.033966553,161.619466914,152.723184828,144.316595205,136.372743111,128.866157334
"fsm",583953613,530.216787817,501.031206393,473.452134197,447.391141541,422.764666314,399.49374605,377.503764741,356.724213589,337.088464927,318.533558582,301,284.431569481,268.775141919,253.980516457,240.000255527,226.789532742,214.305989168,202.509597503,191.36253373,180.829055843,170.87538924
"fsm",583953614,220.189695937,208.069437871,196.6163348,185.793663431,175.566721891,165.902718459,156.770666421,148.141284713,139.98690404,132.281378149,125,118.119422542,111.617583853,105.473636402,99.6678802021,94.1816996437,88.9975038075,84.0986700594,79.4694907518,75.0951228585,70.9615403822
"fsm",583953615,130.352299995,123.177107219,116.396870201,109.989848751,103.93549936,98.2144093279,92.808234521,87.6996405501,82.8722471914,78.3105758641,74,69.9266981449,66.0776096412,62.4403927502,59.0033850796,55.7555661891,52.686522254,49.7864126752,47.0459385251,44.4563127322,42.0092319062
"fsm",583953616,378.598392622,374.328211493,370.106193398,365.931795108,361.804479525,357.723715605,353.688978297,349.699748469,345.755512847,341.855763945,338,334.18772491,330.418448167,326.691684796,323.006955292,319.363785559,315.761706848,312.200255696,308.678973867,305.197408296,301.755111026
"fsm",583953617,371.877711096,367.683331999,363.536260971,359.435964426,355.381914799,351.373590476,347.410475723,343.492060626,339.617841022,335.787318431,332,328.255398432,324.553031927,320.892424119,317.273104015,313.694605934,310.156469448,306.658239322,303.199465456,299.779702824,296.398511422
"fsm",583953618,392.039755674,387.617970481,383.246058252,378.923456473,374.649608975,370.423965863,366.245983443,362.115124154,358.030856499,353.992654973,350,346.052377865,342.149280646,338.290206149,334.474657847,330.70214481,326.972181647,323.284288442,319.637990691,316.032819242,312.468310234
"fsm",583953619,365.15702957,361.038452505,356.966328543,352.940133743,348.959350074,345.023465347,341.13197315,337.284372784,333.480169196,329.718872917,326,322.323071954,318.687615687,315.093163442,311.539252737,308.025426309,304.551232049,301.116222949,297.719957044,294.361997351,291.041911818
"fsm",583953620,352.835780106,348.856173433,344.921452427,341.031110826,337.184648078,333.381569277,329.621385099,325.903611739,322.227770849,318.593389475,315,311.447140079,307.934352581,304.461185534,301.027192062,297.631930329,294.274963483,290.955859598,287.674191622,284.429537318,281.221479211
"fsm",583953621,237.464080579,234.78574212,232.137612427,229.519350778,226.930620294,224.371087894,221.840424257,219.338303774,216.864404508,214.418408155,212,209.608868878,207.244707134,204.907210582,202.596078467,200.311013428,198.051721455,195.817911856,193.609297219,191.425593369,189.266519342
"fsm",583953622,498.450546499,492.828562469,487.269988349,481.774108944,476.340217126,470.96761374,465.655607521,460.403514996,455.210660405,450.076375608,445,439.980880428,435.018371107,430.111833533,425.260636405,420.464155544,415.721773809,411.03288102,406.396873879,401.813155893,397.281137298
"fsm",583953623,414.442027426,409.767568795,405.145833009,400.576225414,396.05815806,391.591049627,387.174325354,382.807416963,378.489762584,374.220806685,370,365.826799457,361.700668111,357.621075072,353.587495438,349.599410228,345.656306313,341.757676353,337.903018731,334.091837484,330.323642248
"fsm",583953624,216.181922414,213.743623723,211.332826408,208.949220284,206.592498663,204.262358319,201.958499442,199.680625605,197.428443726,195.201664028,193,190.823168366,188.670889042,186.542885105,184.438882756,182.358611281,180.301803023,178.268193341,176.257520581,174.269526039,172.303953929
"fsm",583953625,320.352486065,316.739255879,313.166779029,309.634595861,306.142251905,302.68929782,299.275289328,295.899787166,292.562357025,289.262569492,286,282.77422877,279.584840756,276.431425596,273.313577555,270.230895473,267.182982718,264.169447127,261.189900965,258.243960866,255.331247791
"fsm",583953626,320.352486065,316.739255879,313.166779029,309.634595861,306.142251905,302.68929782,299.275289328,295.899787166,292.562357025,289.262569492,286,282.77422877,279.584840756,276.431425596,273.313577555,270.230895473,267.182982718,264.169447127,261.189900965,258.243960866,255.331247791
"fsm",583953627,168.341368805,168.407116252,168.472889377,168.53868819,168.604512702,168.670362922,168.73623886,168.802140527,168.868067933,168.934021087,169,169.066004682,169.132035142,169.198091391,169.26417344,169.330281297,169.396414974,169.462574479,169.528759824,169.594971018,169.661208072
"fsm",583953628,153.399827195,153.45973907,153.519674343,153.579633025,153.639615125,153.69962065,153.759649612,153.819702019,153.87977788,153.939877204,154,154.060146278,154.120316047,154.180509315,154.240726093,154.300966389,154.361230213,154.421517573,154.481828479,154.54216294,154.602520965
"fsm",583953629,191.251732607,191.326427931,191.401152428,191.475906109,191.550688986,191.625501071,191.700342374,191.775212907,191.850112681,191.925041708,192,192.074987567,192.150004422,192.225050575,192.300126038,192.375230823,192.45036494,192.525528402,192.60072122,192.675943405,192.751194969
"fsm",583953630,5.41714307169,5.2553213159,5.09833352523,4.9460352987,4.79828654892,4.65495137319,4.51589792853,4.38099831039,4.25012843502,4.12316792528,4,3.88051136649,3.76459211637,3.65213562444,3.54303845065,3.43720024492,3.33452365482,3.23491423609,3.1382803657,3.04453315758,2.95358638091
"fsm",583953631,488.090359258,488.280987949,488.471691092,488.662468716,488.853320851,489.044247524,489.235248766,489.426324605,489.617475071,489.808700193,490,490.191374521,490.382823785,490.574347821,490.76594666,490.957620329,491.149368858,491.341192277,491.533090614,491.725063899,491.917112161
"fsm",583953632,218.146507505,218.231706859,218.316939488,218.402205406,218.487504625,218.572837159,218.65820302,218.743602222,218.829034777,218.914500699,219,219.085532694,219.171098794,219.256698312,219.342331262,219.427997657,219.51369751,219.599430834,219.685197642,219.770997947,219.856831762
"fsm",583953633,76.6999135977,76.7298695349,76.7598371716,76.7898165126,76.8198075623,76.8498103252,76.8798248061,76.9098510094,76.9398889398,76.9699386018,77,77.030073139,77.0601580233,77.0902546577,77.1203630465,77.1504831945,77.1806151063,77.2107587863,77.2409142393,77.2710814698,77.3012604825
"fsm",583953634,439.281323332,439.452889154,439.624521983,439.796221845,439.967988766,440.139822772,440.311723889,440.483692145,440.655727564,440.827830174,441,441.172237069,441.344541406,441.516913039,441.689351994,441.861858296,442.034431972,442.207073049,442.379781553,442.552557509,442.725400945
"fsm",583953635,61.7583719878,61.7824923528,61.8066221382,61.8307613478,61.8549099852,61.8790680541,61.9032355582,61.9274125011,61.9515988866,61.9757947183,62,62.0242147353,62.0484389279,62.0726725815,62.0969156998,62.1211682865,62.1454303453,62.1697018799,62.193982894,62.2182733913,62.2425733755
"fsm",583953636,207.189376991,207.270296925,207.351248464,207.432231618,207.513246402,207.594292827,207.675370905,207.756480649,207.837622071,207.918795184,208,208.081236531,208.16250479,208.24380479,208.325136541,208.406500058,208.487895352,208.569322436,208.650781322,208.732272022,208.81379455
"fsm",583953637,436.29301501,436.463413718,436.633878976,436.804410812,436.97500925,437.145674318,437.31640604,437.487204443,437.658069554,437.829001397,438,438.171065388,438.342197587,438.513396624,438.684662524,438.855995314,439.02739502,439.198861668,439.370395283,439.541995893,439.713663524
"fsm",583953638,234.084151889,234.175575853,234.267035524,234.358530915,234.450062041,234.541628915,234.633231551,234.724869964,234.816544167,234.908254174,235,235.091781658,235.183599162,235.275452527,235.367341765,235.459266892,235.551227922,235.643224867,235.735257743,235.827326564,235.919431343
"fsm",583953639,291.858112781,291.972100957,292.086133653,292.200210886,292.314332672,292.42849903,292.542709976,292.656965529,292.771265706,292.885610524,293,293.114434152,293.228912998,293.343436554,293.458004839,293.57261787,293.687275664,293.801978239,293.916725612,294.031517801,294.146354823
"fsm",583953640,179.298499319,179.368526185,179.438580401,179.508661977,179.578770925,179.648907254,179.719070975,179.7892621,179.859480639,179.929726602,180,180.070300844,180.140629145,180.210984914,180.281368161,180.351778896,180.422217132,180.492682877,180.563176144,180.633696942,180.704245284
"fsm",583953641,360.589204187,360.730035995,360.870922807,361.011864644,361.152861526,361.293913477,361.435020517,361.576182668,361.717399951,361.858672388,362,362.141382809,362.282820837,362.424314105,362.565862634,362.707466447,362.849125565,362.990840009,363.1326098,363.274434962,363.416315515
"fsm",583953642,123.516743976,123.564984706,123.613244276,123.661522696,123.70981997,123.758136108,123.806471116,123.854825002,123.903197773,123.951589437,124,124.048429471,124.096877856,124.145345163,124.1938314,124.242336573,124.290860691,124.33940376,124.387965788,124.436546783,124.485146751
"fsm",583953643,280.900982267,281.010691024,281.120442629,281.230237098,281.340074449,281.449954698,281.559877861,281.669843957,281.779853,281.889905009,282,282.11013799,282.220318995,282.330543032,282.440810118,282.551120271,282.661473506,282.771869841,282.882309292,282.992791877,283.103317611
"fsm",583953644,200.216657573,200.29485424,200.373081448,200.451339208,200.529627533,200.607946433,200.686295922,200.764676012,200.843086713,200.921528038,201,201.07850261,201.157035879,201.235599821,201.314194446,201.392819768,201.471475797,201.550162546,201.628880027,201.707628252,201.786407233
"fsm",583953645,253.010104595,253.108920284,253.207774566,253.306667457,253.405598972,253.504569125,253.603577932,253.702625408,253.801711568,253.900836427,254,254.099202303,254.19844335,254.297723156,254.397041738,254.496399109,254.595795286,254.695230282,254.794704114,254.894216797,254.993768345
"fsm",583953646,395.452801277,395.60724942,395.761757885,395.916326695,396.070955873,396.225645443,396.380395429,396.535205854,396.690076742,396.845008116,397,397.155052418,397.310165393,397.465338949,397.62057311,397.775867899,397.93122334,398.086639457,398.242116273,398.397653812,398.553252098
"fsm",583953647,269.943851753,270.04928109,270.154751604,270.260263311,270.365816226,270.471410365,270.577045746,270.682722384,270.788440295,270.894199495,271,271.105841827,271.211724991,271.317649509,271.423615398,271.529622672,271.635671348,271.741761443,271.847892972,271.954065952,272.060280399
"fsm",583953648,296.838626651,296.954560018,297.070538664,297.186562607,297.302631864,297.418746453,297.534906392,297.651111699,297.76736239,297.883658485,298,298.116386953,298.232819363,298.349297247,298.465820622,298.582389506,298.699003918,298.815663874,298.932369394,299.049120494,299.165917192
"fsm",583953649,379.515156893,379.663380426,379.811661849,379.960001186,380.108398457,380.256853687,380.405366898,380.553938112,380.702567352,380.85125464,381,381.148803454,381.297665025,381.446584735,381.595562607,381.744598664,381.893692928,382.042845423,382.192056171,382.341325195,382.490652517
"fsm",583953650,244.045179629,244.140493975,244.235845546,244.331234358,244.426660425,244.522123762,244.617624383,244.713162303,244.808737536,244.904350097,245,245.09568726,245.191411892,245.287173911,245.38297333,245.478810164,245.574684429,245.670596138,245.766545307,245.862531949,245.958556081
"fsm",583953651,277.912673945,278.021215587,278.129799622,278.238426065,278.347094933,278.455806243,278.564560012,278.673356255,278.78219499,278.891076233,279,279.108966309,279.217975175,279.327026617,279.436120649,279.545257289,279.654436554,279.76365846,279.872923023,279.982230261,280.09158019
"fsm",583953652,213.165993635,213.249247798,213.332534477,213.415853684,213.499205433,213.582589735,213.666006604,213.749456052,213.832938092,213.916452737,214,214.083579893,214.167192429,214.25083762,214.33451548,214.418226021,214.501969256,214.585745198,214.66955386,214.753395254,214.837269393
"fsm",583953653,394.456698503,394.610757608,394.764876883,394.91905635,395.073296034,395.227595958,395.381956146,395.53637662,395.690857405,395.845398524,396,396.154661858,396.30938412,396.464166811,396.619009954,396.773913572,396.928877689,397.08390233,397.238987517,397.394133273,397.549339624
"fsm",583953654,403.421623469,403.579183917,403.736805903,403.894489449,404.052234581,404.210041321,404.367909694,404.525839725,404.683831437,404.841884854,405,405.1581769,405.316415577,405.474716057,405.633078362,405.791502517,405.949988546,406.108536474,406.267146324,406.425818121,406.584551888
