"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ncl",540663067,1841.93377216,1851.62359671,1861.36439633,1871.15643918,1880.99999484,1890.89533429,1900.84272996,1910.8424557,1920.8947868,1931,1941.15837349,1951.37018694,1961.63572147,1971.9552597,1982.32908572,1992.75748512,2003.24074499,2013.77915394,2024.37300209,2035.02258109,2045.72818412
"ncl",540663068,2295.83339394,2290.35546937,2284.89061529,2279.43880051,2273.99999391,2268.57416447,2263.1612812,2257.76131324,2252.37422975,2247,2241.63859332,2236.2899791,2230.95412684,2225.63100607,2220.32058642,2215.02283758,2209.73772933,2204.4652315,2199.20531399,2193.95794681,2188.72309999
"ncl",540663069,4828.80537757,4827.60358434,4826.40209022,4825.20089513,4823.99999899,4822.79940173,4821.59910328,4820.39910356,4819.19940249,4818,4816.80089602,4815.60209047,4814.40358329,4813.20537438,4812.00746369,4810.80985113,4809.61253664,4808.41552013,4807.21880154,4806.02238078,4804.82625779
"ncl",540663070,4009.0980099,4126.55971344,4247.46290227,4371.90840773,4500.00001538,4631.8445516,4767.55197264,4907.23545632,5051.01149646,5199,5351.32438699,5508.11169356,5669.49267782,5835.60192897,6006.57797947,6182.56342064,6363.70502154,6550.15385139,6742.06540555,6939.59973522,7142.92158089
"ncl",540663071,3034.60061182,2954.32058088,2876.16434948,2800.07573272,2726.0000321,2653.88399611,2583.67578206,2515.32491872,2448.78227007,2384,2320.93153787,2259.53154509,2199.75588248,2141.56157855,2084.90679864,2029.7508148,1976.05397655,1923.77768235,1872.88435185,1823.33739891,1775.10120525
"ncl",540663072,11910.654383,11491.365604,11086.836978,10696.5489057,10320.0000793,9956.70683841,9606.20254885,9268.03700332,8941.77584307,8627,8323.30515842,8030.30123567,7747.61188113,7474.87399276,7211.73725078,6957.86366762,6712.92715385,6476.61309931,6248.61796899,6028.64891321,5816.4233914
"ncl",540663073,9499.82587128,8925.02276917,8384.9991052,7877.65049038,7400.99986535,6953.1897961,6532.4752358,6137.21672466,5765.87400118,5417,5089.23521291,4781.30239105,4492.00156767,4220.20538206,3964.85468637,3724.9544183,3499.56972348,3287.82231249,3088.88703831,2901.98868083,2726.39892596
"ncl",540663074,1742.91212393,1766.69293175,1790.79821194,1815.23239169,1839.99995861,1865.10546153,1890.55351134,1916.34878186,1942.49601067,1969,1995.86561758,2023.09779759,2050.7015415,2078.68191905,2107.04406914,2135.79320077,2164.93459406,2194.47360112,2224.41564711,2254.76623123,2285.53092768
"ncl",540663075,958.982938116,951.653606151,944.380290937,937.162564346,930.000001525,922.892180867,915.838683988,908.839095702,901.893003994,895,888.15967798,881.371635296,874.635472387,867.950792743,861.317202889,854.734312354,848.201733653,841.719082261,835.285976593,828.90203798,822.566890648
"ncl",540663076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ncl",540663077,2353.36540874,2360.24383964,2367.14237486,2374.06107316,2380.99999348,2387.95919491,2394.93873675,2401.93867842,2408.95907958,2416,2423.06149967,2430.14363873,2437.24647752,2444.37007652,2451.51449642,2458.67979808,2465.86604253,2473.07329097,2480.30160481,2487.5510456,2494.82167511
"ncl",540663078,9453.02105285,10046.9166776,10678.1243968,11348.9883803,12062.0000734,12819.8074484,13625.2248395,14481.2433941,15391.0421818,16358,17385.7079228,18477.9826371,19638.8806169,20872.7131884,22184.0625413,23577.7987458,25059.0978394,26633.4610493,28306.735223,30085.1345418,31975.2635996
"ncl",540663079,15119.9545873,15924.0223041,16770.8497323,17662.7108007,18602.0003643,19591.2406344,20633.0879519,21730.3399194,22885.9429143,24103,25384.7792584,26734.7225656,28156.4548339,29653.7937459,31230.7600055,32891.5881348,34640.7378442,36482.9060085,38423.0392786,40466.3473644,42618.3170244
"ncl",540663080,86715.817681,87860.4981563,89020.2888322,90195.3891686,91386.0012589,92592.3298637,93814.5824469,95052.9692107,96307.7031323,97579,98867.0784509,100172.160008,101494.469118,102834.233192,104191.682641,105567.050919,106960.57456,108372.493223,109803.049728,111252.490101,112721.063617
"ncl",540663081,1813.15348095,1820.56948869,1828.01582877,1835.49262523,1843.00000266,1850.53808613,1858.10700124,1865.70687409,1873.33783129,1881,1888.69350786,1896.41848306,1904.17505431,1911.96335083,1919.78350238,1927.63563926,1935.51989229,1943.43639283,1951.38527277,1959.36666455,1967.38070115
"ncl",540663082,23066.9153532,23343.9071669,23624.2251499,23907.9092435,24194.9998684,24485.537931,24779.5648287,25077.1224562,25378.253211,25683,25991.4062452,26303.51589,26619.3734055,26939.0237968,27262.5126096,27589.8859362,27921.1904227,28256.4732751,28595.7822665,28939.1657434,29286.672633
"ncl",540663083,2562.22721667,2571.61865064,2581.0445074,2590.50491314,2599.99999448,2609.52987852,2619.09469283,2628.69456543,2638.32962483,2648,2657.70582038,2667.4472159,2677.22431694,2687.03725438,2696.88615957,2706.77116435,2716.69240104,2726.65000243,2736.64410181,2746.67483297,2756.74233017
