"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mli",466654073,11549.3365222,11858.4892146,12175.9173075,12501.8423172,12836.4916889,13180.0989565,13532.9039051,13895.1527381,14267.0982495,14649,15041.1244983,15443.745387,15857.1436334,16281.607726,16717.4338753,17164.926221,17624.3970438,18096.1669836,18580.5652633,19077.9299184,19588.6080329
"mli",466654074,34460.1491441,35838.1867185,37271.3310642,38761.7858628,40311.84292,41923.8856887,43600.3929348,45343.9425484,47157.2155073,49043,51004.1957127,53043.8182881,55165.0039621,57371.0143869,59665.2416456,62051.2134686,64532.5986576,67113.2127273,69797.023772,72588.1585676,75490.9089169
"mli",466654075,4189.38886442,4284.7427321,4382.26693068,4482.01085862,4584.02503878,4688.36114391,4795.07202289,4904.21172751,5015.83553978,5130,5246.76293536,5366.18348926,5488.32215123,5613.24078761,5741.00267284,5871.67252158,6005.31652141,6142.0023664,6281.79929142,6424.77810713,6571.01123596
"mli",466654076,7316.66347634,7558.47561459,7808.27952538,8066.33933286,8332.92789037,8608.32706892,8892.8280552,9186.7316595,9490.34863373,9804,10128.01739,10462.7433959,10808.531932,11165.7486095,11534.771123,11915.9896495,12309.8072613,12716.640352,13136.9190767,13571.087807,14019.6056009
"mli",466654077,8603.04126474,8843.80446113,9091.3056139,9345.7332903,9607.28133481,9876.14901679,10152.5411823,10436.6684103,10728.7471728,11029,11337.6556499,11654.9492825,11981.1226387,12316.424225,12661.1095024,13015.4410811,13379.688921,13754.1305368,14139.0512096,14534.7442044,14941.5109937
"mli",466654078,15875.6529996,15986.1219222,16097.3595302,16209.3711724,16322.1622348,16435.738141,16550.1043523,16665.2663677,16781.229725,16898,17015.5828077,17133.983802,17253.2086761,17373.2631628,17494.1530351,17615.8841058,17738.4622282,17861.8932966,17986.183246,18111.3380528,18237.3637351
"mli",466654079,11150.1650358,11624.9366773,12119.9239936,12635.987764,13174.0254193,13734.9726028,14319.8047973,14929.5390216,15565.2355987,16228,16918.9847677,17639.391519,18390.4730356,19173.5354424,19989.940479,20841.1078674,21728.517781,22653.7134189,23618.3036891,24623.9660066,25672.4492104
"mli",466654080,13244.7482262,13677.988903,14125.4010447,14587.4482052,15064.6091015,15557.3781094,16066.2657762,16591.7993493,17134.5233224,17695,18273.8100797,18871.5532541,19488.8488315,20126.3363787,20784.6763823,21464.5509341,22166.6644372,22891.7443361,23640.5418701,24413.832852,25212.4184717
"mli",466654081,12331.7602384,12760.5068518,13204.1599875,13663.2379106,14138.276905,14629.8319001,15138.4771188,15664.8067483,16209.4356345,16773,17356.1581874,17959.5914282,18584.0046388,19230.1272442,19898.7140293,20590.5460214,21306.4314023,22047.2064524,22813.7365276,23606.9170702,24427.6746549
"mli",466654082,9305.10292249,9622.15242432,9950.0046424,10289.0276539,10639.6020773,11002.1214999,11376.9929193,11764.6372009,12165.4895498,12580,13008.6339191,13451.872531,13910.2134564,14384.1712711,14874.2780839,15381.0841338,15905.1584082,16447.0892812,17007.4851743,17586.9752398,18186.2100667
"mli",466654083,16089.8275465,16604.415632,17135.4613766,17683.4911325,18249.0480857,18832.6927947,19435.0037455,20056.5779258,20698.0314159,21360,22043.1397958,22748.1279053,23475.6630857,24226.4664418,25001.2821412,25800.8781514,26626.0470012,27477.6065664,28356.40088,29263.3009693,30199.2057188
"mli",466654084,18149.4625339,18546.8759376,18952.9913849,19367.9994218,19792.0947668,20225.4764018,20668.3476661,21120.9163513,21583.3947989,22056,22538.9536972,23032.4824884,23536.8179333,24052.196662,24578.8604861,25117.0565119,25667.0372565,26229.0607666,26803.390739,27390.2966447,27990.053855
"mli",466654085,28469.675735,29202.3572485,29953.8946915,30724.7733309,31515.4909223,32326.5580311,33158.4983624,34011.8490991,34887.161249,35785,36705.9450857,37650.5911592,38619.5481775,39613.4417951,40632.9137679,41678.6223679,42751.242808,43851.4676779,44980.0073917,46137.5906462,47324.9648915
"mli",466654086,13238.7261409,13218.6350395,13198.5744284,13178.5442612,13158.5444919,13138.5750742,13118.6359622,13098.7271097,13078.8484709,13059,13039.1816511,13019.3933786,12999.6351368,12979.9068801,12960.208563,12940.54014,12920.901566,12901.2927954,12881.7137831,12862.1644839,12842.6448528
"mli",466654087,17742.1497901,18461.7509067,19210.5382139,19989.6954701,20800.4544452,21644.0968686,22521.9564548,23435.4210127,24385.9346386,25375,26404.1807109,27475.1038034,28589.4623005,29749.017892,30955.6037199,32211.1272762,33517.5734188,34877.0075089,36291.5786767,37763.5232182,39295.1681313
"mli",466654088,7170.61607902,7300.89021803,7433.53114828,7568.5818691,7706.08616102,7846.08859996,7988.63457171,8133.77028658,8281.54279446,8432,8585.19067819,8741.16449014,8899.9719992,9061.66468734,9226.29497185,9393.91622231,9564.58277792,9738.3499651,9915.27411543,10095.4125839,10278.8237675
"mli",466654089,6518.47397175,6842.34268138,7182.30272489,7539.15359608,7913.7345114,8306.92638355,8719.65389316,9152.88766336,9607.64654247,10085,10586.0706418,11112.0368501,11664.1355547,12243.6651421,12851.9885085,13490.5362656,14160.8101045,14864.3863273,15602.9195546,16378.1466161,17191.8906356
"mli",466654090,6103.52202673,6210.5329405,6319.42003914,6430.21621714,6542.95494572,6657.67028294,6774.39688398,6893.17001164,7014.02554694,7137,7262.13052108,7389.45491175,7519.01163636,7650.83983365,7784.97932854,7921.47064421,8060.35501431,8201.67439542,8345.47147974,8491.78970797,8640.67328244
"mli",466654091,2880.5992477,2982.01368521,3086.99852153,3195.67945619,3308.18661412,3424.65470141,3545.22316663,3670.03636776,3799.24374506,3933,4071.46528045,4214.80537247,4363.19189878,4516.80252424,4675.8211686,4840.43822669,5010.85079638,5187.26291457,5369.88580148,5558.93811359,5754.64620536
"mli",466654092,75576.7128121,80015.6137424,84715.2278043,89690.8676479,94958.7452921,100536.024948,106440.878944,112692.546938,119311.398603,126319,133738.183843,141593.123898,149909.413745,158714.150169,168036.021452,177905.400845,188354.44553,199417.201402,211129.713999,223530.145945,236658.901296
"mli",466654093,6297.35363828,6562.36782755,6838.53472074,7126.32366177,7426.22374618,7738.74465235,8064.41750762,8403.79579103,8757.45627388,9126,9510.05330719,9910.26889169,10327.3269174,10761.936172,11214.8352711,11686.7939141,12178.6141916,12691.1319494,13225.2182081,13781.7806442,14361.7651319
"mli",466654094,17217.4412353,17809.3431558,18421.5935055,19054.8918236,19709.9616979,20387.5515919,21088.4356999,21813.4148313,22563.3173259,23339,24141.3491258,24971.2814436,25829.7452097,26717.7212793,27636.2242276,28586.303509,29569.044656,30585.5705196,31637.0425521,32724.6621345,33849.6719488
"mli",466654095,19885.4684563,20469.4565525,21070.5949661,21689.3873604,22326.3521903,22982.023136,23656.9495511,24351.6969219,25066.8473422,25803,26560.7716803,27340.7972814,28143.7303471,28970.2436143,29821.0295765,30696.8010638,31598.2918409,32526.257221,33481.474699,34464.7446033,35476.8907657
"mli",466654096,8136.12056881,8512.81534703,8906.95074142,9319.3342362,9750.81070137,10202.2641236,10674.6194174,11168.8443198,11685.9513733,12227,12793.0986725,13385.4071844,14005.1390269,14653.5638745,15332.0101865,16041.8679286,16784.5914208,17561.7023165,18374.7927204,19225.52845,20115.6524489
"mli",466654097,22111.7966881,23578.1508342,25141.7469418,26809.033657,28586.8872711,30482.6400797,32504.110623,34659.6359314,36958.1059096,39409,42022.4262791,44809.1631451,47780.7037705,50949.3035033,54328.0304103,57930.8191735,61772.5285596,65869.0027017,70237.1364437,74894.9450193,79861.6383504
"mli",466654098,10307.4121128,10481.9535666,10659.4506333,10839.9533619,11023.512649,11210.1802533,11400.0088095,11593.0518439,11789.3637893,11989,12192.0167677,12398.4713374,12608.4219234,12821.9277258,13039.0489471,13259.8468094,13484.3835714,13712.7225461,13944.9281185,14181.065764,14421.2020668
"mli",466654099,15302.8278702,15899.3982441,16519.2255097,17163.2163212,17832.312678,18527.4933029,19249.7750733,20000.2145091,20779.9093177,21590,22431.6715186,23306.1550309,24214.7296903,25158.7245171,26139.5203424,27158.5518284,28217.3095662,29317.3422569,30460.2589765,31647.73153,32881.4968962
"mli",466654100,5396.69935312,5541.68959226,5690.57520672,5843.46085146,6000.45399316,6161.66498575,6327.20714797,6497.19684305,6671.75356048,6851,7035.06215788,7224.06941544,7418.15463005,7617.45422845,7822.10830272,8032.2607087,8248.05916713,8469.65536748,8697.20507459,8930.86823815,9170.80910512
"mli",466654101,7086.0016779,7375.30188805,7676.41335868,7989.81830817,8316.01864239,8655.53675856,9008.9163818,9376.72343591,9759.54694962,10158,10572.7206942,11004.3731913,11453.6487661,11921.266916,12407.9765134,12914.557005,13441.8196596,13990.6088681,14561.8034952,15156.3182869,15775.1053356
"mli",466654102,17433.9979842,18026.9298265,18640.0273342,19273.9763434,19929.4860155,20607.2896307,21308.1454078,22032.8373531,22782.1761368,23557,24358.1756926,25186.5994427,26043.1979592,26928.9294684,27844.7847861,28791.7884256,29770.9997443,30783.5141281,31830.4642173,32913.0211735,34032.3959892
"mli",466654103,12823.5148134,12962.4995352,13102.9906111,13245.0043672,13388.5573068,13533.6661121,13680.3476458,13828.6189536,13978.497266,14130,14283.1447617,14437.9493477,14594.4317476,14752.6101462,14912.502925,15074.128665,15237.5061485,15402.6543613,15569.5924952,15738.3399496,15908.9163347
"mli",466654104,18017.6433427,18402.4507502,18795.4765877,19196.8963784,19606.889394,20025.6387351,20453.3314127,20890.158432,21336.3148775,21792,22257.417306,22732.7746482,23218.2843185,23714.1631427,24220.6325775,24737.9188093,25266.2528552,25805.8706662,26357.0132324,26919.9266912,27494.8624363
"mli",466654105,2743.08027987,2982.08629458,3241.91702793,3524.38694853,3831.46862056,4165.30647874,4528.23180354,4922.77900107,5351.70330159,5818,6324.92537282,6876.01941763,7475.13057383,8126.44259738,8834.50377706,9604.25869642,10441.0827632,11350.8197471,12339.8225886,13414.9977633,14583.8535114
"mli",466654106,25213.7448616,25879.5940954,26563.0271988,27264.5085298,27984.5147095,28723.5349454,29482.0713643,30260.6393531,31059.7679093,31880,32721.8929314,33586.0187268,34472.964516,35383.3329335,36317.7425283,37276.8281845,38261.2415518,39271.6514893,40308.7445192,41373.2252934,42465.8170727
"mli",466654107,10932.1329227,11269.7163538,11617.7243355,11976.4787772,12346.3115287,12727.5646873,13120.5909144,13525.7537615,13943.4280063,14374,14817.868024,15275.4426588,15747.1471634,16233.4178671,16734.7045731,17251.4709744,17784.1950827,18333.3696708,18899.5027284,19483.1179316,20084.7551278
"mli",466654108,5791.44309709,5853.65283416,5916.53080734,5980.08419459,6044.32025099,6109.24630954,6174.869782,6241.19815978,6308.23901471,6376,6444.48885104,6513.71338632,6583.68150831,6654.40120437,6725.88054767,6798.12769806,6871.15090309,6944.95849886,7019.55891105,7094.96065581,7171.1723408
"mli",466654109,8906.02490366,9122.69535841,9344.63708585,9571.97832829,9804.85044796,10043.388003,10287.728825,10538.0140989,10794.3884445,11057,11326.0005074,11601.5454005,11883.7938947,12172.9090785,12469.0580085,12772.4118053,13083.1457527,13401.4393989,13727.4766602,14061.4459273,14403.5401744
"mli",466654110,9452.49360265,9755.18269563,10067.5645418,10389.9495237,10722.6579634,11066.02044,11420.3781186,11786.0830891,12163.4987161,12553,12954.9739493,13369.8199655,13797.9502398,14239.7901626,14695.7787461,15166.3690608,15652.0286854,16153.2401716,16670.5015231,17204.3266911,17755.2460845
"mli",466654111,5277.72742919,5436.47687721,5600.00137048,5768.4445382,5941.95432981,6120.68314495,6304.78796731,6494.4305025,6689.77732012,6891,7098.27528298,7311.78522608,7531.71736246,7758.2648661,7991.6267215,8232.00789841,8479.61953194,8734.67910791,8997.41065395,9268.04493625,9546.81966224
"mli",466654112,7075.35438038,7305.27193205,7542.66078167,7787.76371317,8040.83139992,8302.12266104,8571.90472612,8850.45350854,9138.05388762,9435,9741.59554044,10058.1540725,10384.9993489,10722.4656434,11070.8980916,11430.6530448,11802.0984341,12185.6141466,12581.5924142,12990.4382145,13412.5696851
"mli",466654113,57436.2538375,59953.7252246,62581.5391525,65324.5320124,68187.7521779,71176.4692962,74296.1839871,77552.6379663,80951.8246129,84500,88203.6944089,92069.7243478,96105.2050969,100317.563804,104714.553156,109304.265642,114095.148453,119096.019026,124316.081272,129764.942516,135452.63118
"mli",466654114,19132.5131372,19643.5381943,20168.2126141,20706.9009677,21259.9775643,21827.8267105,22410.8429777,23009.4314763,23624.008137,24255,24902.8455116,25567.9948288,26250.9101324,26952.0659479,27671.949475,28411.0609268,29169.9138768,29949.0356157,30748.9675183,31570.2654195,32413.5
"mli",466654115,38393.0473161,39539.9930211,40721.2023375,41937.698849,43190.5367178,44480.8015978,45809.6115756,47178.1181392,48587.5071759,50039,51533.8544111,53073.365784,54658.8681912,56291.7355591,57973.3828584,59705.2673303,61488.8897495,63325.7957244,65217.5770365,67165.8730199,69172.3719819
"mli",466654116,13518.1874728,13765.4009185,14017.1352726,14273.4732111,14534.498922,14800.2981327,15070.9581384,15346.5678308,15627.2177271,15913,16204.0085076,16500.3388244,16802.088273,17109.3559556,17422.2427866,17740.8515261,18065.2868133,18395.655201,18732.0651907,19074.6272679,19423.4539388
"mli",466654117,18070.9525278,18328.8462553,18590.4204294,18855.7275742,19124.8209638,19397.7546323,19674.583385,19955.3628092,20240.1492858,20529,20821.9729534,21119.126975,21420.5217338,21726.2177499,22036.2764073,22350.7599662,22669.731575,22993.2552835,23321.3960554,23654.2197818,23991.7932939
"mli",466654118,10605.7447722,10890.7036813,11183.3189674,11483.7963446,11792.3470546,12109.1880143,12434.5419692,12768.6376495,13111.7099309,13464,13825.7555235,14197.2308226,14578.6870517,14970.3923819,15372.6221897,15785.6592506,16209.7939376,16645.3244257,17092.5569013,17551.8057775,18023.3939153
"mli",466654119,6703.24302575,6881.20901636,7063.8998683,7251.44102305,7443.96125245,7641.59274712,7844.47120727,8052.73593582,8266.5299341,8486,8711.29682879,8942.57511657,9179.99366653,9423.71549794,9673.90795812,9930.74283733,10194.3964867,10465.0499395,10742.889035,11028.1045466,11320.8923125
"mli",466654120,12516.632376,12703.553906,12893.2668945,13085.8130286,13281.234618,13479.5746045,13680.8765709,13885.184751,14092.5440391,14303,14516.598879,14733.387612,14953.4138357,15176.7258984,15403.3728703,15633.4045545,15866.8714977,16103.8250015,16344.3171338,16588.4007399,16836.1294544
"mli",466654121,6593.68335164,6775.80163923,6962.95005473,7155.26753085,7352.89683763,7555.98468845,7764.68184892,7979.1432488,8199.52809706,8426,8658.72708278,8897.88211418,9143.64263487,9396.19108923,9655.71496075,9922.40691126,10196.4649239,10478.0924502,10767.4985609,11064.8981015,11370.5118514
"mli",466654122,11193.7834862,11240.4656363,11287.3424679,11334.4147929,11381.6834267,11429.1491879,11476.8128986,11524.6753843,11572.7374739,11621,11669.4637984,11718.1297084,11766.998573,11816.0712385,11865.348555,11914.8313757,11964.5205578,12014.4169619,12064.5214522,12114.8348964,12165.3581659
"mli",466654123,6704.97076253,6998.11869059,7304.0833349,7623.42505493,7956.7287096,8304.60472845,8667.6902296,9046.65018661,9442.17864632,9855,10285.87031,10735.5786945,11204.9487727,11694.8401731,12206.1501083,12739.8150176,13296.8122825,13878.1620167,14484.928934,15118.2242989,15779.207961
"mli",466654124,9048.739465,9399.49880454,9763.85474665,10142.334341,10535.4850676,10943.8756283,11368.0967701,11808.762139,12266.5091683,12742,13235.9224432,13748.9909686,14281.9477424,14835.5636992,15410.6396582,16008.0074804,16628.531273,17273.1086387,17942.6719742,18638.189819,19360.6682566
"mli",466654125,8940.06873256,9102.42088044,9267.72135239,9436.02369015,9607.38240777,9781.85300928,9959.49200667,10140.3569382,10324.5063869,10512,10702.8985075,10897.2637427,11095.1586613,11296.6473627,11501.7951103,11710.6683523,11923.3347441,12139.8631695,12360.3237632,12584.7879336,12813.3283859
"mli",466654126,8613.1493001,8830.69699457,9053.73942712,9282.41538177,9516.86714791,9757.24060882,10003.6853325,10256.3546645,10515.4058237,10781,11053.3024544,11332.482622,11618.7142175,11912.1753434,12213.0486003,12521.5212011,12837.7850871,13162.0370477,13494.4788428,13835.317328,14184.7645838
"mli",466654127,7213.31490416,8354.72808832,9676.75505051,11207.97557,12981.4918039,15035.6438952,17414.8388149,20170.5103594,23362.2310539,27059,31340.7345091,36299.9977667,42043.9998776,48696.9155499,56402.5685229,65327.5407704,75664.7736952,87637.7391652,101505.270563,117567.158283,136170.630649
"mli",466654128,10575.0211533,10792.5650277,11014.5841024,11241.1704389,11472.4179925,11708.4226513,11949.2822761,12195.0967408,12445.9679737,12702,12963.298985,13229.9732777,13502.1334563,13779.8923736,14063.3652039,14352.6694909,14647.9251962,14949.2547495,15256.7830987,15570.6377624,15890.9488821
"mli",466654129,9440.19360269,9496.79542728,9553.73662696,9611.01923657,9668.64530314,9726.61688598,9784.93605675,9843.60489953,9902.6255109,9962,10021.7304886,10081.8191113,10142.2680153,10203.0793608,10264.255321,10325.7980821,10387.7098433,10449.992817,10512.6492291,10575.6813186,10639.0913379
"mli",466654130,17942.4539959,18234.1428256,18530.5736139,18831.8234503,19137.9706777,19449.0949125,19765.2770655,20086.5993628,20413.1453672,20745,21082.2495632,21424.9817616,21773.2857259,22127.2520359,22486.9727437,22852.5413981,23224.0530686,23601.6043702,23985.2934888,24375.2202062,24771.4859264
"mli",466654131,15308.0426711,15598.6338338,15894.7412616,16196.4696695,16503.92576,16817.218261,17136.4579648,17461.7577664,17793.2327041,18131,18475.1791013,18825.8917228,19183.2618897,19547.4159815,19918.4827768,20296.5934989,20681.881862,21074.4841185,21474.5391075,21882.1883035,22297.5758665
"mli",466654132,30150.6875302,30689.645603,31238.2378111,31796.6363694,32365.0165711,32943.5568428,33532.4388008,34131.8473077,34741.9705305,35363,35995.1306706,36638.5609817,37293.4929197,37960.1320818,38638.6877403,39329.3729083,40032.4044065,40748.0029316,41476.3931253,42217.8036449,42972.4672348
"mli",466654133,35284.3409064,36180.5345707,37099.4908277,38041.787829,39008.0184105,39998.7904656,41014.7273281,42056.4681635,43124.668372,44220,45343.1521637,46494.8314822,47675.762522,48886.6882532,50128.3705167,51401.5905033,52707.1492458,54045.8681223,55418.5893734,56826.1766317,58269.5154658
"mli",466654134,30677.8727327,31733.9414186,32826.364681,33956.3940058,35125.3239609,36334.4936788,37585.2883909,38879.1410145,40217.5337942,41602,43034.125684,44515.5514972,46047.9745691,47633.150452,49272.8951319,50969.0871093,52723.669551,54538.6525162,56416.1152594,58358.208612,60367.1574468
"mli",466654135,5073.05489231,5404.43852052,5757.46889046,6133.56001716,6534.21828235,6961.04846808,7415.76018449,7900.17471736,8416.23232307,8966,9551.67976764,10175.6174865,10840.3122539,11548.4264143,12302.7962223,13106.4432035,13962.5862561,14874.6545445,15846.301234,16881.4181227,17984.1512304
"mli",466654136,109946.83311,112343.924394,114793.277726,117296.032537,119853.353101,122466.429076,125136.476056,127864.73614,130652.478504,133501,136411.62575,139385.709767,142424.635588,145529.81691,148702.698255,151944.755637,155257.497251,158642.464175,162101.231085,165635.406988,169246.635972
"mli",466654137,10658.322108,10926.2581815,11200.9298124,11482.5063235,11771.1612945,12067.0726684,12370.4228616,12681.398876,13000.1924147,13327,13662.0230943,14005.4682245,14357.5471096,14718.4767905,15088.4797647,15467.7841227,15856.6236888,16255.2381657,16663.8732814,17082.7809418,17512.2193847
"mli",466654138,39721.083106,40881.5704761,42075.9625343,43305.2498369,44570.4518799,45872.6179449,47212.8279693,48592.1934417,50011.858324,51473,52976.8302516,54524.5962642,56117.5816608,57757.1075665,59444.5337046,61181.2595235,62968.725358,64808.4136237,66701.850046,68650.604926,70656.2944424
"mli",466654139,14400.5432806,14893.5213481,15403.3756798,15930.6840061,16476.0438346,17040.0731278,17623.4110031,18226.7184567,18850.6791133,19496,20163.4123479,20853.6724207,21567.5623711,22305.8911278,23069.4953118,23859.2401842,24676.0206269,25520.7621567,26394.4219737,27297.9900462,28232.4902325
"mli",466654140,9035.11278623,9249.57003019,9469.11762671,9693.87640029,9923.97004331,10159.5251841,10400.6714567,10647.5415721,10900.2713913,11159,11423.8697855,11695.0265145,11972.6194139,12256.8012523,12547.7284249,12845.5610385,13150.4630008,13462.6021095,13782.1501454,14109.2829666,14444.1806055
"mli",466654141,13279.4450092,14017.423568,14796.4138071,15618.6948685,16486.6725529,17402.8863586,18370.0169115,19390.8938078,20468.5038928,21606,22806.710175,24074.1474131,25412.0199371,26824.242047,28314.9455721,29888.4919599,31549.4850364,33302.7844764,35153.520021,37107.1064867,39169.2596073
"mli",466654142,40538.4418234,42227.6724099,43987.292973,45820.2366522,47729.5588104,49718.4421269,51790.201903,53948.2915877,56196.308535,58538,60977.2693854,63518.1827479,66164.9755763,68922.0598516,71794.0314012,74785.6775601,77901.9851506,81148.1487954,84529.579576,88051.914053,91721.0236617
"mli",466654143,15107.0247677,15589.7242716,16087.8469853,16601.8857108,17132.3489966,17679.76164,18244.6652066,18827.6185664,19429.1984461,20050,20690.637399,21351.7444377,22033.9751619,22738.0045153,23464.5290076,24214.2674032,24987.9614325,25786.3765257,26610.3025699,27460.5546908,28337.9740589
"mli",466654144,6664.00195018,6687.12269716,6710.32366154,6733.60512163,6756.96735673,6780.41064707,6803.93527389,6827.54151936,6851.22966668,6875,6898.85280446,6922.7883662,6946.80697234,6970.90891101,6995.09447133,7019.36394342,7043.71761841,7068.15578845,7092.67874669,7117.28678731,7141.9802055
"mli",466654145,14092.032575,14716.7663335,15369.1960447,16050.5495371,16762.1090716,17505.2137546,18281.2620588,19091.7144542,19938.096157,20822,21745.0894301,22709.1016389,23715.8508316,24767.2316418,25865.2226966,27011.8903404,28209.3925237,29459.9828642,30766.0148877,32129.9464577,33554.3444006
"mli",466654146,7126.27012229,7403.25607791,7691.00800483,7989.94435797,8300.4998569,8623.12611798,8958.29231112,9306.48584209,9668.21306126,10044,10434.3931356,10839.960186,11261.2909354,11698.9980919,12153.7181783,12626.1124584,13116.8678978,13626.6981634,14156.3446612,14706.5776143,15278.1971831
"mli",466654147,11462.7818901,11819.1264632,12186.5487534,12565.3931348,12956.0146868,13358.7795276,13774.0651567,14202.260809,14643.7678196,15099,15568.3840257,16052.3598366,16551.3810488,17065.9153801,17596.4450883,18143.4674232,18707.4950925,19289.0567429,19888.6974546,20506.9792533,21144.4816361
"mli",466654148,8864.86561366,9134.08390638,9411.47812554,9697.29656694,9991.79506692,10295.2372313,10607.8946716,10930.0472475,11261.9833182,11604,11956.4034323,12319.5090516,12693.6418742,13079.1367867,13476.3388458,13885.6035876,14307.2973452,14741.7975771,15189.4932048,15650.784961,16126.0857485
"mli",466654149,10192.4050752,10425.8924715,10664.7285922,10909.0359655,11158.9399269,11414.5686829,11676.0533769,11943.5281567,12217.130243,12497,12783.2810074,13076.1201339,13375.6676129,13682.077119,13995.5058476,14316.1145947,14644.0678401,14979.5338314,15322.6846704,15673.6964015,16032.7491017
"mli",466654150,2778.86534441,2878.95733448,2982.65453936,3090.08681531,3201.38869593,3316.69956057,3436.16380886,3559.9310416,3688.15624804,3821,3958.62865294,4101.21455427,4248.9362592,4401.9787543,4560.53368919,4724.79961652,4894.9822406,5071.29467503,5253.95770952,5443.20008642,5639.25878718
"mli",466654151,9581.40366,9988.67574104,10413.259539,10855.8909147,11317.3370077,11798.3975661,12299.9063324,12822.7324889,13367.7821633,13936,14528.3707969,15145.9212121,15789.7215435,16460.8875834,17160.582553,17890.0191174,18650.4614883,19443.2276144,20269.6914661,21131.285416,22029.5027223
"mli",466654152,10669.8234412,11158.3493328,11669.2427497,12203.527806,12762.2755055,13346.6058887,13957.690278,14596.7536256,15265.0769693,15964,16694.9237473,17459.3133882,18258.7011837,19094.6895507,19968.9542738,20883.2478649,21839.4030758,22839.3365721,23885.0527757,24978.6478822,26122.3140631
"mli",466654153,8511.21757538,8822.61915286,9145.41404058,9480.01908783,9826.8663952,10186.4038727,10559.0958179,10945.4235161,11345.8858611,11761,12191.3020009,12637.347545,13099.7126445,13578.994386,14075.8117021,14590.8061702,15124.6428413,15678.0110989,16251.6255489,16846.2269426,17462.5831334
"mli",466654154,20968.1140862,21857.181466,22783.9461229,23750.0064561,24757.0286386,25806.7494906,26900.979475,28041.6058202,29230.5957747,30470,31761.9561078,33108.6923463,34512.5314437,35975.8946139,37501.3057323,39091.3956894,40748.9069274,42476.6981709,44277.749357,46155.1667749,48112.1884231
