"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hti",332197990,12687.8568819,12979.1650794,13277.1615983,13582,13893.8373713,14212.8344059,14539.1554868,14872.9687712,15214.4462771,15563.7639721,15921.1018638,16286.6440928,16660.5790274,17043.0993608,17434.4022105,17834.6892195,18244.1666606,18663.0455425,19091.5417185,19529.875998,19978.27426
"hti",332197991,7774.61124401,7955.49954434,8140.59648947,8330,8523.81027481,8722.12984405,8925.0636234,9132.71896957,9345.20573706,9562.63633635,9785.12579328,10012.79181,10245.7548271,10484.1380874,10728.0677013,10977.6727132,11233.0851701,11494.4401909,11761.8760387,12035.5341933,12315.5594261
"hti",332197992,8271.19906049,8526.50449725,8789.69039555,9061,9340.68406341,9629.00107852,9926.2175169,10232.6080753,10548.4559293,10874.0529956,11209.7002009,11555.707761,11912.3954668,12280.0929802,12659.1401387,13049.8872697,13452.6955136,13867.9371586,14295.9959839,14737.2676147,15192.1598882
"hti",332197993,9995.39380034,10419.9721859,10862.5855593,11324,11805.0141285,12306.4604888,12829.2069889,13374.1584035,13942.2579399,14534.48887,15151.8762329,15795.4886085,16466.4399674,17165.8915985,17895.0541195,18655.1895719,19447.6136053,20273.6977549,21134.8718151,22032.6263142,22968.5150943
"hti",332197994,14299.8476796,14626.70381,14961.030994,15303,15652.7854994,16010.5661564,16376.5247187,16750.8481114,17133.727532,17525.3585482,17925.9411982,18335.6800922,18754.7845174,19183.4685447,19621.951138,20070.4562664,20529.2130179,20998.4557173,21478.4240451,21969.3631604,22471.523826
"hti",332197995,9161.32101962,9389.48441276,9623.33023246,9863,10108.6387612,10360.3951744,10618.4216001,10882.8741934,11153.9129986,11431.7020457,11716.4094501,12008.2075139,12307.2728306,12613.7863916,12927.933696,13249.9048629,13579.8947459,13918.103052,14264.7344616,14619.9987526,14984.1109277
"hti",332197996,6188.87894347,6332.23948591,6478.92086324,6629,6782.55560264,6939.66820077,7100.42018941,7264.89587219,7433.18150559,7605.36534412,7781.53768666,7961.79092379,8146.21958624,8334.92039448,8527.99230942,8725.53658433,8927.65681793,9134.45900874,9346.05161062,9562.54558971,9784.05448257
"hti",332197997,4508.70842673,4611.76539784,4717.17797466,4825,4935.2865474,5048.0939492,5163.47982539,5281.50311295,5402.22409604,5525.70443672,5652.00720652,5781.19691857,5913.33956064,6048.50262877,6186.7551618,6328.16777659,6472.81270414,6620.76382644,6772.09671422,6926.88866556,7085.21874538
"hti",332197998,50116.4890427,52823.1782611,55676.0502361,58683,61852.3489794,65192.8680243,68713.8016804,72424.8937723,76336.4143687,80459.1882039,84804.6246339,89384.7492106,94212.2369615,99300.4474664,104663.461829,110316.121644,116274.070071,122553.795125,129172.675303,136149.027682,143502.158604
"hti",332197999,24040.7395781,24946.9076879,25887.2320115,26863,27875.5476321,28926.2612436,30016.5794258,31147.9949944,32322.0570342,33540.3730195,34804.6110153,36116.5019608,37477.8420396,38890.4951391,40356.3954021,41877.5498749,43456.0412557,45094.0307458,46793.7610087,48557.5592406,50387.840357
"hti",332198000,21002.9185828,21521.6930974,22053.2814024,22598,23156.1732098,23728.1333624,24314.2209968,24914.7850635,25530.1831319,26160.7816037,26806.9559307,27469.0908381,28147.5805542,28842.8290446,29555.250253,30285.2683476,31033.3179734,31799.8445114,32585.3043434,33390.1651239,34214.9060587
"hti",332198001,14837.9942679,14586.421631,14339.114314,14096,13857.0075981,13622.0672229,13391.1101738,13164.068915,12940.8770557,12721.4693308,12505.7815818,12293.7507377,12085.3147972,11880.4128101,11678.9848594,11480.9720442,11286.3164621,11094.9611926,10906.85028,10721.9287174,10540.1424308
"hti",332198002,6846.31348382,7000.70129636,7158.57063172,7320,7485.06968173,7653.8617678,7826.46020032,8002.9508143,8183.42138039,8367.96164852,8556.66339251,8749.62045575,8946.92879781,9148.68654222,9354.99402524,9565.95384578,9781.67091637,10002.2525154,10227.8083404,10458.4505628,10694.2938832
"hti",332198003,31277.0905167,30894.7386007,30517.0608083,30144,29775.4997346,29411.5042611,29051.9585099,28696.8080846,28345.9992538,27999.4789431,27657.1947266,27319.0948196,26985.1280703,26655.2439523,26329.3925566,26007.5245848,25689.5913406,25375.5447235,25065.3372207,24758.9219003,24456.2524042
"hti",332198004,18279.2072757,19065.190789,19884.9706302,20740,21631.794585,22561.9352443,23532.0708121,24543.9210205,25599.279548,26700.0171989,27848.08522,29045.5187591,30294.440473,31597.0642901,32955.6993352,34372.7540223,35850.7403245,37392.2782265,39000.1003693,40677.056894,42426.1204943
"hti",332198005,3625.69764002,3721.57409491,3819.98586727,3921,4024.68530885,4131.11242929,4240.35386467,4352.48403557,4467.57933051,4585.71815803,4706.98100003,4831.45046668,4959.21135263,5090.35069483,5224.95783176,5363.12446438,5504.94471852,5650.51520904,5799.93510565,5953.30620045,6110.73297731
"hti",332198006,26061.1875701,24829.8644785,23656.7181891,22539,21474.091078,20459.4963231,19492.8385222,18571.8527793,17694.381209,16858.3678802,16061.8539991,15302.9733199,14579.9477721,13891.0832943,13234.7658651,12609.4577215,12013.6937555,11446.0780819,10905.2807674,10390.0347145,9899.13269279
"hti",332198007,44538.1322194,45729.5970397,46952.9354108,48209,49498.666285,50822.8331639,52182.4235814,53578.3851729,55011.6909242,56483.3398501,57994.3576905,59545.7976257,61138.74101,62774.2981257,64453.6089568,66177.8439839,67948.2049995,69765.9259461,71632.2737761,73548.5493348,75516.0882672
"hti",332198008,15822.2594571,16214.6924784,16616.8588552,17029,17451.3633128,17884.2023298,18327.7768758,18782.3532195,19248.2042341,19725.6095606,20214.8557759,20716.2365647,21230.0528959,21756.6132032,22296.23357,22849.2379199,23415.9582101,23996.7346316,24591.9158128,25201.8590291,25826.9304172
"hti",332198009,31408.4430376,32087.8272307,32781.9069272,33491,34215.4311978,34955.5322938,35711.6422376,36484.1073106,37273.2812845,38079.5255832,38903.2094484,39744.7101088,40604.4129528,41482.711705,42380.0086065,43296.7145991,44233.2495135,45190.0422616,46167.531033,47166.1634956,48186.3970006
"hti",332198010,12307.036545,12574.502799,12847.7818414,13127,13412.2863486,13703.7727657,14001.5939963,14305.8877134,14616.7945824,14934.4583254,15259.0257881,15590.6470077,15929.4752819,16275.6672403,16629.3829162,16990.785821,17360.0430195,17737.3252077,18122.8067908,18516.6659646,18919.0847976
"hti",332198011,15750.9533316,15837.822245,15925.1702537,16013,16101.3141408,16190.1153475,16279.4063065,16369.1897188,16459.4683003,16550.2447819,16641.5219097,16733.3024448,16825.5891636,16918.3848578,17011.6923343,17105.5144159,17199.8539405,17294.7137621,17390.09675,17486.0057897,17582.4437824
"hti",332198012,33593.5088753,35213.617203,36911.8582141,38692,40557.9923751,42513.975641,44564.2897727,46713.4840485,48966.327144,51327.8177129,53803.1954779,56397.9528572,59117.8471508,61968.9133148,64957.4773524,68090.1703496,71373.9431888,74816.0819714,78424.2241842,82206.3756458,86170.9282702
"hti",332198013,20051.0848318,20486.8508694,20932.0873193,21387,21851.7992029,22326.6997898,22811.9212919,23307.6880115,23814.2291257,24331.7787921,24860.5762573,25400.8659673,25952.8976807,26516.926584,27093.2134097,27682.0245565,28283.6322129,28898.3144829,29526.3555142,30168.04563,30823.6814631
"hti",332198014,13343.013949,13632.9948835,13929.2779132,14232,14541.3010827,14857.3241412,15180.2152628,15510.1237097,15847.201988,16191.6059181,16543.4947068,16903.031021,17270.3810629,17645.7146465,18029.2052764,18421.0302281,18821.3706296,19230.4115453,19648.3420619,20075.3553751,20511.6488794
"hti",332198015,41420.7988048,42771.9768116,44167.2312741,45608,47095.7676991,48632.0675138,50218.4825986,51856.6477518,53548.2511002,55295.0358382,57098.8020248,58961.4084384,60884.7744919,62870.8822111,64921.7782769,67039.5761345,69226.4581713,71484.6779659,73816.5626103,76224.5151079,78711.0168501
"hti",332198016,6386.71085582,7349.40538673,8457.21072361,9732,11198.9433745,12887.0050047,14829.5149316,17064.8271671,19637.076977,22597.0523126,26003.1965967,29922.7626636,34433.140637,39623.3859638,45595.9777758,52468.8422952,60377.6812361,69478.6511762,79951.4468001,92002.8488928,105870.807136
"hti",332198017,14270.915002,14586.8953978,14909.8720941,15240,15577.4374545,15922.3463024,16274.891972,16635.2435547,17003.5738854,17380.0596261,17764.8813505,18158.2236301,18560.2751235,18971.2286663,19391.2813638,19820.6346855,20259.4945618,20708.0714827,21166.5805987,21635.2418242,22114.2799429
"hti",332198018,16914.8089493,17391.6378394,17881.9085479,18386,18904.3018028,19437.2145466,19985.1501139,20548.5319988,21127.7956331,21723.3887239,22335.7715988,22965.4175625,23612.8132617,24278.459062,24962.8694341,25666.5733519,26390.1147008,27134.0526986,27898.9623272,28685.4347775,29494.077906
"hti",332198019,17341.9349904,17950.672069,18580.7770532,19233,19908.1172946,20606.9325749,21330.2776885,22079.0136821,22854.0318271,23656.2546804,24486.6371823,25346.1677936,26235.869672,27156.8018903,28110.0606965,29096.7808196,30118.1368196,31175.3444859,32269.6622848,33402.3928571,34574.8845691
"hti",332198020,9489.39388441,9786.21479211,10092.3200284,10408,10733.5541971,11069.291478,11415.5303615,11772.5993298,12140.8371395,12520.5931433,12912.2276214,13316.1121234,13732.6298204,14162.1758692,14605.1577865,15061.9958358,15533.1234262,16018.9875237,16520.0490746,17036.7834437,17569.6808645
"hti",332198021,18356.6037308,18995.2583521,19656.132755,20340,21047.6600437,21779.9406742,22537.69848,23321.8198512,24133.2220171,24972.8541187,25841.6983191,26740.7709523,27671.1237124,28633.8448832,29630.0606119,30660.9362258,31727.6775959,32831.5325474,33973.792319,35155.793074,36378.9174625
"hti",332198022,17790.7868648,18190.158953,18598.496247,19016,19442.8759829,19879.334586,20325.5909223,20781.8649339,21248.3815,21725.3705481,22213.0671671,22711.7117233,23221.5499788,23742.8332125,24275.8183442,24820.7680612,25377.9509473,25947.641616,26530.1208451,27125.6757153,27734.5997521
"hti",332198023,8961.63009892,9176.55756918,9396.63966164,9622,9852.76517285,10089.0648048,10331.0316291,10578.8015625,10832.5137815,11092.3108003,11358.3385512,11630.7464663,11909.6875616,12195.3185228,12487.7997935,12787.2956653,13093.9743698,13408.0081734,13729.5734742,14058.8509005,14396.0254129
"hti",332198024,12975.0083928,13422.4016502,13885.2215432,14364,14859.2872903,15371.6526578,15901.6849742,16449.9934163,17017.208166,17603.9811346,18210.9867121,18838.9225421,19488.510324,20160.4966419,20855.6538232,21574.7808262,22318.7041577,23088.278824,23884.3893125,24707.950609,25559.9092491
"hti",332198025,5817.1779887,6008.74112567,6206.61255088,6411,6622.1180496,6840.18834235,7065.43981976,7298.10896253,7538.44003879,7786.68536057,8043.10554871,8307.96980641,8581.55620192,8864.15196044,9156.05376565,9457.56807122,9769.01142251,10090.7107889,10423.0039071,10766.2396357,11120.7783213
"hti",332198026,21475.9335311,21111.8171195,20753.8741654,20402,20056.0917293,19716.0482039,19381.7699891,19053.1593362,18730.120154,18412.5579801,18100.3799539,17793.4947894,17491.8127478,17195.2456123,16903.7066616,16617.1106446,16335.3737557,16058.4136103,15786.1492205,15518.5009714,15255.3905982
"hti",332198027,58122.8858866,60773.8434592,63545.7099638,66444,69474.4796858,72643.1781291,75956.3994227,79420.735186,83043.0776791,86830.6335149,90790.9379964,94931.8701085,99261.6681925,103788.946337,108522.711515,113472.381503,118647.803619,124059.27431,129717.559643,135633.916716,141820.116062
"hti",332198028,9560.39510082,9777.9422267,10000.4396451,10228,10460.7384988,10698.7729703,10942.2239245,11191.2146138,11445.8710949,11706.3222931,11972.7000676,12245.1392776,12523.7778514,12808.7568557,13100.2205673,13398.3165458,13703.1957088,14015.0124079,14333.9245069,14660.0934618,14993.6844028
"hti",332198029,11047.0061092,11413.0729846,11791.270292,12182,12585.6773974,13002.7315343,13433.6056785,13878.7577864,14338.6609897,14813.8040984,15304.6921204,15811.846798,16335.8071628,16877.1301081,17436.3909813,18014.1841952,18611.1238596,19227.8444344,19865.0014036,20523.2719722,21203.3557856
"hti",332198030,114464.335631,120224.796642,126275.155033,132630,139304.654945,146315.214426,153678.582966,161412.515815,169535.661761,178067.608102,187028.92787,196441.229448,206327.208665,216710.703527,227616.751698,239071.650871,251103.02218,263739.876803,277012.685918,290953.454174,305595.796869
"hti",332198031,8399.65965521,8594.23120451,8793.30985164,8997,9205.40847141,9418.64456212,9636.82010018,9860.04950402,10088.4498425,10322.1408962,10561.2452205,10805.8882096,11056.1981622,11312.3063492,11574.3470822,11842.4577839,12116.7790603,12397.4547747,12684.6321226,12978.4617092,13279.0976286
"hti",332198032,12947.2579858,13247.1710953,13554.0314574,13868,14189.2413784,14517.9240622,14854.2204234,15198.3068269,15550.363723,15910.5757418,16279.1317904,16656.2251518,17042.0535861,17436.8194344,17840.729725,18253.9962817,18676.8358351,19109.4701362,19552.1260727,20005.0357879,20468.4368026
"hti",332198033,12890.1364708,13230.9979299,13580.872989,13940,14308.6236178,14686.9949667,15075.3718117,15474.0187339,15883.2073112,16303.2163027,16734.3318389,17176.8476168,17631.0650996,18097.2937225,18575.851103,19067.0632577,19571.2648243,20088.7992895,20620.0192228,21165.2865173,21724.9726355
"hti",332198034,13201.8602117,13693.9995241,14204.4848195,14734,15283.2544621,15852.9840473,16443.9520279,17056.9501293,17692.799591,18352.3522666,19036.4917652,19746.134635,20482.2315916,21245.7687909,22037.7691513,22859.2937231,23711.4431108,24595.358947,25512.2254224,26463.2708718,27449.7694199
"hti",332198035,30742.1406561,31748.14741,32787.0747598,33860,34968.0356787,36112.330751,37294.0717703,38514.4841189,39774.8332787,41076.4261431,42420.6123723,43808.7857929,45242.3858431,46722.8990653,48251.8606476,49830.8560157,51461.5224766,53145.5509168,54884.6875553,56680.7357546,58535.5578902
"hti",332198036,24533.5239156,25412.4828768,26322.9321718,27266,28242.8549809,29254.7076019,30302.8117182,31388.466107,32513.0160762,33677.8551321,34884.4267059,36134.2259425,37428.8015529,38769.7577338,40158.7561549,41597.5180187,43087.8261926,44631.5274188,46230.5346023,47886.8291815,49602.4635836
"hti",332198037,17194.4370247,17781.9856288,18389.6112708,19018,19667.861309,20339.9289342,21034.9616844,21753.7442974,22497.0883265,23265.8330562,24060.8464501,24883.026131,25733.300394,26612.629255,27522.0055346,28462.4559785,29435.0424177,30440.8629665,31481.0532628,32556.7877503,33669.2810043
"hti",332198038,15112.3893146,15474.8309205,15845.9649917,16226,16615.1494174,17013.6318356,17421.6710885,17839.4963784,18267.3424048,18705.4494956,19154.0637427,19613.4371402,20083.8277255,20565.4997247,21058.7237009,21563.776706,22080.9424365,22610.5113928,23152.7810426,23708.0559874,24276.6481344
"hti",332198039,11451.3204694,11715.4097582,11985.5894496,12262,12544.7851048,12834.0917735,13130.0704056,13432.8748695,13742.6625817,14059.5945895,14383.8356537,14715.5543352,15054.9230822,15402.1183197,15757.3205414,16120.7144039,16492.4888218,16872.8370668,17261.9568677,17660.0505133,18067.3249575
"hti",332198040,41842.9937544,43524.5161838,45273.6130726,47093,48985.501675,50954.0563216,53001.7202406,55131.6725548,57347.2201449,59651.8027831,62048.9984743,64542.5290106,67136.2657498,69834.2356262,72640.6274019,75559.7981711,78596.2801239,81754.7875833,85040.2243242,88457.6911872,92012.4939974
"hti",332198041,16141.2106683,16631.1205131,17135.8998532,17656,18191.8859628,18744.0368648,19312.946371,19899.1231302,20503.0912293,21125.3906621,21766.5778117,22427.2259488,23107.9257432,23809.2857928,24531.9331672,25276.5139683,26043.6939085,26834.1589054,27648.6156953,28487.7924648,29352.4395022
"hti",332198042,16467.0799435,16875.5061833,17294.0624518,17723,18162.5763106,18613.0552523,19074.7072388,19547.8093904,20032.6457009,20529.5072079,21038.6921673,21560.5062327,22095.2626387,22643.2823888,23204.8944484,23780.4359418,24370.2523552,24974.6977436,25594.1349433,26228.9357903,26879.4813426
"hti",332198043,17992.6278663,18337.7561205,18689.5045034,19048,19413.372031,19785.7524997,20165.2758395,20552.0790623,20946.3018085,21348.0863965,21757.5778752,22174.9240752,22600.2756631,23033.7861955,23475.6121742,23925.9131034,24384.8515465,24852.5931853,25329.3068795,25815.164728,26310.3421308
"hti",332198044,11356.6425064,11591.8563893,11831.9419206,12077,12327.1336167,12582.4478929,12843.0501284,13109.049845,13380.558833,13657.6911982,13940.5634094,14229.2943478,14524.005357,14824.8202935,15131.8655793,15445.2702546,15765.1660325,16091.6873537,16424.9714438,16765.1583702,17112.3911016
"hti",332198045,9408.90994364,9625.89735064,9847.88890107,10075,10307.348714,10545.0558325,10788.2449304,11037.0424327,11291.5776799,11551.9829953,11818.393754,12090.9484527,12369.7887827,12655.0597024,12946.9095135,13245.4899379,13550.9561963,13863.4670892,14183.1850792,14510.2763759,14844.9110216
"hti",332198046,15793.5551673,16266.405296,16753.4122907,17255,17771.6049622,18303.6767855,18851.6785389,19416.0871555,19997.3938476,20596.104534,21212.7402805,21847.8377532,22501.9496858,23175.6453606,23869.5111036,24584.1507955,25320.1863964,26078.2584878,26859.0268298,27663.1709353,28491.3906616
"hti",332198047,17345.8108725,17701.5291743,18064.5423503,18435,18813.0547904,19198.8625194,19592.5821801,19994.376026,20404.409638,20822.8519927,21249.8755318,21685.6562337,22130.3736854,22584.2111568,23047.3556761,23519.9981073,24002.3332282,24494.5598112,24996.8807048,25509.5029177,26032.6377036
"hti",332198048,15688.3650763,16050.1686941,16420.3161935,16799,17186.4169773,17582.768529,17988.2607033,18403.1043005,18827.5149821,19261.7133835,19705.9252281,20160.3814449,20625.3182888,21100.9774631,21587.606245,22085.4576146,22594.7903863,23115.8693431,23648.9653743,24194.3556167,24752.3235982
"hti",332198049,25640.2053572,26402.5776011,27187.6178162,27996,28828.4181902,29685.5870606,30568.2425348,31477.1424179,32413.0670472,33376.8199623,34369.2285945,35391.1449777,36443.4464797,37527.0365555,38642.845523,39791.8313614,40974.9805344,42193.3088362,43447.8622645,44739.717918,46069.9849211
"hti",332198050,7137.27884604,7285.10308805,7435.98900203,7590,7747.20080735,7907.65749005,8071.43748236,8238.60961527,8409.2441453,8583.41278415,8761.18872875,8942.64669206,9127.86293447,9316.91529583,9509.88322818,9706.84782914,9907.89187599,10113.0998605,10322.5580242,10536.3543951,10754.5788243
"hti",332198051,38553.0404357,39886.382251,41265.8371712,42693,44169.5206967,45697.1062838,47277.5228206,48912.5974448,50604.2204849,52354.3476459,54165.0022699,56038.2776753,57976.3395776,59981.4285922,62055.8628258,64202.0405554,66422.4430019,68719.637198,71096.2789563,73555.1159398,76098.990838
"hti",332198052,19936.8273935,20364.000154,20800.325653,21246,21701.2235063,22166.2007752,22641.1407939,23126.2570275,23621.7675147,24127.8949661,24644.8668641,25172.9155653,25712.2784048,26263.1978028,26825.9213738,27400.7020378,27987.7981338,28587.4735362,29199.9977732,29825.646148,30464.6998624
"hti",332198053,17147.509162,17597.4309986,18059.1580285,18533,19019.2747889,19518.3086115,20030.4362433,20556.0012439,21095.3561872,21648.8628984,22216.8926958,22799.826641,23398.0557937,24011.9814745,24642.0155339,25288.5806287,25952.1105055,26633.0502917,27331.8567941,28048.9988053,28784.9574182
"hti",332198054,13749.5091986,14056.755919,14370.8683788,14692,15020.3076328,15355.9516324,15699.0959374,16049.9081497,16408.5596166,16775.225514,17150.0849325,17533.3209648,17925.1207947,18325.6757889,18735.1815905,19153.8382143,19581.8501448,20019.4264357,20466.7808124,20924.1317761,21391.7027107
"hti",332198055,12114.4695191,12383.9411666,12659.4068833,12941,13228.8568133,13523.1166514,13823.9219419,14131.4182804,14445.7545012,14767.0827491,15095.5585532,15431.3409023,15774.5923215,16125.4789513,16484.1706276,16850.8409642,17225.6674367,17608.8314684,18000.5185183,18400.9181703,18810.2242259
"hti",332198056,23954.0100776,24681.0500501,25430.1567713,26202,26997.2698232,27816.6772729,28660.9549622,29530.85774,30427.163366,31350.6732061,32302.2129487,33282.6333433,34292.8109608,35333.6489773,36406.0779817,37511.0568077,38649.573391,39822.6456525,41031.3224087,42276.6843091,43559.8448028
"hti",332198057,5655.84113853,5807.14375069,5962.4939448,6122,6285.7730921,6453.92737101,6626.58004036,6803.85143912,6985.86512556,7172.74796329,7364.63020974,7561.64560693,7763.93147469,7971.62880635,8184.88236706,8403.84079465,8628.65670325,8859.48678965,9096.49194253,9339.8373546,9589.69263772
"hti",332198058,6972.86443506,7155.10513998,7342.10883361,7534,7730.90637667,7932.95903967,8140.29249079,8353.04474715,8571.35743302,8795.37587412,9025.24919438,9261.13041517,9503.17655718,9751.54874496,10006.4123141,10267.9369216,10536.2966581,10811.6701647,11094.2407511,11384.196518,11681.7304824
"hti",332198059,34513.2898584,35511.0694427,36537.6948456,37594,38680.8429479,39799.1065372,40949.699139,42133.5553854,43351.6369287,44604.9332227,45894.4623261,47221.2717299,48586.439208,49991.0736926,51436.3161755,52923.3406342,54453.3549862,56027.6020696,57647.3606533,59313.9464753,61028.7133114
"hti",332198060,9976.00012503,10843.6778608,11786.8231832,12812,13926.3431247,15137.6079321,16454.2243327,17885.3554408,19440.9613468,21131.8684351,22969.8447309,24967.6818017,27139.2837807,29499.7641343,32065.5508455,34854.5007459,37886.0237923,41181.2181519,44763.0170369,48656.3483103,52888.3079741
"hti",332198061,12962.6644377,13211.309704,13464.7243963,13723,13986.2297554,14254.5086914,14527.9336594,14806.603369,15090.6184228,15380.0813534,15675.0966601,15975.7708465,16282.2124593,16594.5321273,16912.8426012,17237.2587945,17567.8978251,17904.8790572,18248.3241447,18598.3570749,18955.1042136
"hti",332198062,26447.3559251,24546.1786083,22781.6680797,21144,19624.0562559,18213.374193,16904.0994974,15688.9424656,14561.1374168,13514.4050235,12542.9173499,11641.2654034,10804.4290184,10027.7489061,9306.90071198,8637.87093928,8016.93460291,7440.63448958,6905.76190897,6409.33882859,5948.60129283
"hti",332198063,11108.6525373,11354.6154924,11606.0244522,11863,12125.6653886,12394.1466001,12668.5724058,12949.0744284,13235.7872049,13528.848251,13828.3981273,14134.5805068,14447.5422435,14767.4334428,15094.407534,15428.6213434,15770.2351697,16119.4128608,16476.3218925,16841.1334489,17214.0225041
"hti",332198064,11849.6669946,12102.3514086,12360.4241101,12624,12893.1964292,13168.1332511,13448.9328749,13735.72032,14028.6232717,14327.7721383,14633.3001087,14945.343212,15264.0403782,15589.5334997,15921.9674945,16261.4903712,16608.2532944,16962.410652,17324.1201243,17693.5427539,18070.8430177
"hti",332198065,5195.52629868,5311.09446524,5429.23330518,5550,5673.45300313,5799.65206825,5928.65827815,6060.53407437,6195.34328735,6333.1511674,6474.02441622,6618.0312192,6765.24127845,6915.72584652,7069.55776086,7226.81147913,7387.5631152,7551.890476,7719.87309917,7891.59229159,8067.13116869
"hti",332198066,7108.48156216,7273.14398034,7441.62067471,7614,7790.3723576,7970.83024297,8155.46829419,8344.38334151,8537.67445822,8735.44301254,8937.79272081,9144.82970188,9356.66253276,9573.40230556,9795.16268576,10022.0599718,10254.2131561,10491.7439874,10734.7770347,10983.4397526,11237.8625479
"hti",332198067,4470.51631764,4573.61494963,4679.0912327,4787,4897.39734927,5010.34067196,5125.88868305,5244.10145165,5365.04043213,5488.76849615,5615.34996528,5744.8506445,5877.33785634,6012.88047596,6151.54896688,6293.41541766,6438.55357934,6587.03890382,6738.94858306,6894.36158921,7053.35871567
"hti",332198068,7804.84265413,7993.62536381,8186.97432972,8385,8587.81549427,8795.5366683,9008.28218014,9226.17355795,9449.33526939,9677.89479273,9911.98268968,10151.7326799,10397.2817177,10648.7700696,10906.3413951,11170.1428288,11440.3250636,11717.0424377,12000.4530225,12290.7187126,12588.0053185
"hti",332198069,16270.6921307,16794.7352747,17335.6566938,17894,18470.3263139,19065.2148285,19679.2633914,20313.0891056,20967.3289496,21642.6404174,22339.7021797,23059.2147655,23801.9012663,24568.508063,25359.8055756,26176.5890375,27019.6792951,27889.9236323,28788.1966222,29715.4010059,30672.4685999
"hti",332198070,6655.81153036,6809.30723752,6966.34284843,7127,7291.36221188,7459.51492982,7631.54557011,7807.54356505,7987.6004094,8171.80970797,8360.26722427,8553.07093029,8750.32105748,8952.12014877,9158.57311196,9369.78727421,9585.87243784,9806.94093744,10033.1076982,10264.4902959,10501.2090175
"hti",332198071,20895.7603627,20080.4415774,19296.9352129,18544,17820.4431018,17125.1182238,16456.9237985,15814.8012392,15197.7332641,14604.7422837,14034.8888526,13487.270181,12961.0187046,12455.30071,11969.3150139,11502.2916939,11053.4908688,10622.2015263,10207.7403966,9809.4508701,9426.70195697
