"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slb",901109347,240.074741958037,246.092979566037,252.262083456807,258.58583557396,265.068112667563,271.712888670764,278.524237135995,285.506333732247,292.663458804946,300,307.52045495363,315.229434049626,323.131663245722,331.231986970826,339.535371094878,348.046905973156,356.771809566894,365.715430642138,374.883252048777,384.280894081788,393.914117926731
"slb",901109348,219.268264321674,224.76492133698,230.399369557217,236.17506315755,242.095542903041,248.164438319298,254.385469917542,260.762451475452,267.299292375184,274,280.868682190982,287.909549765325,295.126919097759,302.525214766687,310.108972266655,317.882840788815,325.851586071097,334.020093319819,342.39337020455,350.976549928033,359.774894373082
"slb",901109349,236.873745398597,242.81173983849,248.898589010716,255.138024432974,261.533871165329,268.090050155154,274.810580640849,281.699582615817,288.761279354213,296,303.420182220915,311.026374928965,318.823241069112,326.815560477881,335.008232813613,343.40628056018,352.014852106002,360.839224900243,369.884808688127,379.157148827365,388.661929687708
"slb",901109350,274.485454972023,281.366306637169,288.419648752283,295.649805339561,303.061208816581,310.658402713574,318.446044458821,326.428908233869,334.611887900321,343,351.598386830318,360.412319596739,369.447201644275,378.708571769977,388.202107618477,397.933629162641,407.909102271482,418.134642367511,428.616518175768,439.361155566845,450.37514149623
"slb",901109351,344.907379279713,353.553580643206,362.41652656628,371.501650441256,380.814521865732,390.360850056998,400.146487352046,410.177432795328,420.459835816438,431,441.804386950049,452.879620251297,464.232489529687,475.869954614753,487.799149806308,500.0273882481,512.562166411105,525.411168689205,538.582272110076,552.083551164169,565.923282754738
"slb",901109352,432.134535524467,442.967363218867,454.071750222253,465.454504033129,477.122602801614,489.083199607375,501.343626844791,513.911400718045,526.794225848902,540,553.536818916535,567.412981289327,581.636993842299,596.217576547486,611.16366797078,626.48443075168,642.18925722041,658.287775155848,674.789853687799,691.705609347219,709.045412268117
"slb",901109353,380.918590573419,390.467527578112,400.255839084801,410.28952577735,420.574738765867,431.117783357613,441.925122922446,453.003382855165,464.359354637181,476,487.932455193094,500.16403535874,512.702239016545,525.554752660377,538.72945547054,552.234424144073,566.077937846139,580.268483285525,594.814759917393,609.725685276437,625.010400443747
"slb",901109354,279.286949811183,286.28816622849,293.464890421419,300.82152205104,308.362571069932,316.092660486989,324.016529201541,332.139034908514,340.46515707642,349,357.74879592939,366.716908277732,375.90983490919,385.333211509394,394.992815040375,404.894567282104,415.04453846282,425.448950980353,436.114183216744,447.04677344848,458.253423854764
"slb",901109355,293.691434328665,301.053745002452,308.600615428827,316.336672185478,324.266657829986,332.395433807235,340.727983429701,349.269414932449,358.024964604717,367,376.200023226608,385.63067432071,395.297734703933,405.207130727644,415.364937306067,425.777381640494,436.450847036834,447.391876818882,458.607178339671,470.103627093388,481.888270930368
"slb",901109356,275.285704111883,282.186616569056,289.260522363806,296.511758124808,303.944769192139,311.564112342476,319.374458582608,327.380596012977,335.587432763004,344,352.623455013496,361.463084376905,370.524307188428,379.812678393214,389.333892188793,399.093785515885,409.098341636705,419.353693802985,429.866129015931,440.64209188045,451.688188555986
"slb",901109357,144.044845174822,147.655787739622,151.357250074084,155.151501344376,159.040867600538,163.027733202459,167.114542281597,171.303800239348,175.598075282967,180,184.512272972178,189.137660429776,193.878997947433,198.739192182495,203.721222656927,208.828143583893,214.063085740136,219.429258385283,224.929951229266,230.568536449073,236.348470756039
"slb",901109358,290.490437769225,297.772505274905,305.237120982737,312.888861044492,320.732416327751,328.772595291624,337.014326934554,345.462663816019,354.122785153984,363,372.099750493893,381.427615200048,390.989312527324,400.790704234699,410.837799024802,421.136756227518,431.693889575942,442.515671076987,453.60873497902,464.979881838964,476.636082691345
"slb",901109359,211.265772923073,216.561822018112,221.99063344199,227.555535305085,233.259939147456,239.107342030272,245.101328679676,251.245573684377,257.543843748352,264,270.618000359195,277.401901963671,284.355863656235,291.484148534327,298.791126563493,306.281277256377,313.959192418867,321.829578965081,329.897261802924,338.167186791974,346.644423775524
"slb",901109360,431.334286384607,442.14705328698,453.23087661073,464.592551247882,476.239042426055,488.177489978473,500.415212721005,512.959712938937,525.818680986219,539,552.511750733356,566.362216509162,580.559888298147,595.11346992425,610.031883400464,625.324274398436,641.000017855187,657.068723720374,673.540242847636,690.424673033613,707.732365208361
"slb",901109361,418.530300146845,429.022094376791,439.776898826367,450.801306683937,462.102076417118,473.686135916032,485.560586740418,497.732708473217,510.209963183289,523,536.110659802496,549.549980026515,563.326199591709,577.447763952473,591.923330275404,606.761772746534,621.972188011619,637.563900752794,653.546469405035,669.929692015918,686.723612252268
"slb",901109362,355.310618097895,364.217609757735,373.347883516075,382.707036649461,392.300806747994,402.135075232731,412.215870961273,422.549373923726,433.141919031319,444,455.130273331373,466.539562393447,478.234861603668,490.223340716822,502.512349220419,515.10942084027,528.022278159003,541.258837350364,554.82721303219,568.735723241047,582.992894531563
"slb",901109363,296.092181748246,303.514674798112,311.123236263396,318.922530541218,326.917338956661,335.112562693942,343.513225801061,352.124478269771,360.951599192766,370,379.275227776144,388.782968661206,398.52905133639,408.519450597352,418.760291017016,429.257850700225,440.018565132503,451.049031125303,462.356010860158,473.946436034205,485.827412109635
"slb",901109364,199.262035825171,204.257173039811,209.37752926915,214.626243526387,220.006533514077,225.521697596734,231.175116822876,236.970256997765,242.910670808105,249,255.241977611513,261.64043026119,268.199280493949,274.922549185785,281.814358008749,288.878931957719,296.120601940522,303.543807432974,311.153099200485,318.953142087884,326.948717879187
"slb",901109365,280.087198951043,287.108476160376,294.305764032942,301.683474836287,309.24613144549,316.998370115891,324.944943325328,333.090722687622,341.440701939103,350,358.773864112569,367.767673057897,376.986940453342,386.43731813263,396.124599610691,406.054723635348,416.233777828043,426.668002415827,437.363794056907,448.327709762086,459.56647091452
"slb",901109366,463.344251979012,474.959450562451,486.865821071638,499.070662657743,511.581457448397,524.405875134575,537.551777672471,551.027224103237,564.840475493545,579,593.514478060507,608.392807715779,623.644110064243,639.277734853694,655.303266213114,671.73052852819,688.569592464106,705.830781139326,723.52467645414,741.662125577851,760.254247598592
"slb",901109367,368.114604335657,377.342568667923,386.801861300438,396.498281213406,406.43777275693,416.626429295172,427.070496941859,437.776378389445,448.75063683425,460,471.531364262234,483.351798876094,495.468550310107,507.889046688599,520.620902345479,533.671922492172,547.050108002571,560.763660317945,574.820986474791,589.230704258742,604.001647487655
"slb",901109368,266.482963573421,273.163207318301,280.010912637056,287.030277487096,294.225605060995,301.601306424548,309.161903220955,316.912030442794,324.85643927349,333,341.34770499853,349.904671795085,358.676146202751,367.667505537616,376.884261915314,386.332065630203,396.016708619252,405.944128012773,416.120409774143,426.551792430785,437.244670898672
"slb",901109369,313.697662825169,321.561493299622,329.622455716895,337.885491816641,346.355667218949,355.038174529798,363.938336524367,373.061609410136,382.413586171796,392,401.826727806077,411.899793824845,422.225373307743,432.809796308546,443.659551563974,454.78129047159,466.181831167408,477.868162705727,489.847449343736,502.127034933537,514.714447424263
"slb",901109370,516.16069520978,529.099906066979,542.363479432136,555.959546484015,569.896442235261,584.182710642143,598.82710984239,613.838617524331,629.226436430633,645,661.168978150306,677.743283206697,694.733075978302,712.148771987276,730.001047853988,748.300847842284,767.059390568823,786.288175880596,805.998991904871,826.203922275845,846.915353542473
"slb",901109371,303.294424006987,310.897464185093,318.6910987671,326.680105608437,334.869382336688,343.263949354065,351.868952915141,360.689668281739,369.731502956915,379,388.500841424753,398.239851682695,408.223001233762,418.456410206477,428.946352149862,439.69925787942,450.72171941951,462.020494044567,473.602508421622,485.474862856659,497.644835647438
"slb",901109372,266.482963573421,273.163207318301,280.010912637056,287.030277487096,294.225605060995,301.601306424548,309.161903220955,316.912030442794,324.85643927349,333,341.34770499853,349.904671795085,358.676146202751,367.667505537616,376.884261915314,386.332065630203,396.016708619252,405.944128012773,416.120409774143,426.551792430785,437.244670898672
"slb",901109373,362.926316199586,369.829706897844,376.864410209726,384.032923893688,391.337793219214,398.781611870549,406.367022867611,414.096719504437,421.973446305461,430,438.179230515262,446.514041988249,455.007393796907,463.662301610892,472.481838462316,481.469135836869,490.627384785692,499.959837058394,509.469806257635,519.160669015651,529.035866193178
"slb",901109374,346.890037111697,353.488394267474,360.212261851622,367.064027256525,374.046123286272,381.161029020455,388.411270694391,395.799422596101,403.328107980336,411,418.817822655285,426.784351760861,434.902415931462,443.174897586225,451.60473397212,460.194918206868,468.948500341673,477.868588444186,486.958349702065,496.221011547517,505.659862803247
"slb",901109375,250.672362584365,255.440518485255,260.299371702997,265.250647433547,270.29610368862,275.437531919891,280.676757655071,286.015641146088,291.456078029586,297,302.649375495425,308.406210396535,314.272548738794,320.250473438221,326.342107030949,332.549612426861,338.875193677559,345.321096758938,351.889610368645,358.583066738717,365.40384246366
"slb",901109376,247.29630382902,252.000242142019,256.793656259185,261.678248141513,266.65575212379,271.727935530397,276.896599302814,282.163578639069,287.530743645349,293,298.573289630167,304.252591401295,310.039921819753,315.937335748817,321.946927138276,328.070829767913,334.311218005134,340.670307576999,347.150356356946,353.753665166478,360.482578592095
"slb",901109377,106.345850793367,108.368704811926,110.430036480059,112.530577699081,114.671074292142,116.852286269045,119.074988096091,121.339968971067,123.648033103461,126,128.396704755635,130.838998350045,133.327747949791,135.863837216215,138.44816661919,141.08165375685,143.765233681389,146.499859231064,149.286501368516,152.126149525516,155.01981195428
"slb",901109378,86.0894982612971,87.7270467525119,89.3957438171908,91.0961819468748,92.8289649031625,94.5947079320837,96.3940379825497,98.2275939289594,100.09602679804,102,103.940189564085,105.917284378608,107.931986435545,109.985011079793,112.077087263154,114.208957803164,116.381379646838,118.595124139433,120.850977298323,123.149740092085,125.492228724893
"slb",901109379,81.8694248171158,83.4267013234672,85.0135995124266,86.6306828318319,88.2785254471251,89.9577124452168,91.6688400422286,93.4125157951868,95.1893588177435,97,98.8450822325125,100.725260634558,102.641202786744,104.593588968038,106.583112397313,108.61047947948,110.676410056307,112.78163766201,114.926909783699,117.112988126786,119.340648885438
"slb",901109380,185.683231543974,189.215198877967,192.814349409627,196.481961061887,200.219336065645,204.027801422141,207.908709374127,211.863437885991,215.893391133027,220,224.184722589204,228.449044738174,232.794480547255,237.2225729172,241.734894096999,246.333046242119,251.018661983377,255.79340500662,260.658970643441,265.617086473124,270.669512936044
"slb",901109381,265.864626983417,270.921762029816,276.075091200148,281.326444247701,286.677685730355,292.130715672611,297.687470240227,303.349922427669,309.120082758652,315,320.991761889087,327.097495875112,333.319369874478,339.659593040537,346.120416547975,352.704134392125,359.413084203472,366.249648077661,373.216253421291,380.315373813791,387.5495298857
"slb",901109382,286.120979515487,291.563420089231,297.109383863017,302.760839999907,308.519795119334,314.388294009572,320.368420353768,326.462297469777,332.672089064073,339,345.448277080637,352.01920984655,358.715131388725,365.538419176959,372.491495904012,379.576830345811,386.796938238022,394.154383169292,401.651777491484,409.291783247222,417.077113115087
"slb",901109383,193.2793637435,196.955820650247,200.702209158203,204.519859468964,208.410127086512,212.374393298502,216.414065666705,220.530578526781,224.725393497559,229,233.355915786035,237.794687477463,242.317891115097,246.927132718359,251.624048855512,256.410307224751,261.287607246333,266.257680665982,271.322292169764,276.483240010661,281.742356647064
"slb",901109384,309.753390802902,315.645354491881,321.649391969696,327.767635044147,334.002256073143,340.355468736027,346.829528819566,353.426735018903,360.14942975373,367,373.980878137444,381.094542813226,388.343519822012,395.730383002784,403.257755152721,410.928308958444,418.744767944997,426.709907442862,434.826555573377,443.097594252893,451.525960216038
"slb",901109385,392.466830308854,399.932124901157,407.539420343076,415.291417698988,423.190869411476,431.240580278617,439.443408449859,447.802266440844,456.320122167533,465,473.844981836271,482.858208196594,492.042879338516,501.402256393174,510.939662523202,520.658484102661,530.562171919411,540.654242400357,550.93827886,561.417932772739,572.096925069367
"slb",901109386,317.349523002428,323.385976264161,329.537251718272,335.805533451225,342.193047094011,348.702060612387,355.334885112144,362.093875659693,368.981432118263,376,383.152071334275,390.440185552515,397.866930389854,405.434942803943,413.146909911234,421.005569941076,429.013713207954,437.174183102224,445.489877099699,453.96374779043,462.598803927058
"slb",901109387,276.085953251743,283.006926500942,290.101395975328,297.373710910054,304.828329567698,312.469821971379,320.302872706394,328.332283792084,336.562977625687,345,353.648523196675,362.51384915707,371.60141273258,380.91678501645,390.46567675911,400.253941869129,410.287581001928,420.572745238458,431.115739856094,441.923028194056,453.001235615741
"slb",901109388,356.911116377615,365.858229621508,375.02963073912,384.430942219954,394.067927499111,403.946494490536,414.072699208846,424.452749481941,435.093008756686,446,457.180409697731,468.641091953778,480.389072691973,492.431553963294,504.775918361052,517.429733546758,530.400756889449,543.696940221312,557.326434712515,571.297595868259,585.618988651074
"slb",901109389,348.908624979014,357.65513030264,366.620894623893,375.811414367489,385.232323743525,394.88939820151,404.78855797098,414.935871690866,425.337560129854,436,446.929727865943,458.133444152124,469.618017250449,481.390487730934,493.458072657889,505.828170014319,518.508363237219,531.506425866574,544.830326310889,558.488232732199,572.488518053516
"slb",901109390,269.683960132862,276.444447045848,283.374407083147,290.478088628082,297.759846563229,305.224144940158,312.875559716101,320.718781559224,328.758618724222,337,345.447977731245,354.107730915747,362.984568379361,372.083932030561,381.41140019658,390.972691043178,400.773666080144,410.820333754668,421.118853134793,431.675537685209,442.496859137695
"slb",901109391,298.492929167826,305.975604593773,313.645857097964,321.508388896957,329.568020083337,337.82969158065,346.298468172421,354.979541607094,363.878233780816,373,382.350432325681,391.935263001702,401.760367968848,411.83177046706,422.155644727965,432.738319759957,443.586283228172,454.706185431725,466.104843380646,477.789244975024,489.766553288903
"slb",901109392,138.443101195802,141.913618216415,145.471134793426,149.11783184765,152.855944971628,156.687765800141,160.615643415091,164.641985785596,168.769261244185,173,177.336795689927,181.782306968618,186.339259138366,191.010445819843,195.798730664713,200.707049111186,205.738410183576,210.895898336966,216.182675348128,221.601982253831,227.157141337748
"slb",901109393,184.857551307689,189.491594265848,194.241804261742,199.111093391949,204.102446754024,209.218924276488,214.463662594716,219.83987697383,225.350863279808,231,236.790750314296,242.726664218212,248.811380699206,255.048629967536,261.442235743056,267.99611759933,274.714293366508,281.600881594446,288.660104077558,295.896288442977,303.313870803583
"slb",901109394,361.712611216776,370.780089212829,380.074872408256,389.602658931433,399.369289752462,409.380752263951,419.643183951566,430.162876156585,440.946277932785,452,463.330818796803,474.94568063477,486.851705956888,499.056193702711,511.566625782949,524.390671666221,537.536193080787,551.011248834154,564.824099753491,578.983213749894,593.497271009609
"slb",901109395,325.70139992307,333.866142277923,342.235559889735,350.814783595339,359.609072852327,368.623818963337,377.864548381167,387.336926096749,397.046759112043,407,417.202750553759,427.661265527327,438.38195647003,449.371395657087,460.636320118718,472.183635770248,484.020421645753,496.153934237834,508.591611946174,521.341079637626,534.410153320599
"slb",901109396,237.673994538457,243.632049770377,249.739462622239,255.999977218221,262.417431540888,268.995759784057,275.738994764635,282.651270394924,289.736824216896,297,304.445250404094,312.07713970913,319.900346613265,327.919667101118,336.140017383929,344.566436913424,353.204091471225,362.058276335716,371.134419528289,380.43808514097,389.974976747464
"slb",901109397,341.706382720273,350.272340915659,359.053032120189,368.05383930027,377.280280363498,386.738011541388,396.4328308569,406.370681678898,416.557656365706,427,437.704114217334,448.676561130635,459.924067353078,471.453528121809,483.272011525043,495.386762835125,507.805208950213,520.53496294731,533.583828749426,546.959805909745,560.671094515715
"slb",901109398,287.289441209785,294.491265547358,301.873626536646,309.441049903506,317.198174825517,325.149756776014,333.300670439408,341.655912699589,350.220605703252,359,367.999477761178,377.224556079386,386.680890350714,396.374277741755,406.310660743537,416.496130814543,426.93693211505,437.639465335092,448.61029161837,459.85613658454,471.383894452322
"slb",901109399,240.074741958037,246.092979566037,252.262083456807,258.58583557396,265.068112667563,271.712888670764,278.524237135995,285.506333732247,292.663458804946,300,307.52045495363,315.229434049626,323.131663245722,331.231986970826,339.535371094878,348.046905973156,356.771809566894,365.715430642138,374.883252048777,384.280894081788,393.914117926731
"slb",901109400,388.12083283216,397.850316965093,407.823701588505,418.047100844569,428.526782145894,439.269170017735,450.280850036526,461.568572867133,473.139258401329,485,497.158068841703,509.620918380229,522.396188913917,535.491712269502,548.915516603386,562.675831323268,576.781092133146,591.239946204789,606.061257478856,621.254112098891,636.827823981549
"slb",901109401,432.134535524467,442.967363218867,454.071750222253,465.454504033129,477.122602801614,489.083199607375,501.343626844791,513.911400718045,526.794225848902,540,553.536818916535,567.412981289327,581.636993842299,596.217576547486,611.16366797078,626.48443075168,642.18925722041,658.287775155848,674.789853687799,691.705609347219,709.045412268117
"slb",901109402,343.306880999993,351.912960779433,360.734779343234,369.777744870763,379.047401114615,388.549430799193,398.289659104473,408.274057237113,418.508746091072,429,439.754250583692,450.778090690966,462.078278441382,473.661741368281,485.535580665675,497.707075541612,510.183687680659,522.973065818257,536.083050429751,549.521678536957,563.297188635226
"slb",901109403,339.305635300693,347.811411119999,356.530411285621,365.46798094453,374.629599236823,384.02088265468,393.64758848554,403.515618341576,413.631021777656,424,434.628909667798,445.524266790139,456.69275072062,468.1412082521,479.876657814094,491.906293775393,504.237490854544,516.877808640888,529.834996228938,543.116996968927,556.731953336447
"slb",901109404,370.515351755237,379.803498463584,389.324482135006,399.084139569145,409.088453883606,419.343558181879,429.855739313219,440.631441726768,451.677271422299,463,474.60656881177,486.50409321659,498.699866942564,511.201366558308,524.016256056428,537.152391551903,550.61782609824,564.420814624366,578.569818995279,593.07351319956,607.940788666922
"slb",901109405,342.506631860133,351.092650847546,359.893905731712,368.915792085517,378.163840739057,387.64372117029,397.361244980687,407.322369458006,417.533201228389,428,438.729182400513,449.7273259108,461.00117289723,472.557634745045,484.403796095359,496.546919188369,508.994448315436,521.754014382783,534.833439589589,548.240742223351,561.98414157547
"slb",901109406,372.115850034958,381.444118327357,391.006229358051,400.808045139639,410.855574634723,421.154977439685,431.712567560793,442.534817284983,453.628361147666,465,476.656705178127,488.605622776921,500.854078030869,513.40957980478,526.279825197061,539.472704258391,552.996304828686,566.858917495313,581.069040675604,595.635385826772,610.566882786434
"slb",901109407,366.514106055937,375.70194880415,385.120114077392,394.774375642913,404.670652005813,414.815010037367,425.213668694286,435.87300283123,446.799547108884,458,469.481227895876,481.250269315763,493.314339221802,505.680833442127,518.357333204847,531.351609785684,544.671629272125,558.325557446997,572.321764794466,586.66883163153,601.375553368143
"slb",901109408,333.385802090317,339.727288894531,346.189400076376,352.774430088388,359.484717026953,366.322643462481,373.290637285364,380.391172568029,387.626770443389,395,402.513479194252,410.169875779903,417.971908255298,425.92234682861,434.02401440143,442.279787571078,450.692597651973,459.265431716432,468.001333655269,476.903405258563,485.974807316989
"slb",901109409,353.642154622387,360.368946953946,367.223692739245,374.208825840593,381.326826415932,388.580221799442,395.971587398905,403.503547610137,411.17877674881,419,426.969994385802,435.09158975134,443.367669769544,451.801172965032,460.395093757466,469.152483524763,478.076451686523,487.170166808063,496.436857725463,505.879814691995,515.502390546376
"slb",901109410,281.900906071306,287.263074660186,292.727239558252,298.295340884864,303.969355663297,309.751298522705,315.643222413447,321.647219336004,327.765421083777,334,340.353169749064,346.8271861025,353.424347739923,360.146997065204,366.997521038171,373.978352022126,381.091968647491,388.340896691869,395.72770997686,403.255031281924,410.925533275631
"slb",901109411,375.586536532129,382.730743184978,390.010843124019,397.429421238816,404.989111587326,412.692598331149,420.542616688575,428.541953905754,436.693450246349,445,453.46455250998,462.090113220397,470.879744743311,479.836567946155,488.963763059838,498.264570807923,507.742293557286,517.400296490664,527.242008801506,537.270924911546,547.490605711544
"slb",901109412,362.926316199586,369.829706897844,376.864410209726,384.032923893688,391.337793219214,398.781611870549,406.367022867611,414.096719504437,421.973446305461,430,438.179230515262,446.514041988249,455.007393796907,463.662301610892,472.481838462316,481.469135836869,490.627384785692,499.959837058394,509.469806257635,519.160669015651,529.035866193178
"slb",901109413,270.928715116435,276.08217654467,281.333664365865,286.685043185753,292.138213077599,297.695110256852,303.357707768612,309.128016188196,315.008084335007,321,327.105890686974,333.327924367972,339.66831025304,346.129299574642,352.713186386984,359.422308380546,366.259047712109,373.225831850569,380.325134438839,387.559476172149,394.931425693047
"slb",901109414,258.268494783891,263.181140257536,268.187231451573,273.288545840624,278.486894709488,283.784123796251,289.182113947649,294.682781786878,300.288080394119,306,311.820568692256,317.751853135824,323.795959306636,329.955033239379,336.231261789462,342.626873409493,349.144138940515,355.785372418299,362.552931894968,369.449220276254,376.47668617468
"slb",901109415,288.653023581996,294.143627346658,299.738670445875,305.440139468933,311.250058792957,317.170491301692,323.203539117961,329.35134435004,335.61608985225,342,348.50534147958,355.134424092979,361.889601578005,368.773272444012,375.787880823516,382.935917340022,390.219919992341,397.642475055746,405.206218000258,412.913834426401,420.76806101876
"slb",901109416,340.981934289843,347.467910666812,354.077259824952,360.812328495465,367.67550804782,374.669235338841,381.795993577942,389.058313208819,396.458772807921,404,411.684672391083,419.515518519192,427.495318823141,435.626906629768,443.913169159943,452.35704855371,460.961542914929,469.729707375794,478.664655181592,487.7695587961,497.047651028009
"slb",901109417,265.864626983417,270.921762029816,276.075091200148,281.326444247701,286.677685730355,292.130715672611,297.687470240227,303.349922427669,309.120082758652,315,320.991761889087,327.097495875112,333.319369874478,339.659593040537,346.120416547975,352.704134392125,359.413084203472,366.249648077661,373.216253421291,380.315373813791,387.5495298857
"slb",901109418,302.157258603376,307.904732719601,313.761532221121,319.72973663707,325.811465052276,332.008876859666,338.324172526988,344.759594378112,351.317427389198,358,364.809684940613,371.748900073937,378.820109254169,386.025823201626,393.368600394207,400.851047975812,408.475822682041,416.2456317835,424.163234047054,432.231440715356,440.453116505018
"slb",901109419,400.062962508381,407.672746673438,415.427280091652,423.329316106065,431.381660432343,439.587172154977,447.948764742437,456.469407081635,465.152124532066,474,483.016175033103,492.203850935883,501.566289906358,511.106816194332,520.828817281715,530.735745085293,540.831117182367,551.118518059719,561.601600386323,572.284086310276,583.169768780387
"slb",901109420,357.862228066568,364.669292382991,371.605837044009,378.674324955636,385.87726587197,393.217217286309,400.696785339226,408.31862574391,416.085444729106,424,432.065101717374,440.283613495389,448.658453418346,457.192595076786,465.889068623307,474.750961848448,483.781421277054,492.983653285487,502.360925240087,511.916566657293,521.653970385831
"slb",901109421,350.266095867042,356.92867061071,363.717977295433,370.636426548559,377.686474851102,384.870625409948,392.191429046648,399.651485103119,407.253442364573,415,422.893908520543,430.9379707561,439.135042850503,447.488035275628,455.999913864793,464.673700865816,473.512476014098,482.519377626125,491.697603713764,501.050413119756,510.581126674811
"slb",901109422,322.413611135446,328.546390779015,334.795824883989,341.164132389276,347.653574441256,354.266455196627,361.005122640529,367.87196942022,374.869433694619,382,389.266200132163,396.670614045374,404.215870768415,411.904649338048,419.739679750243,427.723743929498,435.859676716591,444.150366875132,452.598758117248,461.207850148788,469.980699734404
"slb",901109423,303.001273292212,308.76480180541,314.637961082074,320.622836460079,326.721552943484,332.93627595704,339.269212115052,345.722610004867,352.298760985257,359,365.828706406928,372.787304822747,379.878265983929,387.104107623977,394.467395367375,401.970743640549,409.616816600147,417.408329078985,425.348047549979,433.438791108416,441.683432472909
"slb",901109424,301.31324391454,307.044663633792,312.885103360168,318.836636814062,324.901377161069,331.081477762293,337.379132938924,343.796578751358,350.336093793139,357,363.790663474299,370.710495325127,377.761952524409,384.947538779275,392.269805421039,399.731352311075,407.334828763935,415.082934488016,422.978420544129,431.024090322296,439.222800537127
"slb",901109425,356.174198688896,362.949154211373,369.852979322103,376.888125309619,384.057090089555,391.362419091562,398.806706163098,406.3925944904,414.122777536987,422,430.027058784745,438.20680399777,446.542139958825,455.036026232084,463.69147867697,472.511570518974,481.499433440842,490.658258694517,499.991298234237,509.501865871174,519.193338450049
"slb",901109426,335.07383146799,341.447427066149,347.942257798282,354.560629734405,361.304892809368,368.177441657228,375.180716461492,382.317203821538,389.589437635507,397,404.551522126881,412.246685277523,420.088221714819,428.078915673312,436.221604347766,444.519178900551,452.974585488185,461.590826307401,470.370960661119,479.318106044682,488.435439252771
"slb",901109427,353.642154622387,360.368946953946,367.223692739245,374.208825840593,381.326826415932,388.580221799442,395.971587398905,403.503547610137,411.17877674881,419,426.969994385802,435.09158975134,443.367669769544,451.801172965032,460.395093757466,469.152483524763,478.076451686523,487.170166808063,496.436857725463,505.879814691995,515.502390546376
