"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vnm",704190934,115780.772461,116325.970571,116873.735955,117424.080702,117977.016958,118532.556926,119090.712867,119651.497099,120214.921999,120781,121349.743596,121921.16534,122495.277841,123072.093771,123651.62586,124233.886898,124818.889735,125406.647281,125997.17251,126590.478452,127186.578203
"vnm",704190935,173076.346847,173891.343113,174710.1771,175532.866881,176359.430612,177189.886535,178024.252978,178862.548354,179704.791166,180551,181401.193533,182255.390527,183113.609835,183975.870398,184842.191245,185712.591495,186587.090358,187465.707134,188348.461213,189235.372078,190126.459303
"vnm",704190936,127598.404066,128199.25002,128802.925288,129409.443192,130018.817117,130631.060514,131246.186892,131864.209829,132485.142964,133109,133735.794706,134365.540915,134998.252525,135633.9435,136272.627869,136914.319728,137559.033239,138206.782631,138857.582199,139511.446306,140168.389382
"vnm",704190937,125137.960478,127065.107546,129021.933025,131008.893968,133026.454466,135075.085758,137155.26634,139267.482077,141412.226315,143590,145801.311791,148046.67818,150326.623616,152641.68062,154992.389918,157379.300562,159802.970058,162263.9645,164762.858698,167300.236316,169876.690004
"vnm",704190938,128854.886458,130839.274854,132854.223187,134900.202086,136977.689429,139087.170449,141229.137856,143404.091946,145612.540719,147855,150131.993557,152444.053223,154791.719024,157175.5393,159596.070836,162053.878993,164549.537836,167083.630274,169656.748191,172269.492586,174922.473714
"vnm",704190939,151359.463797,152298.01539,153242.386765,154192.61401,155148.733435,156110.781577,157078.795199,158052.811292,159032.867075,160019,161011.24775,162009.648242,163014.239628,164025.060296,165042.148873,166065.544225,167095.28546,168131.411926,169173.963218,170222.979175,171278.499882
"vnm",704190940,97977.5360328,98585.0763229,99196.3838562,99811.4819926,100430.394237,101053.14424,101679.755798,102310.252858,102944.659511,103583,104225.298719,104871.580211,105521.869174,106176.190456,106834.569062,107497.030149,108163.599034,108834.301186,109509.162237,110188.207974,110871.464347
"vnm",704190941,99592.1605755,100209.712849,100831.094448,101456.329118,102085.44075,102718.453385,103355.391213,103996.278573,104641.139954,105290,105942.883505,106599.815418,107260.820842,107925.925037,108595.153418,109268.531558,109946.08519,110627.840205,111313.822654,112004.058751,112698.574873
"vnm",704190942,162053.632678,161508.849418,160965.89758,160424.771009,159885.463569,159347.969143,158812.281638,158278.394978,157746.30311,157216,156687.479635,156160.736021,155635.763186,155112.555177,154591.10606,154071.409923,153553.460873,153037.253037,152522.78056,152010.03761,151499.018371
"vnm",704190943,217669.501019,218694.48123,219724.287953,220758.943915,221798.47195,222842.895002,223892.23612,224946.518462,226005.765296,227070,228139.24606,229213.527075,230292.866754,231377.288917,232466.817497,233561.47654,234661.290203,235766.282761,236876.4786,237991.90222,239112.57824
"vnm",704190944,146843.275262,147534.743063,148229.466905,148927.46212,149628.744113,150333.328361,151041.230414,151752.465894,152467.050499,153185,153906.330241,154631.057141,155359.196696,156090.764974,156825.778122,157564.252361,158306.203989,159051.64938,159800.604987,160553.087337,161309.113039
"vnm",704190945,119611.810973,121453.854346,123324.265518,125223.481358,127151.945463,129110.108261,131098.427118,133117.366443,135167.397796,137249,139362.659252,141508.869236,143688.131239,145900.954269,148147.85517,150429.358749,152745.997893,155098.313696,157486.855585,159912.181448,162374.857764
"vnm",704190946,91661.2248012,93072.8241268,94506.1623356,95961.5742102,97439.3996891,98939.9839458,100463.67747,102010.836147,103581.821347,105177,106796.744691,108441.433742,110111.451299,111807.187427,113529.038195,115277.405775,117052.698529,118855.331111,120685.724558,122544.306393,124431.510722
"vnm",704190947,93068.6891523,94501.9636817,95957.3108963,97435.0707194,98935.5883092,100459.214139,102006.304081,103577.219486,105172.32727,106792,108436.615981,110106.559344,111802.220135,113523.994406,115272.28431,117047.498193,118850.050689,120680.362817,122538.86208,124425.982566,126342.165046
"vnm",704190948,102574.956113,104154.628861,105758.628853,107387.330733,109041.114915,110720.36767,112425.481219,114156.853823,115914.889876,117700,119512.601141,121353.116664,123221.976458,125119.617027,127046.481603,129003.020239,130989.689921,133006.954674,135055.285666,137135.161323,139247.067439
"vnm",704190949,85541.5872326,86858.9430405,88196.5863644,89554.8296358,90933.9900974,92334.389878,93756.3560667,95200.22079,96666.3212895,98155,99666.60463,101201.488243,102760.009339,104342.53194,105949.425673,107581.065859,109237.833596,110920.115854,112628.305561,114362.801696,116124.009383
"vnm",704190950,119671.437388,119269.132331,118868.179722,118468.575014,118070.313676,117673.391191,117277.80306,116883.544795,116490.611927,116099,115708.704573,115319.72122,114932.045531,114545.673109,114160.599573,113776.820557,113394.331709,113013.128691,112633.207182,112254.562872,111877.191468
"vnm",704190951,193164.351317,192514.981701,191867.795102,191222.78418,190579.941621,189939.260136,189300.732459,188664.351352,188030.109596,187398,186768.015397,186140.148642,185514.392616,184890.740224,184269.184392,183649.718074,183032.334245,182417.025904,181803.786074,181192.607801,180583.484154
"vnm",704190952,136260.659632,135802.585812,135346.051921,134891.052781,134437.583233,133985.638134,133535.212361,133086.300805,132638.898376,132193,131748.600622,131305.695202,130864.278717,130424.346164,129985.892552,129548.91291,129113.402282,128679.355731,128246.768335,127815.635188,127385.951402
"vnm",704190953,127339.339977,126911.257374,126484.613877,126059.404647,125635.624862,125213.269718,124792.334425,124372.81421,123954.704315,123538,123122.696539,122708.789224,122296.273359,121885.144269,121475.397291,121067.027778,120660.0311,120254.402641,119850.137803,119447.232001,119045.680666
"vnm",704190954,173936.356304,173351.626337,172768.862083,172188.056936,171609.204308,171032.297636,170457.330378,169884.296014,169313.188047,168744,168176.725419,167611.357872,167047.890947,166486.318255,165926.633428,165368.83012,164812.902005,164258.84278,163706.646161,163156.305888,162607.815719
"vnm",704190955,250108.243057,249267.442502,248429.468506,247594.311566,246761.962213,245932.411007,245105.648542,244281.665443,243460.452366,242642,241826.299063,241013.340307,240203.114511,239395.61249,238590.825085,237788.743172,236989.357656,236192.659471,235398.639583,234607.288989,233818.598715
"vnm",704190956,132058.207843,131614.261602,131171.807796,130730.841407,130291.357435,129853.350898,129416.816827,128981.750274,128548.146303,128116,127685.306463,127256.060809,126828.258169,126401.893694,125976.962548,125553.459913,125131.380987,124710.720983,124291.475131,123873.638678,123457.206885
"vnm",704190957,94018.1420418,96012.2007726,98048.552088,100128.092984,102251.739481,104420.427028,106635.110914,108896.76669,111206.390595,113565,115973.633853,118433.353139,120945.241341,123510.404928,126129.973832,128805.101951,131536.967659,134326.774318,137175.750817,140085.152105,143056.25975
"vnm",704190958,107361.904763,109638.975325,111964.340954,114339.025954,116764.076354,119240.560369,121769.56887,124352.215864,126989.638986,129683,132433.485308,135242.306477,138110.700769,141039.931689,144031.289538,147086.091986,150205.684647,153391.441676,156644.766373,159967.091802,163359.881418
"vnm",704190959,82231.6207699,83975.6956663,85756.7611658,87575.6018131,89433.0187925,91329.8302809,93266.8718082,95244.9966253,97265.0760797,99328,101434.677087,103586.035315,105783.022339,108026.605915,110317.774321,112657.5368,115046.923996,117486.988416,119978.804888,122523.471037,125122.107766
"vnm",704190960,130991.243117,133769.475342,136606.631921,139503.962597,142462.743622,145484.278312,148569.897631,151720.960767,154938.855738,158225,161580.841073,165007.857177,168507.557885,172081.484786,175731.212165,179458.347698,183264.533156,187151.445133,191120.795782,195174.33357,199313.844045
"vnm",704190961,71427.7925337,72942.7258245,74489.789786,76069.6658871,77683.0500501,79330.6529577,81013.2003652,82731.4334209,84486.1089925,86278,88107.8957567,89976.6023166,91884.9428297,93833.7579041,95823.9059769,97856.2636919,99931.726286,102051.207983,104215.642398,106425.982947,108683.203265
"vnm",704190962,201832.069044,206112.785411,210484.292764,214948.516717,219507.423722,224163.021943,228917.36213,233772.538532,238730.689813,243794,248964.699438,254245.065778,259637.424978,265144.152327,270767.673494,276510.465594,282375.058279,288364.034854,294480.033414,300725.748006,307103.929816
"vnm",704190963,95558.2278714,96285.3410385,97017.9868904,97756.2075259,98500.0453642,99249.5431473,100004.743942,100765.691144,101532.428477,102305,103083.450105,103867.823524,104658.165327,105454.520929,106256.936089,107065.456915,107880.129865,108701.001753,109528.119746,110361.531371,111201.284519
"vnm",704190964,170023.685089,171317.414189,172620.987417,173934.479679,175257.966449,176591.523777,177935.228291,179289.157202,180653.388308,182028,183413.071265,184808.681691,186214.911472,187631.841412,189059.552928,190498.128061,191947.649471,193408.20045,194879.864924,196362.727457,197856.873255
"vnm",704190965,201938.38652,203474.958127,205023.221678,206583.266138,208155.18115,209739.057038,211334.984813,212943.05618,214563.363541,216196,217841.059371,219498.636182,221168.825679,222851.723833,224547.427346,226256.033655,227977.64094,229712.348125,231460.25489,233221.461672,234996.069672
"vnm",704190966,128335.059642,129311.575361,130295.521497,131286.954589,132285.931605,133292.509948,134306.747458,135328.702413,136358.433537,137396,138441.461421,139494.877874,140556.30989,141625.81846,142703.465039,143789.311551,144883.42039,145985.854424,147096.677001,148215.951951,149343.743588
"vnm",704190967,61861.3545154,62332.0644312,62806.3560311,63284.2565684,63765.793504,64250.9945076,64739.8874595,65232.5004522,65728.8617918,66229,66732.9438153,67240.7221951,67752.364317,68267.8995806,68787.3576093,69310.7682518,69838.1615839,70369.5679106,70905.0177669,71444.5419207,71988.1713737
"vnm",704190968,73193.277887,73750.2136662,74311.3872315,74876.8308288,75446.5769492,76020.6583311,76599.107962,77181.9590804,77769.2451776,78361,78957.2575505,79558.052091,80163.4181438,80773.3904941,81388.0041918,82007.2945534,82631.2971641,83260.0478799,83893.5828298,84531.9384174,85175.1513236
"vnm",704190969,97034.0306185,97772.3733325,98516.3341783,99265.9559047,100021.281586,100782.354624,101549.218752,102321.918034,103100.496871,103885,104675.472501,105471.959795,106274.507649,107083.162179,107897.969851,108718.977485,109546.232257,110379.781703,111219.673719,112065.956566,112918.678874
"vnm",704190970,173969.122306,175292.872676,176626.695609,177970.66775,179324.866323,180689.369144,182064.254618,183449.601749,184845.49014,186252,187669.21215,189097.208025,190536.069679,191985.879791,193446.721669,194918.679256,196401.837131,197896.280519,199402.095292,200919.367978,202448.18576
"vnm",704190971,125430.156766,126384.568757,127346.242975,128315.234679,129291.599548,130275.393686,131266.673623,132265.496319,133271.919168,134286,135307.797086,136337.369139,137374.77532,138420.07524,139473.328963,140534.597011,141603.940365,142681.420472,143767.099244,144861.039067,145963.302799
"vnm",704190972,55329.5381852,55858.6682678,56392.8585524,56932.157431,57476.6137584,58026.2768566,58581.1965192,59141.4230161,59707.0070977,60278,60854.4534489,61436.419665,62023.9513682,62617.1017826,63215.9246415,63820.4741916,64430.805199,65046.9729529,65669.0332718,66297.0425076,66931.0575514
"vnm",704190973,82306.6763219,82664.5361136,83023.9518378,83384.9302595,83747.4781732,84111.6024027,84477.3098017,84844.6072537,85213.501672,85584,85956.1092114,86329.83631,86705.1883304,87082.1723373,87460.7954266,87841.0647248,88222.9873893,88606.5706089,88991.8216034,89378.7476241,89767.3559538
"vnm",704190974,41020.7680979,41184.8118281,41349.511576,41514.8699649,41680.8896288,41847.5732121,42014.9233699,42182.9427678,42351.6340822,42521,42691.0432191,42861.7664479,43033.1724059,43205.2638234,43378.0434415,43551.5140124,43725.6782991,43900.539076,44076.0991283,44252.3612524,44429.328256
"vnm",704190975,92730.6100774,93101.4435819,93473.7600647,93847.5654564,94222.8657111,94599.6668069,94977.9747457,95357.7955534,95739.1352801,96122,96506.3958115,96892.3288377,97279.8052258,97668.8311478,98059.4128004,98451.556405,98845.2682079,99240.5544805,99637.421519,100035.875645,100435.923206
"vnm",704190976,110974.389516,111418.180641,111863.746505,112311.094205,112760.230866,113211.163644,113663.89972,114118.446307,114574.810644,115033,115493.021674,115954.882994,116418.591317,116884.154027,117351.578543,117820.872307,118292.042797,118765.097517,119240.044002,119716.889818,120195.642559
"vnm",704190977,234954.992024,236061.367589,237172.952947,238289.772631,239411.851288,240539.213682,241671.884694,242809.889321,243953.252678,245102,246256.156639,247415.748066,248580.799873,249751.337773,250927.387599,252108.975306,253296.126972,254488.868795,255687.227101,256891.228335,258100.89907
"vnm",704190978,162696.616557,163462.735887,164232.462783,165005.814234,165782.807305,166563.459147,167347.786986,168135.808134,168927.539981,169723,170522.205748,171325.174862,172131.925063,172942.474157,173756.840032,174575.04066,175397.0941,176223.018492,177052.832067,177886.553136,178724.2001
"vnm",704190979,267121.803035,268379.648349,269643.41671,270913.136008,272188.834266,273470.539638,274758.28041,276052.085003,277351.98197,278658,279970.167916,281288.514677,282613.069379,283943.861254,285280.919673,286624.274143,287973.954312,289329.989966,290692.411035,292061.247584,293436.529825
"vnm",704190980,90385.1653842,89389.6160929,88405.0323001,87431.293226,86468.2794212,85515.8727521,84573.9563862,83642.4147777,82721.1336538,81810,80908.9020469,80017.729256,79136.3723064,78264.7230813,77402.6746548,76550.1212787,75706.9583696,74873.0824959,74048.3913654,73232.7838127,72426.1597863
"vnm",704190981,171431.303718,169543.070044,167675.634359,165828.767583,164002.24316,162195.837029,160409.327595,158642.495707,156895.124626,155167,153457.909839,151767.644487,150095.996598,148442.761109,146807.735218,145190.718353,143591.512154,142009.920445,140445.749212,138898.806575,137368.902769
"vnm",704190982,78880.6949387,78011.8618773,77152.5985959,76302.7996877,75462.3609074,74631.1791576,73809.1524765,72996.1800255,72192.1620765,71397,70610.5962528,69832.8543661,69063.6789336,68302.9756,67550.6510491,66806.6129927,66070.770159,65343.0322816,64623.3100882,63911.51529,63207.5605704
"vnm",704190983,109902.88121,108692.35363,107495.159431,106311.151753,105140.185353,103982.116586,102836.803392,101704.105274,100583.883283,99476,98380.319521,97296.7074375,96225.030822,95165.1582109,94116.9595888,93080.3063723,92055.0713943,91041.1288884,90038.3544734,89046.6251381,88065.8192263
"vnm",704190984,109591.192365,110912.006123,112248.738579,113601.581586,114970.729313,116356.378267,117758.727324,119177.977757,120614.333265,122068,123539.186602,125028.104222,126534.966559,128059.989885,129603.393081,131165.397664,132746.227821,134346.110442,135965.275151,137603.954338,139262.383197
"vnm",704190985,103301.289248,104546.295905,105806.307618,107081.50523,108372.071765,109678.192452,111000.054751,112337.848385,113691.765361,115062,116448.748966,117852.211292,119272.588411,120710.084184,122164.904928,123637.259446,125127.359059,126635.417633,128161.651615,129706.280058,131269.524654
"vnm",704190986,189878.582597,192167.035153,194483.068572,196827.015263,199199.211643,201599.998181,204029.719453,206488.724185,208977.365306,211496,214044.989755,216624.700417,219235.502239,221877.769938,224551.882747,227258.224468,229997.183531,232769.153046,235574.530862,238413.719621,241287.12682
"vnm",704190987,122590.265621,124067.746667,125563.034593,127076.344012,128607.892122,130157.898739,131726.586329,133314.180038,134920.907726,136547,138192.690245,139858.214661,141543.812291,143249.725062,144976.197816,146723.478347,148491.817432,150281.468874,152092.689534,153925.739367,155780.881463
"vnm",704190988,40149.9796323,40633.8747734,41123.6019102,41619.231331,42120.8341712,42628.4824236,43142.2489487,43662.207485,44188.4326599,44721,45259.9859423,45805.467845,46357.5239987,46916.2336375,47481.6769504,48053.935093,48633.0901988,49219.2253914,49812.4247961,50412.7735521,51020.3578248
"vnm",704190989,149822.87071,151628.564258,153456.020366,155305.50132,157177.272568,159071.602756,160988.76377,162929.030771,164892.682236,166880,168891.269293,170926.778784,172986.820619,175071.690468,177181.687563,179317.114741,181478.278491,183665.488994,185879.060173,188119.309729,190386.559196
"vnm",704190990,18680.2760719,18905.4142888,19133.2659141,19363.8636503,19597.2405939,19833.4302406,20072.4664895,20314.3836484,20559.2164387,20807,21057.7698956,21311.5621174,21568.413091,21828.359681,22091.4391965,22357.689396,22627.1484933,22899.8551624,23175.8485439,23455.1682498,23737.8543695
"vnm",704190991,94115.1218634,95249.4150958,96397.3790445,97559.1784716,98734.980125,99924.952762,101129.267174,102348.096211,103581.614806,104830,106093.430968,107372.089045,108666.157751,109975.822817,111301.272215,112642.696178,114000.287237,115374.24024,116764.752384,118172.023243,119596.254797
"vnm",704190992,81915.0799766,82902.3359988,83901.4906172,84912.6872358,85936.0709871,86971.7887528,88019.9891847,89080.8227263,90154.4416342,91241,92340.6537726,93453.5607802,94579.8807533,95719.7753476,96873.4081669,98040.944787,99222.552779,100418.401734,101628.663286,102853.511139,104093.121091
"vnm",704190993,80619.5718124,81591.2141254,82574.5668553,83569.771138,84576.9698108,85596.3074323,86627.9303034,87671.9864883,88728.6258356,89798,90880.2624639,91975.5685595,93084.0754911,94205.9423578,95341.3301759,96490.4019025,97653.3224587,98830.2587531,100021.379706,101226.856274,102446.861473
"vnm",704190994,136420.108408,137724.727705,139041.8234,140371.514807,141713.922383,143069.167735,144437.373634,145818.664025,147213.164038,148621,150042.299446,151477.191132,152925.805042,154388.272405,155864.725707,157355.298697,158860.126406,160379.345155,161913.092569,163461.50759,165024.730488
"vnm",704190995,154878.280268,156359.419636,157854.723507,159364.327339,160888.367886,162426.983211,163980.312696,165548.497055,167131.67835,168730,170343.606796,171972.644913,173617.261926,175277.606818,176953.83,178646.08332,180354.520077,182079.295039,183820.564451,185578.486053,187353.219096
"vnm",704190996,155160.995318,156644.83836,158142.87176,159655.231226,161182.053759,162723.477675,164279.64261,165850.689535,167436.760771,169038,170654.552276,172286.564042,173934.183141,175597.55883,177276.841792,178972.184154,180683.739494,182411.662862,184156.11079,185917.241305,187695.213948
"vnm",704190997,89421.4851267,90276.6449447,91139.9828679,92011.5771056,92891.5066149,93779.8511082,94676.6910599,95582.1077143,96496.1830925,97419,98350.6420342,99291.1935921,100240.739878,101199.366909,102167.161529,103144.211408,104130.605058,105126.431834,106131.781949,107146.746476,108171.41736
"vnm",704190998,101751.864603,102082.548134,102414.306354,102747.142756,103081.060843,103416.064131,103752.156147,104089.340428,104427.620526,104767,105107.482424,105449.071383,105791.770471,106135.583299,106480.513484,106826.564658,107173.740464,107522.044557,107871.480605,108222.052285,108573.763288
"vnm",704190999,133153.639883,134758.432711,136382.566806,138026.275271,139689.794021,141373.361814,143077.220284,144801.613978,146546.790391,148313,150100.496301,151909.535844,153740.378275,155593.286364,157468.526051,159366.366482,161287.080044,163230.942409,165198.232571,167189.232885,169204.229111
"vnm",704191000,203183.80158,205632.61115,208110.934235,210619.126538,213157.548049,215726.563095,218326.540397,220957.853116,223620.878913,226316,229043.603196,231804.079981,234597.826553,237425.243888,240286.73779,243182.718958,246113.603037,249079.810686,252081.767629,255119.904725,258194.658024
"vnm",704191001,127849.508051,129390.37448,130949.811722,132528.043597,134125.29662,135741.800039,137377.785862,139033.488896,140709.146775,142405,144121.291968,145858.269012,147616.180431,149395.27853,151195.818656,153018.059232,154862.261796,156728.691037,158617.614836,160529.304302,162464.03381
"vnm",704191002,60837.7097964,61570.9373705,62313.0019419,63064.0100157,63824.0693808,64593.2891249,65371.7796508,66159.6526915,66957.021327,67764,68580.7045324,69407.2521422,70243.76146,71090.3525461,71947.1469079,72814.2675173,73691.8388281,74579.9867942,75478.8388874,76388.5241159,77309.1730426
"vnm",704191003,198007.011831,199900.601945,201812.30093,203742.281967,205690.71989,207657.791208,209643.674116,211648.548514,213672.596023,215716,217778.945555,219861.61957,221964.210713,224086.909455,226229.908092,228393.400755,230577.583435,232782.653995,235008.812191,237256.25969,239525.200085
"vnm",704191004,63486.050948,64093.183783,64706.1227797,65324.9234639,65949.6418924,66580.334658,67217.0588947,67859.8722831,68508.8330552,69164,69825.4324686,70493.1903797,71167.3342253,71847.9250754,72535.0245845,73228.6949964,73928.9991503,74636.0004864,75349.7630514,76070.3515047,76797.8311238
"vnm",704191005,121686.799118,122850.520128,124025.37009,125211.455434,126408.883605,127617.763079,128838.203367,130070.315028,131314.209677,132570,133837.799757,135117.723796,136409.888067,137714.409624,139031.406645,140360.998434,141703.305439,143058.449258,144426.552653,145807.739561,147202.1351
"vnm",704191006,43822.6685033,44241.75554,44664.8504099,45091.9914408,45523.2173273,45958.5671338,46398.0802983,46841.7966361,47289.7563432,47742,48198.5685749,48659.5034282,49124.8463157,49594.6393926,50068.925217,50547.7467543,51031.1473806,51519.1708869,52011.8614828,52509.263801,53011.4229009
"vnm",704191007,69348.7166036,70011.9155628,70681.456858,71357.4011425,72039.8096497,72728.7441985,73424.2671991,74126.4416584,74835.3311861,75551,76273.5129321,77002.9354343,77739.3335847,78482.774093,79233.3243072,79991.0522189,80756.0264705,81528.3163603,82307.9918497,83095.123569,83889.782824
"vnm",704191008,111614.244383,110384.866957,109169.030536,107966.585969,106777.385754,105601.284009,104438.136462,103287.800427,102150.134792,101025,99912.2580282,98811.772376,97723.4080461,96647.0315278,95582.5107811,94529.7152204,93488.5156984,92458.7844903,91440.395278,90433.223135,89437.1445106
"vnm",704191009,90900.922374,91279.6680646,91659.9918283,92041.9002402,92425.3999029,92810.4974464,93197.1995286,93585.5128347,93975.4440781,94367,94760.1873698,95155.0129851,95551.4836717,95949.6062839,96349.3877047,96750.8348455,97153.9546467,97558.7540776,97965.2401365,98373.4198508,98783.3002774
"vnm",704191010,174705.432918,175433.356553,176164.313138,176898.31531,177635.375758,178375.507226,179118.722508,179865.034454,180614.455966,181367,182122.679567,182881.507731,183643.497611,184408.662381,185177.015268,185948.569557,186723.338587,187501.335751,188282.5745,189067.06834,189854.830835
"vnm",704191011,54344.8169124,54571.2487755,54798.6240844,55026.9467701,55256.2207797,55486.4500772,55717.6386428,55949.7904733,56182.9095823,56417,56652.0657735,56888.1109665,57125.1396601,57363.155952,57602.163957,57842.1678074,58083.1716522,58325.1796581,58568.196009,58812.2249062,59057.2705686
"vnm",704191012,38945.0156472,39107.2830529,39270.2265582,39433.8489802,39598.1531475,39763.1419009,39928.8180925,40095.1845868,40262.2442599,40430,40598.4547073,40767.6112941,40937.4726848,41108.0418161,41279.3216368,41451.3151081,41624.0252034,41797.4549086,41971.607222,42146.4851544,42322.0917292
"vnm",704191013,95499.3569683,95849.6879814,96201.3041531,96554.2101979,96908.4108476,97263.9108512,97620.7149755,97978.8280043,98338.2547394,98699,99061.0686229,99424.4654628,99789.1953921,100155.263301,100522.674098,100891.43271,101261.544079,101633.013171,102005.844963,102380.044457,102755.616668
"vnm",704191014,86367.5534116,86488.0396182,86608.6939079,86729.5165151,86850.5076747,86971.6676219,87092.996592,87214.4948209,87336.1625448,87458,87580.0074234,87702.185052,87824.5331233,87947.051875,88069.7415454,88192.6023728,88315.634596,88438.838454,88562.2141864,88685.7620329,88809.4822336
"vnm",704191015,91980.6839839,92109.0007331,92237.4964894,92366.1715023,92495.0260221,92624.0602991,92753.2745841,92882.6691282,93012.2441829,93142,93271.9368317,93402.0549305,93532.3545492,93662.8359412,93793.49936,93924.3450594,94055.3732939,94186.584318,94317.9783868,94449.5557556,94581.3166801
"vnm",704191016,158535.387524,158756.550758,158978.022524,159199.803252,159421.893373,159644.293318,159867.00352,160090.024413,160313.356428,160537,160760.955564,160985.223555,161209.804409,161434.698562,161659.906452,161885.428516,162111.265192,162337.416919,162563.884137,162790.667286,163017.766806
"vnm",704191017,97964.1389694,98100.8028787,98237.6574396,98374.7029181,98511.9395806,98649.3676937,98786.9875246,98924.7993406,99062.8034097,99201,99339.3893801,99477.9718189,99616.7475858,99755.7169505,99894.880183,100034.237554,100173.789334,100313.535794,100453.477206,100593.613842,100733.945975
"vnm",704191018,151887.323658,152099.212576,152311.397088,152523.877605,152736.654542,152949.728311,153163.099326,153376.768002,153590.734755,153805,154019.564154,154234.427633,154449.590855,154665.054239,154880.818203,155096.883166,155313.249549,155529.917771,155746.888254,155964.16142,156181.737691
"vnm",704191019,133106.444484,133292.133321,133478.081202,133664.288487,133850.755539,134037.48272,134224.470393,134411.718921,134599.228669,134787,134975.03328,135163.328873,135351.887147,135540.708467,135729.7932,135919.141714,136108.754377,136298.631557,136488.773623,136679.180946,136869.853894
"vnm",704191020,157198.269509,157417.56741,157637.17124,157857.081427,158077.298397,158297.822578,158518.6544,158739.794291,158961.242681,159183,159405.06668,159627.443151,159850.129847,160073.1272,160296.435643,160520.05561,160743.987536,160968.231856,161192.789005,161417.659422,161642.843541
"vnm",704191021,85564.8755934,86285.0500852,87011.2860748,87743.6345799,88482.1470478,89226.8753589,89977.87183,90735.1892184,91498.8807253,92269,93045.601143,93828.7387103,94618.4677171,95414.8436416,96217.922429,97027.7604952,97844.4147313,98667.9425068,99498.4016743,100335.850573,101180.348034
"vnm",704191022,54187.6631147,54705.873163,55229.0389824,55757.2079661,56290.4279607,56828.7472702,57372.2146607,57920.8793644,58474.7910847,59034,59598.5567687,60168.5125337,60743.9189268,61324.8280739,61911.292599,62503.3656297,63101.1008016,63704.5522629,64313.7746801,64928.8232422,65549.7536661
"vnm",704191023,81909.3423796,82692.6617153,83483.4721278,84281.8452562,85087.8534247,85901.569649,86723.0676432,87552.4218262,88389.7073287,89235,90088.3764145,90949.9138791,91819.69044,92697.7848896,93584.276774,94479.2463999,95382.7748421,96294.9439506,97215.8363584,98145.5354884,99084.1255615
