"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hrv",191197434,12845.7251791,12900.9999934,12956.5126537,13012.2641836,13068.2556108,13124.4879676,13180.9622908,13237.6796214,13294.6410053,13351.8474925,13409.3001376,13467,13524.9481433,13583.145636,13641.593551,13700.2929657,13759.2449625,13818.4506282,13877.9110542,13937.6273369,13997.6005772
"hrv",191197435,1664.13225036,1661.00000666,1657.87365849,1654.75319476,1651.6386044,1648.52987634,1645.42699955,1642.32996303,1639.23875577,1636.15336681,1633.0737852,1630,1626.9320003,1623.86977522,1620.81331389,1617.76260545,1614.71763908,1611.67840397,1608.64488934,1605.61708441,1602.59497845
"hrv",191197436,33677.3399017,34102.9988953,34534.0379332,34970.5250154,35412.5290017,35860.119622,36313.3674875,36772.3441022,37237.1218735,37707.7741242,38184.3751037,38667,39155.7249514,39650.6270584,40151.7843962,40659.2760267,41173.1820111,41693.5834225,42220.5623588,42754.2019555,43294.5863989
"hrv",191197437,3844.36296783,3674.00004944,3511.18676261,3355.58854546,3206.88566223,3064.77254624,2928.95717201,2799.16045515,2675.1156789,2556.56794605,2443.27365517,2335,2231.52449112,2132.63449869,2038.1268156,1947.80723984,1861.49017545,1778.99825117,1700.16195595,1624.81929061,1552.81543496
"hrv",191197438,3087.09223692,3119.99988375,3153.25831803,3186.87127907,3220.84254604,3255.17593839,3289.87531629,3324.94458106,3360.38767559,3396.20858483,3432.41133619,3469,3505.97869,3543.35156378,3581.12282324,3619.29671507,3657.87753123,3696.86960944,3736.27733365,3776.10513454,3816.35749003
"hrv",191197439,2214.18238094,2160.00009661,2107.14368316,2055.58069579,2005.27948362,1956.20917032,1908.3396351,1861.64149424,1816.08608308,1771.64543837,1728.29228115,1686,1644.74263468,1604.49486022,1565.23197137,1526.92986743,1489.56503744,1453.11454579,1417.55601811,1382.86762754,1349.02808134
"hrv",191197440,2397.51844072,2389.14478242,2380.80037025,2372.48510208,2364.19887611,2355.9415909,2347.71314539,2339.51343884,2331.34237087,2323.19984147,2315.08575095,2307,2298.94248963,2290.91312121,2282.91179644,2274.93841739,2266.99288644,2259.07510634,2251.18498016,2243.32241131,2235.48730356
"hrv",191197441,2096.69590582,2087.99999267,2079.34014526,2070.71621402,2062.12804998,2053.57550481,2045.05843078,2036.57668077,2028.13010829,2019.71856742,2011.34191289,2003,1994.69268466,1986.41982339,1978.18127329,1969.97689204,1961.80653795,1953.67006988,1945.5673473,1937.49823025,1929.46257934
"hrv",191197442,4002.46807768,3985.99997471,3969.59962953,3953.26676336,3937.00109856,3920.80235862,3904.67026819,3888.60455303,3872.60494005,3856.67115727,3840.80293384,3825,3809.26208713,3793.5889277,3777.98025528,3762.43580453,3746.95531123,3731.53851222,3716.18514543,3700.89494987,3685.66766561
"hrv",191197443,1322.29015431,1329.00000646,1335.7439072,1342.52202931,1349.33454644,1356.18163313,1363.06346479,1369.98021773,1376.93206917,1383.9191972,1390.94178084,1398,1405.09403551,1412.22406911,1419.39028349,1426.59286222,1433.83198985,1441.10785183,1448.42063457,1455.77052542,1463.15771269
"hrv",191197444,1959.51365472,1969.99999883,1980.54246065,1991.14134049,2001.79694027,2012.50956353,2023.27951543,2034.10710277,2044.99263398,2055.93641914,2066.93877001,2078,2089.1204242,2100.30035939,2111.54012404,2122.84003833,2134.20042415,2145.62160511,2157.10390656,2168.64765559,2180.25318103
"hrv",191197445,2901.31291458,2909.00000044,2916.70745338,2924.43532738,2932.18367653,2939.95255508,2947.74201743,2955.55211811,2963.38291181,2971.23445335,2979.10679771,2987,2994.91411548,3002.84919957,3010.80530782,3018.78249594,3026.78081978,3034.80033533,3042.84109874,3050.90316632,3058.98659451
"hrv",191197446,3449.81642442,3382.00006289,3315.51683284,3250.34052763,3186.44545577,3123.80643083,3062.39876149,3002.19824181,2943.18114167,2885.32419747,2828.60460291,2773,2718.48847028,2665.04852617,2612.65910247,2561.29954808,2510.94961789,2461.58946473,2413.19963161,2365.761044,2319.25500237
"hrv",191197447,1454.84370083,1408.00006462,1362.66471844,1318.78909777,1276.32620179,1235.23054303,1195.45809863,1156.96626322,1119.71380324,1083.66081279,1048.76867086,1015,982.318626236,950.689540346,920.078860345,890.453795195,861.782609678,834.034590398,807.18001288,781.190109732,756.037039824
"hrv",191197448,6637.41901924,6558.99969917,6481.50688228,6404.92962217,6329.25710178,6254.47863187,6180.58364946,6107.56171639,6035.40251781,5964.09586075,5893.63167266,5824,5755.19100682,5687.19497338,5620.00229478,5553.6034796,5487.98914856,5423.15003319,5359.07697452,5295.76092181,5233.19293122
"hrv",191197449,405.650266287,397.999979937,390.493972751,383.129523723,375.903963162,368.814671727,361.859079476,355.034664934,348.338954179,341.769519945,335.323980744,329,322.795285204,316.707587082,310.73469878,304.874455062,299.12473153,293.483443848,287.948546989,282.518034497,277.189937754
"hrv",191197450,4832.60596467,4876.99999374,4921.80184208,4967.01525605,5012.64401645,5058.6919388,5105.16287366,5152.06070697,5199.38936039,5247.15279157,5295.35499453,5344,5393.09187571,5442.63472676,5492.63269598,5543.08996424,5594.01075083,5645.3993138,5697.25995029,5749.59699695,5802.41483024
"hrv",191197451,5916.86312907,5887.9999666,5859.27760208,5830.69534866,5802.25252288,5773.94844458,5745.78243695,5717.75382645,5689.86194286,5662.10611919,5634.48569173,5607,5579.64838675,5552.43019792,5525.34478266,5498.39149327,5471.56968524,5444.87871718,5418.31795084,5391.88675108,5365.58448585
"hrv",191197452,4909.02823111,4903.99999189,4898.97690301,4893.9589592,4888.9461552,4883.93848573,4878.93594553,4873.93852936,4868.94623196,4863.95904809,4858.97697252,4854,4849.02812532,4844.06134325,4839.09964857,4834.14303608,4829.19150057,4824.24503684,4819.30363969,4814.36730394,4809.43602439
"hrv",191197453,846.231300061,839.000000715,831.830494982,824.722254818,817.67475669,810.68748154,803.759914745,796.891546077,790.081869673,783.330383989,776.636591767,770,763.420119893,756.896466828,750.428560328,744.015924022,737.658085609,731.354576826,725.104933409,718.908695063,712.765405424
"hrv",191197454,2642.91926713,2657.00000138,2671.15575384,2685.38692419,2699.69391423,2714.07712791,2728.53697132,2743.07385274,2757.68818259,2772.3803735,2787.15084029,2802,2816.92827187,2831.9360774,2847.02384032,2862.19198662,2877.44094455,2892.77114467,2908.1830198,2923.67700509,2939.25353799
"hrv",191197455,10984.3616201,10798.9999309,10616.7662302,10437.6077329,10261.4725448,10088.3096474,9918.06888314,9750.70094089,9586.1573416,9424.39042435,9265.35333246,9109,8955.28513837,8804.16422325,8655.59348164,8509.52987924,8365.93110793,8224.75557355,8085.96238386,7949.51133666,7815.36290817
"hrv",191197456,810.592572516,796.999954717,783.63526802,770.494690308,757.574463555,744.870892752,732.380344851,720.099247727,708.024089154,696.1514158,684.477832244,673,661.714636565,650.618514479,639.708460402,628.981354209,618.434128092,608.063765691,597.867301222,587.841818636,577.984450782
"hrv",191197457,8713.16458516,8594.99985773,8478.4376368,8363.45618975,8250.03407872,8138.15015656,8027.78356293,7918.91372037,7811.52033051,7705.58337022,7601.08308795,7498,7396.31488691,7296.00878985,7197.06300711,7099.45909063,7003.17884249,6908.2043116,6814.5177903,6722.10181108,6630.93914332
"hrv",191197458,2764.38252796,2704.99992018,2646.89292967,2590.03415448,2534.39678129,2479.95457276,2426.68185517,2374.5535063,2323.54494359,2273.63211255,2224.7914754,2177,2130.23514896,2084.47486902,2039.69758066,1995.88216792,1953.00796843,1911.05476368,1870.00276949,1829.83262665,1790.52539182
"hrv",191197459,5228.96537155,5258.99999613,5289.20713643,5319.58778335,5350.1429335,5380.8735892,5411.78075854,5442.86545539,5474.12869946,5505.5715163,5537.19493735,5569,5600.98774756,5633.15922937,5665.51550077,5698.05762317,5730.78666409,5763.70369716,5796.80980219,5830.10606518,5863.5935784
"hrv",191197460,4337.94119137,4262.00013541,4187.38852208,4114.08307784,4042.06093658,3971.29963249,3901.77709303,3833.47163209,3766.36194321,3700.4270929,3635.64651415,3572,3509.46769725,3448.03010023,3387.66804476,3328.36270215,3270.09557332,3212.84848306,3156.60357431,3101.34330265,3047.05043077
"hrv",191197461,7912.44095833,7754.99953183,7600.6908684,7449.45263245,7301.22372872,7155.94427766,7013.55559117,6874.00014894,6737.22157519,6603.1646159,6471.77511651,6343,6216.78724549,6093.08586721,5971.84589389,5853.0183486,5736.55522894,5622.40948768,5510.5350137,5400.88661343,5293.41999255
"hrv",191197462,65186.1957284,64611.9999785,64042.8620595,63478.7374194,62919.5818984,62365.3517257,61816.0035163,61271.4942671,60731.7813538,60196.8225278,59666.5759125,59141,58620.0536483,58103.6960777,57591.8868676,57084.5859537,56581.7536243,56083.3505178,55589.3376191,55099.6762568,54614.3281003
"hrv",191197463,4059.51472335,4027.99998197,3996.72989519,3965.7025637,3934.91610296,3904.36864304,3874.05832853,3843.98331843,3814.14178603,3784.53191881,3755.15191829,3726,3697.07439328,3668.37334123,3639.89510061,3611.63794167,3583.60014814,3555.78001702,3528.17585858,3500.78599617,3473.60876618
"hrv",191197464,5843.20409626,5791.99998792,5741.24458215,5690.93394696,5641.06418482,5591.63143236,5542.63186004,5494.0616719,5445.91710525,5398.19443034,5350.88995014,5304,5257.52094738,5211.44919158,5165.78116345,5120.51332512,5075.64216971,5031.16422109,4987.07603358,4943.37419169,4900.05530987
"hrv",191197465,2135.04329751,2198.99992408,2264.87241347,2332.71815661,2402.59626363,2474.56761531,2548.69491617,2625.04274911,2703.6776316,2784.66807373,2868.08463784,2954,3042.48901336,3133.62877332,3227.49868476,3324.18053115,3423.75854584,3526.31948548,3631.95270554,3740.7502382,3852.80687253
"hrv",191197466,708.556202332,712.999998102,717.471663674,721.971373837,726.499304475,731.055632577,735.64053624,740.254194681,744.896788237,749.568498379,754.269507716,759,763.760160138,768.550174194,773.370229403,778.220514169,783.101218082,788.012531919,792.954647653,797.927758463,802.932058738
"hrv",191197467,1894.70844603,1892.9999965,1891.29308748,1889.58771756,1887.88388537,1886.18158952,1884.48082862,1882.78160129,1881.08390614,1879.3877418,1877.69310688,1876,1874.30841979,1872.61836487,1870.92983386,1869.2428254,1867.5573381,1865.8733706,1864.19092152,1862.5099895,1860.83057317
"hrv",191197468,1510.78456671,1608.00005486,1711.47113454,1821.60033857,1938.81610184,2063.57442803,2196.36066359,2337.6913859,2488.11641289,2648.22094201,2818.6278268,3000,3193.04305252,3398.50797841,3617.19409645,3849.95215976,4097.68766541,4361.36437714,4642.00807464,4940.71054415,5258.63382583
"hrv",191197469,3124.21307139,3106.99999719,3089.88175965,3072.85783625,3055.92770737,3039.09085624,3022.34676894,3005.69493438,2989.13484429,2972.66599319,2956.2878784,2940,2923.80186082,2907.69296645,2891.67282517,2875.740948,2859.89684864,2844.14004347,2828.47005155,2812.88639456,2797.38859683
"hrv",191197470,3869.62489912,3903.00000589,3936.66296944,3970.6162725,4004.86241923,4039.40393535,4074.24336841,4109.38328791,4144.82628551,4180.57497523,4216.63199362,4253,4289.6816766,4326.67972879,4363.99688528,4401.63589831,4439.59954387,4477.89062186,4516.51195636,4555.4663958,4594.75681317
"hrv",191197471,3663.48356142,3655.99999633,3648.53171827,3641.07869599,3633.64089834,3626.21829422,3618.8108526,3611.41854249,3604.04133299,3596.67919326,3589.3320925,3582,3574.6828851,3567.38071721,3560.09346579,3552.82110036,3545.56359054,3538.32090595,3531.09301633,3523.87989145,3516.68150116
"hrv",191197472,1113.32657193,1110.99999829,1108.67828661,1106.36142672,1104.04940848,1101.74222179,1099.43985654,1097.14230265,1094.84955008,1092.56158878,1090.27840875,1088,1085.72635255,1083.45745645,1081.19330178,1078.93387862,1076.67917709,1074.42918733,1072.18389947,1069.94330371,1067.70739023
"hrv",191197473,1105.3216072,1095.99999388,1086.75699341,1077.5919428,1068.50418469,1059.49306722,1050.55794407,1041.69817433,1032.91312253,1024.20215854,1015.56465754,1007,998.507571596,990.086763192,981.736970789,973.45759548,965.248043411,957.107725734,949.036058569,941.032462958,933.096364827
"hrv",191197474,1747.02579338,1763.00000323,1779.12027583,1795.38794671,1811.80436365,1828.37088672,1845.08888844,1861.95975389,1878.98488079,1896.16567967,1913.50357393,1931,1948.65640744,1966.47425907,1984.45503107,2002.60021314,2020.91130859,2039.38983447,2058.0373217,2076.85531522,2095.84537407
"hrv",191197475,7703.44519351,7593.00020215,7484.13867064,7376.83789675,7271.07550379,7166.82943582,7064.07795318,6962.79962784,6862.97333903,6764.57826876,6667.59389752,6572,6477.77664084,6384.90417052,6293.36322121,6203.13470278,6114.1997988,6026.53996258,5940.13691338,5854.97263252,5771.02935966
"hrv",191197476,1995.18734048,1976.9999901,1958.97842852,1941.12114448,1923.42664047,1905.89343267,1888.52005077,1871.30503784,1854.24695026,1837.34435756,1820.59584231,1804,1787.55543892,1771.26078005,1755.11465695,1739.11571561,1723.26261438,1707.55402385,1691.98862671,1676.56511767,1661.28220332
"hrv",191197477,1106.82739065,1099.99999606,1093.21471581,1086.47129014,1079.76946086,1073.10897138,1066.48956672,1059.91099343,1053.37299966,1046.87533509,1040.41775094,1034,1027.62183655,1021.28301639,1014.98329684,1008.72243672,1002.50019631,996.316337399,990.170623229,984.062818508,977.992689393
"hrv",191197478,2229.37065846,2224.00000964,2218.64229894,2213.29749519,2207.9655673,2202.64648426,2197.34021511,2192.04672899,2186.7659951,2181.49798272,2176.24266122,2171,2165.76996858,2160.55253653,2155.34767349,2150.15534919,2144.97553342,2139.80819604,2134.65330701,2129.51083632,2124.38075406
"hrv",191197479,1022.13678376,1012.00000252,1001.96375023,992.02702991,982.188854485,972.448246659,962.804238831,953.255872994,943.802200644,934.442282681,925.175189321,916,906.915803282,897.921696771,889.016787021,880.200189446,871.471028232,862.828436251,854.271554975,845.79953439,837.411532911
"hrv",191197480,770.933921248,764.000004742,757.128453112,750.318705437,743.570205841,736.882403448,730.254752336,723.686711495,717.177744779,710.727320865,704.334913208,698,691.722064126,685.500593121,679.33507913,673.225018867,667.16991357,661.169268964,655.222595221,649.329406917,643.489222994
"hrv",191197481,3593.58341213,3494.00013388,3397.1764491,3303.03588555,3211.50409015,3122.50877024,3035.97963649,2951.84834741,2870.04845532,2790.51535392,2713.18622723,2638,2564.89728945,2493.82035839,2424.7130696,2357.52084151,2292.19060509,2228.6707619,2166.91114339,2106.86297126,2048.47881888
"hrv",191197482,1312.55560929,1307.97133082,1303.40306356,1298.85075159,1294.3143392,1289.79377083,1285.28899117,1280.79994506,1276.32657755,1271.86883389,1267.42665949,1263,1258.58880121,1254.19300914,1249.81256996,1245.44743006,1241.09753601,1236.76283455,1232.44327262,1228.13879735,1223.84935604
"hrv",191197483,3572.27364117,3535.00016999,3498.11561405,3461.61591537,3425.4970583,3389.75506911,3354.38601552,3319.38600627,3284.75119073,3250.47775842,3216.56193863,3183,3149.7882501,3116.92303501,3084.40073897,3052.21778391,3020.37062912,2988.85577083,2957.66974181,2926.80911103,2896.27048325
"hrv",191197484,58708.6237701,58594.0000809,58479.6001848,58365.423645,58251.4700254,58137.7388907,58024.2298066,57910.9423395,57797.8760567,57685.0305263,57572.4053175,57460,57347.8141445,57235.8473225,57124.0991064,57012.5690694,56901.2567854,56790.1618294,56679.283777,56568.6222048,56458.1766901
"hrv",191197485,5185.79608154,5032.99973973,4884.70544962,4740.78056098,4601.09633205,4465.52781435,4333.95374095,4206.25641795,4082.32161927,3962.03848439,3845.29941926,3732,3622.03887953,3515.3176969,3411.74098931,3311.21610669,3213.65312888,3118.96478514,3027.06637611,2937.87569807,2851.31296936
"hrv",191197486,867.549133365,905.000020875,944.067611026,984.821694619,1027.33507523,1071.68369925,1117.94679159,1166.20699718,1216.55052861,1269.06732016,1323.85118844,1381,1440.61584614,1502.8052253,1567.67923333,1635.35376191,1705.94970561,1779.59317785,1856.4157362,1936.55461737,2020.1529824
"hrv",191197487,2858.70622114,2945.00010427,3033.89888405,3125.48119278,3219.82803639,3317.02286607,3417.1516521,3520.30295989,3626.56802831,3736.04085041,3848.81825654,3965,4084.68884528,4207.99065895,4335.01450332,4465.87273287,4600.68109367,4739.55882572,4882.62876847,5030.01746941,5181.85529605
"hrv",191197488,2996.94924922,3050.00004366,3103.98992201,3158.93550754,3214.85371781,3271.76176982,3329.67718536,3388.61779637,3448.60175046,3509.64751646,3571.77389015,3635,3699.34531311,3764.82964116,3831.47314654,3899.29634854,3968.32012968,4038.56574213,4110.05481426,4182.80935729,4256.85177208
"hrv",191197489,17433.5922962,17320.0000953,17207.148028,17095.0312719,16983.6450358,16872.98456,16763.0451155,16653.8220044,16545.3105592,16437.506143,16330.4041488,16224,16118.2891496,16013.2670802,15908.929304,15805.2713623,15702.2888255,15599.9772929,15498.3323924,15397.3497804,15297.0251416
"hrv",191197490,2688.24310654,2726.00001929,2764.28723544,2803.11220321,2842.48247543,2882.405711,2922.88967641,2963.94224722,3005.57140961,3047.78526192,3090.59201624,3134,3178.01765758,3222.65355198,3267.91636645,3313.81490621,3360.35810016,3407.55500259,3455.41479496,3503.9467877,3553.16042199
"hrv",191197491,3443.42054498,3447.00001464,3450.5832052,3454.17012052,3457.76076448,3461.35514094,3464.9532538,3468.55510693,3472.16070422,3475.77004956,3479.38314686,3483,3486.6206129,3490.24498946,3493.8731336,3497.50504923,3501.14074027,3504.78021065,3508.42346429,3512.07050513,3515.72133711
"hrv",191197492,2989.33224472,2942.00002893,2895.41725765,2849.5720644,2804.45277058,2760.04788251,2716.34608851,2673.33625597,2631.0074286,2589.34882354,2548.3498287,2508,2468.28905873,2429.20688893,2390.74353483,2352.88919826,2315.63423623,2278.96915842,2242.88462476,2207.3714431,2172.42056681
"hrv",191197493,3284.46066189,3258.9999987,3233.73670288,3208.66924447,3183.79610537,3159.11577924,3134.62677142,3110.32759884,3086.21678992,3062.29288451,3038.55443374,3015,2991.62815682,2968.43748878,2945.42659145,2922.59407125,2899.93854544,2877.45864199,2855.15299949,2833.0202671,2811.05910444
"hrv",191197494,3853.5665067,3923.00003267,3993.68461127,4065.64278397,4138.89749835,4213.47211551,4289.39041744,4366.67661464,4445.35535382,4525.45172581,4606.99127349,4690,4774.50437698,4860.53135305,4948.10836238,5037.26333346,5128.024698,5220.42139997,5314.48290487,5410.2392091,5507.72084954
"hrv",191197495,1855.97920491,1824.00001529,1792.57183862,1761.68518074,1731.33071109,1701.49925988,1672.18181531,1643.36952085,1615.05367261,1587.22571661,1559.87724631,1533,1506.58585831,1480.62684179,1455.11510847,1430.04295149,1405.40279681,1381.18720085,1357.38884833,1334.00054998,1311.01524043
"hrv",191197496,1221.80290246,1221.00000571,1220.19763658,1219.39579472,1218.59447978,1217.79369142,1216.99342929,1216.19369304,1215.39448233,1214.59579682,1213.79763616,1213,1212.202888,1211.40629982,1210.6102351,1209.81469351,1209.01967471,1208.22517834,1207.43120408,1206.63775156,1205.84482045
"hrv",191197497,5912.09024401,5889.00001302,5865.99996313,5843.08974212,5820.26899915,5797.53738477,5774.89455088,5752.34015072,5729.87383892,5707.49527144,5685.20410559,5663,5640.88261466,5618.85161087,5596.90665127,5575.04739979,5553.2735217,5531.58468356,5509.98055325,5488.46079992,5467.02509403
"hrv",191197498,1866.56624187,1875.99999265,1885.48142223,1895.0107716,1904.58828293,1914.21419965,1923.8887664,1933.61222906,1943.38483475,1953.20683184,1963.07846996,1973,1982.97167412,1992.99374575,2003.0664696,2013.19010167,2023.36489925,2033.59112094,2043.86902664,2054.19887757,2064.58093625
"hrv",191197499,597.37219361,593.000000558,588.659807777,584.351381056,580.074487897,575.828897505,571.614380774,567.430710274,563.27766024,559.15500656,555.062526761,551,546.967207049,542.963930285,538.989953677,535.045062777,531.129044705,527.24168814,523.382783306,519.552121964,515.749497399
"hrv",191197500,701.631210343,706.999996938,712.409864758,717.861128151,723.35410387,728.889111092,734.466471436,740.086508983,745.749550294,751.455924426,757.205962956,763,768.838372227,774.721418884,780.649481814,786.622905476,792.642036963,798.707226025,804.818825089,810.977189278,817.182676432
"hrv",191197501,3305.35572305,3387.00008821,3470.66112053,3556.38863296,3644.23366887,3734.24853241,3826.4868197,3921.00345069,4017.85470191,4117.09823994,4218.79315578,4323,4429.78081881,4539.199191,4651.3202658,4766.21080166,4883.93920601,5004.57557599,5128.19174018,5254.86130137,5384.65968039
"hrv",191197502,4405.07159541,4380.00001749,4355.07113509,4330.28413607,4305.63821289,4281.13256261,4256.76638687,4232.53889184,4208.44928822,4184.4967912,4160.68062042,4137,4113.45415843,4090.04232863,4066.76374785,4043.61765771,4020.60330414,3997.71993736,3974.96681184,3952.34318631,3929.84832374
"hrv",191197503,1734.80357286,1706.00004111,1677.67474415,1649.8197417,1622.4272253,1595.48951613,1568.99906288,1542.9484396,1517.33034366,1492.13759364,1467.36312739,1443,1419.04138187,1395.48055681,1372.3109201,1349.52597673,1327.1193395,1305.08472726,1283.41596315,1262.10697288,1241.151783
"hrv",191197504,8053.07302248,7931.99984152,7812.74692411,7695.28690363,7579.59282497,7465.63813822,7353.39669266,7242.84273073,7133.9508821,7026.6961579,6921.05394491,6817,6714.51044449,6613.56175872,6514.13077662,6416.19468042,6319.73099539,6224.7175847,6131.13264434,6038.95469811,5948.16259268
"hrv",191197505,839.42636123,834.999997799,830.596974942,826.217169583,821.860459293,817.526722291,813.215837436,808.927684228,804.662142799,800.419093918,796.198418978,792,787.823719627,783.669461119,779.537108354,775.426545822,771.337658619,767.270332451,763.224453625,759.199909046,755.196586219
"hrv",191197506,4698.57303908,4667.99998,4637.62585621,4607.44937324,4577.46924508,4547.68419406,4518.09295085,4488.69425437,4459.48685172,4430.46949818,4401.64095714,4373,4344.54540618,4316.27596304,4288.19046582,4260.28771761,4232.56652929,4205.02571946,4177.66411442,4150.4805481,4123.47386204
"hrv",191197507,10476.5113967,10411.0000421,10345.8983409,10281.2037314,10216.9136679,10153.0256208,10089.5370762,10026.445536,9963.74851751,9901.44355387,9839.52819345,9778,9716.85655249,9656.09544505,9595.71428684,9535.71070198,9476.08232944,9416.82682294,9357.94185091,9299.42509633,9241.27425666
"hrv",191197508,14228.0138698,14234.0000003,14239.9886494,14245.979818,14251.9735073,14257.9697184,14263.9684522,14269.9697098,14275.9734924,14281.9798009,14287.9886364,14294,14300.0138928,14306.0303158,14312.04927,14318.0707566,14324.0947767,14330.1213311,14336.1504212,14342.1820478,14348.2162122
"hrv",191197509,5417.68455827,5491.0000705,5565.30773432,5640.62097615,5716.9534041,5794.31881043,5872.73117406,5952.20466308,6032.7536373,6114.39265085,6197.13645485,6281,6365.99843935,6452.147131,6539.46164088,6627.95774559,6717.6514352,6808.55891619,6900.69661434,6994.08117773,7088.72947972
"hrv",191197510,11370.8510846,11348.0000281,11325.1948935,11302.4355884,11279.7220209,11257.0540989,11234.4317308,11211.8548249,11189.32329,11166.8370348,11144.3959684,11122,11099.6490389,11077.3429946,11055.081777,11032.8652959,11010.6934614,10988.5661838,10966.4833735,10944.4449413,10922.4507978
"hrv",191197511,9288.06511233,9226.99997266,9166.33631071,9106.07148695,9046.20287917,8986.72788242,8927.64390888,8868.94838773,8810.63876506,8752.71250375,8695.16708335,8638,8581.20876629,8524.79091117,8468.74397982,8413.06553359,8357.75314983,8302.80442183,8248.21695872,8193.98838533,8140.1163421
"hrv",191197512,35972.557796,35911.9999233,35851.5439965,35791.189844,35730.9372945,35670.7861769,35610.7363206,35550.7875549,35490.9397097,35431.1926152,35371.5461018,35312,35252.5541409,35193.2083557,35133.962476,35074.8163335,35015.7697604,34956.8225891,34897.9746521,34839.2257825,34780.5758135
"hrv",191197513,52705.1676763,52236.0000686,51771.0088681,51310.1568976,50853.4073107,50400.7235891,49952.0695395,49507.4092908,49066.7072912,48629.9283055,48197.0374121,47768,47342.7817667,46921.3487148,46503.6671496,46089.7036764,45679.4251977,45272.7989107,44869.7923044,44470.3731574,44074.5095351
"hrv",191197514,2520.51537459,2491.99993421,2463.80709863,2435.9332181,2408.37468418,2381.12792925,2354.18942604,2327.55568721,2301.22326484,2275.18875005,2249.4487725,2224,2198.83913804,2173.9629294,2149.3681537,2125.05162699,2101.01020134,2077.24076445,2053.74023921,2030.50558334,2007.53378897
"hrv",191197515,16773.61224,16688.999929,16604.8144338,16521.0536013,16437.7152896,16354.7973671,16272.2977134,16190.2142184,16108.544783,16027.2873185,15946.4397467,15866,15785.9660212,15706.3357633,15627.10719,15548.278275,15469.8470022,15391.8113658,15314.16937,15236.9190292,15160.0583677
