"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bol",68162086,26573.6426301,26280.9987246,25991.5775785,25705.3437009,25422.2619918,25142.2977378,24865.4166077,24591.5846484,24320.7682807,24052.9342953,23788.0498483,23526.082458,23267,23010.7707038,22757.3631488,22506.7462603,22258.8893061,22013.7618921,21771.3339592,21531.575779,21294.4579508
"bol",68162087,6111.48305048,6070.99998106,6030.7850755,5990.83655746,5951.15266236,5911.73163732,5872.57174106,5833.67124383,5795.02842734,5756.64158471,5718.50902032,5680.62904982,5643,5605.62020873,5568.48802491,5531.60180835,5494.95992975,5458.56077058,5422.40272305,5386.48419001,5350.80358489
"bol",68162088,4498.39370734,4659.0002675,4825.34097831,4997.62056667,5176.05106885,5360.8520915,5552.25108189,5750.48360787,5955.79364777,6168.43389072,6388.66604763,6616.7611733,6853,7097.67328305,7351.0821586,7613.53851431,7885.36537319,8166.89729117,8458.48076885,8760.47467798,9073.25070315
"bol",68162089,16731.8271517,16945.0008132,17160.8904369,17379.5306258,17600.9564238,17825.2033213,18052.3072607,18282.3046425,18515.2323309,18751.1276598,18990.0284389,19231.9729592,19477,19725.1488344,19976.459236,20230.9714851,20488.7263751,20749.7652194,21014.1298573,21281.8626617,21553.0065449
"bol",68162090,6390.75577383,6402.0000083,6413.26402646,6424.54786314,6435.85155319,6447.17513156,6458.51863323,6469.88209326,6481.26554677,6492.66902892,6504.09257497,6515.53622021,6527,6538.48394978,6549.98810502,6561.51250129,6573.05717419,6584.6221594,6596.20749266,6607.81320977,6619.43934659
"bol",68162091,14327.63479,14833.9996036,15358.2602757,15901.0492787,16463.0214375,17044.8547201,17647.2510549,18270.9371778,18916.6655087,19585.2150596,20277.3923742,20994.0325008,21736,22504.1899874,23299.5292137,24122.9771827,24975.5273086,25858.2081151,26772.0844753,27718.2588973,28697.8728536
"bol",68162092,21488.1235857,22186.9990947,22908.6046934,23653.6796508,24422.9872797,25217.3157187,26037.4787399,26884.3165819,27758.6968115,28661.5152119,29593.6967005,30556.1962767,31550,32576.1260003,33635.625521,34729.5839958,35859.1221612,37025.3972039,38229.6039469,39472.9760734,40756.7873906
"bol",68162093,2132.80338486,2235.00013169,2342.09380204,2454.31903997,2571.9217329,2695.15955035,2824.30250848,2959.63356171,3101.44922271,3250.06021201,3405.79213883,3568.98621449,3740,3919.20818949,4107.00343116,4303.7971876,4510.02063731,4726.12561938,4952.58562354,5189.89682751,5438.57918422
"bol",68162094,13769.1040385,13488.0007061,13212.6362426,12942.8934861,12678.6576666,12419.816357,12166.2594257,11917.8789895,11674.5693675,11436.2270363,11202.7505864,10974.040678,10750,10530.5332275,10315.5469819,10104.9497909,9898.65204983,9696.56598308,9498.6056072,9304.68669409,9114.72673522
"bol",68162095,11647.2192846,11515.0003484,11384.2823583,11255.0482754,11127.2812545,11000.9646416,10876.0819717,10752.6169666,10630.5535331,10509.8757606,10390.5679192,10272.6144572,10156,10040.7093471,9926.72747078,9814.03951379,9702.63078762,9592.48677047,9483.59310538,9375.93559841,9269.50021671
"bol",68162096,40297.0589497,40789.9989587,41288.9689326,41794.0426339,42305.2947274,42822.8007912,43346.637328,43876.8817764,44413.612522,44956.9089095,45506.8512541,46063.5208535,46627,47197.3719923,47774.7211483,48359.1328171,48950.6933921,49549.4903234,50155.6121308,50769.148417,51390.1898808
"bol",68162097,12779.6024669,12926.9996804,13076.0969419,13226.9138595,13379.4702673,13533.7862283,13689.8820366,13847.7782208,14007.495546,14169.0550167,14332.47788,14497.7856278,14665,14834.1429871,15005.2368334,15178.3040397,15353.3673664,15530.4498361,15709.5747373,15890.765627,16074.0463339
"bol",68162098,507670.654959,517024.023522,526549.719366,536250.917464,546130.851284,556192.813869,566440.158933,576876.30198,587504.721439,598328.959827,609352.624931,620579.391005,632013,643657.262807,655516.060531,667593.345781,679893.143992,692419.554761,705176.753218,718168.991415,731400.599746
"bol",68162099,17207.7976302,17371.999948,17537.7691369,17705.1201485,17874.0680771,18044.6281609,18216.8157837,18390.646476,18566.1359164,18743.2999333,18922.154506,19102.7157663,19285,19469.0236483,19654.8033091,19842.355739,20031.6978543,20222.8467327,20415.819615,20610.6339063,20807.307178
"bol",68162100,113050.071273,117099.999896,121295.013981,125640.311099,130141.27502,134803.482384,139632.709607,144634.940043,149816.371394,155183.42339,160742.745742,166501.226384,172466,178644.456873,185044.252035,191673.314754,198539.858356,205652.390406,213019.723242,220650.984901,228555.630421
"bol",68162101,51463.3200278,52886.0020488,54348.0135211,55850.4416908,57394.4038607,58981.048221,60611.5547029,62287.1358566,64009.0377525,65778.5409083,67596.9612409,69465.6510453,71386,73359.4362008,75387.4272224,77471.48121,79613.1480011,81814.0202775,84075.7347502,86399.9733763,88788.46461
"bol",68162102,9325.73877591,9125.99967428,8930.53859391,8739.26390793,8552.08595197,8368.91698208,8189.67113359,8014.26438093,7842.61449815,7674.64102045,7510.26520642,7349.41000112,7192,7037.96141352,6887.22203256,6739.71119459,6595.35975053,6454.10003233,6315.86582126,6180.59231688,6048.21610663
"bol",68162103,8925.37043881,9438.00008893,9980.07268039,10553.2792718,11159.408048,11800.3498982,12478.1043154,13194.7856333,13952.629623,14754.000467,15601.3981352,16497.4661833,17445,18446.9555275,19506.4584829,20626.8141092,21811.5174862,23064.2644342,24388.9630435,25789.7458656,27270.9828059
"bol",68162104,8759.32327178,8715.00002468,8670.90105863,8627.02523874,8583.37143587,8539.93852657,8496.72539312,8453.7309234,8410.95401096,8368.39355492,8326.04846,8283.91763644,8242,8200.29447193,8158.79997893,8117.51545314,8076.4398321,8035.57205872,7994.91108128,7954.45585336,7914.20533383
"bol",68162105,19562.1779214,19747.0000752,19933.5684164,20121.8994428,20312.0098083,20503.9163238,20697.6359592,20893.1858449,21090.5832729,21289.8456986,21490.9907425,21694.0361913,21899,22105.9002931,22314.7553664,22525.5836885,22738.4039026,22953.2348278,23170.0954614,23389.0049797,23609.9827406
"bol",68162106,6673.88415083,6705.00004028,6736.26100245,6767.66771373,6799.22085365,6830.9211049,6862.76915337,6894.76568814,6926.9114015,6959.20698897,6991.65314932,7024.25058456,7057,7089.90210421,7122.95760908,7156.16722982,7189.53168496,7223.0516964,7256.7279894,7290.56129258,7324.55233798
"bol",68162107,4751.37412375,4718.00000233,4684.86030404,4651.95338227,4619.27760196,4586.83133957,4554.61298293,4522.62093121,4490.85359483,4459.30939535,4427.98676545,4396.8841488,4366,4335.33278451,4304.88097858,4274.64306914,4244.61755377,4214.80294058,4185.19774818,4155.80050558,4126.60975212
"bol",68162108,5295.91729184,5315.9999875,5336.15883892,5356.39413491,5376.70616535,5397.09522122,5417.56159461,5438.10557872,5458.72746786,5479.42755745,5500.20614403,5521.06352529,5542,5563.01586811,5584.11143068,5605.28698992,5626.5428492,5647.87931301,5669.29668701,5690.79527803,5712.37539405
"bol",68162109,5094.13869909,4930.99969015,4773.08518289,4620.22786347,4472.2657762,4329.04215204,4190.40524243,4056.20815854,3926.30871565,3800.56928244,3678.85663526,3561.04181691,3447,3336.61035475,3229.75592093,3126.32348393,3026.20345483,2929.28975427,2835.47970008,2744.67389845,2656.77613867
"bol",68162110,26637.1981822,26658.9999231,26680.819508,26702.6569516,26724.5122685,26746.3854733,26768.2765807,26790.1856053,26812.1125617,26834.0574647,26856.020329,26878.0011692,26900,26922.0168362,26944.0516925,26966.1045837,26988.1755245,27010.2645298,27032.3716142,27054.4967925,27076.6400797
"bol",68162111,4519.29218054,4591.00017886,4663.84597416,4737.84761998,4813.02345629,4889.39211406,4966.97251991,5045.78390074,5125.84578854,5207.17802521,5289.80076748,5373.73449192,5459,5545.61842324,5633.61122846,5723.0002231,5813.80756063,5906.05574599,5999.76764126,6094.96647125,6191.67582927
"bol",68162112,1880.42824204,1941.99992406,2005.58767452,2071.25750642,2139.07759427,2209.11834484,2281.45247024,2356.15506346,2433.30367627,2512.97839975,2595.26194746,2680.23974125,2768,2858.63383118,2952.23532542,3048.90165421,3148.73317076,3251.83351419,3358.30971714,3468.27231683,3581.83546988
"bol",68162113,25903.6173388,26140.000084,26378.5399334,26619.2565716,26862.1698629,27107.2998527,27354.6667694,27604.2910261,27856.1932221,28110.3941447,28366.9147707,28625.7762686,28887,29150.6075213,29416.6205858,29685.0611452,29955.9513515,30229.3135589,30505.1703256,30783.5444155,31064.4588006
"bol",68162114,12646.0969494,12719.9999528,12794.3348408,12869.1041372,12944.3103808,13019.9561249,13096.0439381,13172.5764037,13249.5561203,13326.9857015,13404.8677764,13483.2049893,13562,13641.2554838,13720.9741318,13801.1586505,13881.8117626,13962.9362065,14044.5347366,14126.6101234,14209.1651536
"bol",68162115,22833.1004246,22429.9992938,22034.0146087,21645.020734,21262.8942522,20887.5139245,20518.7606529,20156.5174415,19800.6693603,19451.103508,19107.7089766,18770.3768161,18439,18113.4733911,17793.6937085,17479.5594944,17170.9710825,16867.8305658,16570.0417658,16277.510202,15990.1430618
"bol",68162116,15937.9785753,15791.0000091,15645.3768656,15501.0966453,15358.1469639,15216.5155512,15076.1902503,14937.1590164,14799.4099157,14662.9311244,14527.710928,14393.7377197,14261,14129.4863753,13999.185557,13870.0863609,13742.1777057,13615.4486122,13489.8882028,13365.4856998,13242.2304252
"bol",68162117,11414.5816489,11348.9999876,11283.795121,11218.9648843,11154.5071251,11090.4197033,11026.7004913,10963.3473734,10900.3582462,10837.7310187,10775.4636113,10713.5539569,10652,10590.7996969,10529.9510158,10469.4519364,10409.3004502,10349.49456,10290.0322803,10230.9116368,10172.1306668
"bol",68162118,12383.8277922,12276.9999613,12171.0936699,12066.1009683,11962.0139755,11858.8248786,11756.525932,11655.1094568,11554.5678405,11454.8935362,11356.0790622,11258.1170012,11161,11064.7207687,10969.2720804,10874.6467705,10780.8377362,10687.837936,10595.6403891,10504.238175,10413.6244327
"bol",68162119,26713.715016,26503.9999325,26295.9312098,26089.4959234,25884.68125,25681.474467,25479.8629517,25279.8341805,25081.3757282,24884.475267,24689.120566,24495.2994902,24303,24112.2101502,23922.9180894,23735.1120593,23548.7803939,23363.9115187,23180.4939501,22998.5162947,22817.9672485
"bol",68162120,10173.1549221,10006.9998155,9843.55847084,9682.7865649,9524.64049856,9369.07738478,9216.05503696,9065.53195753,8917.46732669,8771.82099131,8628.55345411,8487.62586289,8349,8212.638272,8078.50369945,7946.55990689,7816.77111296,7689.10212071,7563.51830804,7439.98561835,7318.47055125
"bol",68162121,2327.94969702,2345.00000423,2362.17519085,2379.47617151,2396.90386756,2414.45920707,2432.14312493,2449.95656287,2467.90046952,2485.97580045,2504.18351825,2522.52459252,2541,2559.61072457,2578.35775731,2597.24209657,2616.26474801,2635.42672464,2654.72904691,2674.17274274,2693.75884757
"bol",68162122,7383.09774302,7385.99998154,7388.90336091,7391.80788158,7394.713544,7397.6203486,7400.52829585,7403.43738619,7406.34762007,7409.25899794,7412.17152026,7415.08518746,7418,7420.91595833,7423.8330629,7426.75131417,7429.67071257,7432.59125857,7435.51295262,7438.43579515,7441.35978664
"bol",68162123,10846.6812301,10748.0000386,10650.2166311,10553.3228399,10457.3105712,10362.1718052,10267.898595,10174.4830657,10081.9174145,9990.19390918,9899.30488816,9809.2427594,9720,9631.56915547,9543.94283916,9457.11373161,9371.07457996,9285.81819732,9201.3374622,9117.62531791,9034.67477192
"bol",68162124,13869.1187893,14008.9992766,14150.2905638,14293.0068799,14437.1625972,14582.7722333,14729.850452,14878.4120652,15028.4720338,15180.04547,15333.1476383,15487.793957,15644,15801.7814984,15961.1543418,16122.1345801,16284.7384251,16448.9822522,16614.8826016,16782.4561808,16951.7198655
"bol",68162125,12001.3633296,12302.0006517,12610.1690182,12926.0570837,13249.8582286,13581.7706778,13921.9976215,14270.7473401,14628.2333312,14994.6744409,15370.2949971,15755.3249476,16150,16554.5617668,16969.2579127,17394.3423066,17830.0751769,18276.7232707,18734.5600172,19203.8656953,19684.9276045
"bol",68162126,32071.895091,32109.0001494,32146.1481358,32183.3391,32220.5730916,32257.8501606,32295.1703566,32332.5337296,32369.9403296,32407.3902065,32444.8834104,32482.4199916,32520,32557.623486,32595.2904999,32633.0010921,32670.7553129,32708.5532128,32746.3948424,32784.2802523,32822.2094931
"bol",68162127,16929.1218383,16965.9999536,17002.9584037,17039.9973633,17077.1170081,17114.3175137,17151.5990562,17188.9618122,17226.4059586,17263.9316727,17301.5391322,17339.2285151,17377,17414.8537656,17452.7899913,17490.8088566,17528.9105415,17567.0952266,17605.3630925,17643.7143204,17682.1490921
"bol",68162128,211135.649812,214912.994129,218757.917418,222671.628707,226655.358655,230710.359938,234837.907644,239039.299672,243315.857141,247668.924806,252099.871481,256610.09047,261201,265874.043675,270630.690924,275472.437467,280400.805779,285417.345578,290523.634304,295721.27762,301011.909914
"bol",68162129,9500.27948694,9496.99997702,9493.72159919,9490.44435306,9487.16823824,9483.89325434,9480.61940097,9477.34667773,9474.07508425,9470.80462012,9467.53528497,9464.26707839,9461,9457.73404941,9454.46922623,9451.20553008,9447.94296056,9444.68151728,9441.42119985,9438.16200789,9434.90394101
"bol",68162130,17555.4363298,17570.0000019,17584.5757557,17599.1636014,17613.7635488,17628.3756081,17642.9997893,17657.6361024,17672.2845576,17686.9451648,17701.6179343,17716.3028759,17731,17745.7093165,17760.4308356,17775.1645674,17789.9105221,17804.6687097,17819.4391405,17834.2218245,17849.016772
"bol",68162131,3511.21401216,3556.00011618,3601.35747421,3647.2933727,3693.81519103,3740.93040269,3788.64657651,3836.97137787,3885.9125699,3935.47801478,3985.67567493,4036.51361439,4088,4140.14310281,4192.95129935,4246.433073,4300.59701534,4355.45182755,4411.00632178,4467.2694226,4524.25016839
"bol",68162132,3167.47728854,3195.00000777,3222.76187633,3250.76497223,3279.01139153,3307.50324851,3336.24267581,3365.23182462,3394.4728648,3423.96798507,3453.71939319,3483.72931607,3514,3544.53371076,3575.33273385,3606.39937459,3637.73595838,3669.34483077,3701.22835773,3733.38892579,3765.82894219
"bol",68162133,4596.06771695,4584.99999131,4573.95891771,4562.94443195,4551.95647002,4540.99496805,4530.05986232,4519.15108926,4508.26858546,4497.41228767,4486.58213277,4475.77805781,4465,4454.24789667,4443.52168534,4432.82130364,4422.14668937,4411.4977805,4400.87451511,4390.27683146,4379.70466793
"bol",68162134,12781.4539304,12562.0005643,12346.3151403,12134.3329643,11925.9904525,11721.2251133,11519.9755277,11322.1813314,11127.7831965,10936.7228137,10748.942875,10564.3870561,10383,10204.7273001,10029.5154839,9857.31199703,9688.06518748,9521.72429006,9358.23941122,9197.56151406,9039.64240362
"bol",68162135,7234.57973367,7240.99999286,7247.42594965,7253.85760909,7260.29497624,7266.73805618,7273.18685396,7279.64137467,7286.10162338,7292.56760518,7299.03932516,7305.5167884,7312,7318.48896507,7324.98368871,7331.48417603,7337.99043214,7344.50246217,7351.02027124,7357.54386448,7364.07324702
"bol",68162136,9113.28815907,9060.0000254,9007.02348346,8954.35671127,8901.99789752,8849.94524148,8798.19695296,8746.75125224,8695.60636997,8644.7605472,8594.21203523,8543.9590956,8494,8444.33303024,8394.95647818,8345.86864564,8297.06784442,8248.55239613,8200.32063225,8152.37089398,8104.70153224
"bol",68162137,3963.15995534,4034.00014861,4106.10658727,4179.50190503,4254.20914019,4330.25174284,4407.65358224,4486.43895431,4566.63258925,4648.25965929,4731.34578661,4815.9170514,4902,4989.62165327,5078.80951504,5169.5915808,5261.9963464,5356.0528171,5451.79051657,5549.23949624,5648.43034467
"bol",68162138,19810.3410011,19554.000286,19300.9765537,19051.2268834,18804.7089096,18561.3808149,18321.2013231,18084.1296922,17850.1257072,17619.1496736,17391.1624103,17166.1252437,16944,16724.7489998,16508.3350512,16294.7214434,16083.8719407,15875.7507763,15670.3226462,15467.5527033,15267.4065512
"bol",68162139,15716.9527438,16311.0000655,16927.5003542,17567.3022556,18231.2864913,18920.3670713,19635.4925519,20377.6473419,21147.8530569,21947.1699267,22776.6982537,23637.5799282,24531,25458.1883098,26420.4211821,27419.023182,28455.3689389,29530.8850381,30647.0519855,31805.4062446,33007.5423524
"bol",68162140,14555.0345311,14586.0000729,14617.0314933,14648.1289323,14679.2925306,14710.5224287,14741.8187679,14773.1816893,14804.6113348,14836.1078462,14867.6713657,14899.3020361,14931,14962.7654007,14994.5983817,15026.4990867,15058.4676598,15090.5042453,15122.6089881,15154.7820331,15187.0235256
"bol",68162141,6096.74103396,6093.00001486,6089.26129129,6085.52486183,6081.79072508,6078.05887964,6074.32932409,6070.60205703,6066.87707706,6063.15438278,6059.43397277,6055.71584565,6052,6048.28643443,6044.57514754,6040.86613794,6037.15940421,6033.45494498,6029.75275883,6026.05284439,6022.35520024
"bol",68162142,2013.3590269,2213.0000955,2432.43721426,2673.63332398,2938.74600717,3230.14678835,3550.44234813,3902.49784093,4289.46252471,4714.79793222,5182.30883557,5696.17728126,6261,6881.82952609,7564.21939406,8314.27381694,9138.7022906,10044.8796125,11040.9118516,12135.7088605,13339.0639764
"bol",68162143,8119.15169913,8142.99998913,8166.91832844,8190.90692281,8214.9659786,8239.09570278,8263.29630291,8287.56798718,8311.9109644,8336.32544395,8360.81163587,8385.3697508,8410,8434.70259534,8459.47774933,8484.32567509,8509.24658637,8534.24069756,8559.30822366,8584.44938031,8609.66438379
"bol",68162144,4041.17462156,4145.99992867,4253.5443326,4363.87836485,4477.07438646,4593.2066355,4712.35127569,4834.58644639,4959.99231387,5088.65112381,5220.64725534,5356.06727629,5495,5637.53654359,5783.77038769,5933.79743773,6087.7160869,6245.6272806,6407.63458272,6573.84424351,6744.36526927
"bol",68162145,12975.3795865,12842.9999799,12711.9709587,12582.278744,12453.9096971,12326.8503185,12201.0872465,12076.6072558,11953.3972558,11831.4442896,11710.7355326,11591.2582909,11473,11355.9482238,11240.090653,11125.4151038,11011.9095169,10899.5619558,10788.360606,10678.2937733,10569.349883
"bol",68162146,14591.9037421,15109.9997273,15646.4910812,16202.0309446,16777.2956484,17372.9855371,17989.8258217,18628.5674621,19289.9880815,19974.8929134,20684.1157814,21418.520115,22179,22966.4812676,23781.9226211,24626.3168035,25500.6918056,26406.1121179,27343.6800264,28314.5369544,29319.8648525
"bol",68162147,634400.154897,649957.979795,665897.339776,682227.591483,698958.321019,716099.349573,733660.739186,751652.798656,770086.089593,788971.432616,808319.913702,828142.890702,848452,869259.163348,890576.594862,912416.808195,934792.623879,957717.176855,981203.924178,1005266.65292,1029919.48827
