"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rwa",646108548,18260.5797548,18130.8289385,18002.0000687,17874.0865942,17747.0820108,17620.9798603,17495.7737305,17371.4572547,17248.0241114,17125.4680241,17003.7827609,16882.9621341,16763,16643.8902586,16525.6268532,16408.2037702,16291.6150386,16175.85473,16060.9169579,15946.7958778,15833.4856868
"rwa",646108549,14629.1429683,15746.4074822,16949.0003026,18243.4381671,19636.7355134,21136.4424891,22750.6858658,24488.213077,26358.43962,28371.500077,30538.303034,32870.5901931,35381,38083.1361301,40991.6412057,44122.2761435,47492.0055606,51119.089705,55023.1834058,59225.4425808,63748.6388787
"rwa",646108550,19620.2091687,20690.4169763,21819.0005505,23009.1440675,24264.205388,25587.7255314,26983.4386661,28455.2826454,30007.4101173,31644.2002411,33370.2710426,35190.4924431,37110,39134.2093955,41268.8317168,43519.8895692,45893.7340682,48397.0627585,51036.9385103,53820.8094467,56756.5299575
"rwa",646108551,12641.0230498,13306.9701972,14008.0003914,14745.9618575,15522.8001874,16340.56347,17201.4076903,18107.6024134,19061.5367688,20065.7257483,21122.8168374,22235.5969948,23407,24640.1141885,25938.1905935,27304.6515173,28743.0995542,30257.3270879,31851.3262906,33529.2996478,35295.6710378
"rwa",646108552,11758.2803912,12102.5986807,12456.9996592,12821.7785785,13197.2393365,13583.6947298,13981.466715,14390.8866764,14812.2957022,15246.0448687,15692.4955329,16152.0196333,16625,17111.8306735,17612.917233,18128.6771343,18659.5400576,19205.9482654,19768.3569709,20347.2347176,20943.0637691
"rwa",646108553,10228.130469,11550.570312,13043.9942017,14730.5094155,16635.0815773,18785.9042262,21214.8161677,23957.7727859,27055.3782942,30553.4868031,34503.8811017,38965.0392034,44003,49692.3408416,56117.2815108,63372.9309351,71566.6950926,80819.8669511,91269.4219783,103070.045801,116396.424027
"rwa",646108554,18219.7335697,19171.9819298,20173.9992361,21228.3866461,22337.881266,23505.3632559,24733.8633066,26026.5705069,27386.8406222,28818.2048061,30324.3787665,31909.2724117,33577,35331.8908202,37178.5004297,39121.6224809,41166.3011645,43317.8443046,45581.8371366,47964.1568065,50470.9876275
"rwa",646108555,17641.5033278,18164.9851763,18704.0004654,19259.0101239,19830.4887576,20418.9250557,21024.8222082,21648.6983364,22291.0869363,22952.537334,23633.6151564,24334.9028142,25057,25800.5242016,26566.1112295,27354.4157608,28166.1118991,29001.893751,29862.4760192,30748.5946144,31661.007284
"rwa",646108556,26688.4134203,26852.7010034,27017.9999021,27184.3163419,27351.6565865,27520.0269382,27689.4337381,27859.8833664,28031.3822424,28203.936825,28377.553613,28552.239145,28728,28904.8427974,29082.7741974,29261.8009011,29441.929651,29623.1672311,29805.520467,29988.9962264,30173.6014194
"rwa",646108557,7852.02182571,8551.36736633,9313.00058214,10142.4691663,11045.8149211,12029.6177656,13101.0436641,14267.8968221,15538.6765318,16922.6390806,18429.8651734,20071.3333594,21859,23805.8863576,25926.1734422,28235.3053045,30750.1015304,33488.8797528,36471.5890773,39719.9553893,43257.6396051
"rwa",646108558,34132.2657693,34369.30973,34607.9999289,34848.347799,35090.3648524,35334.0626814,35579.4529588,35826.5474385,36075.3579559,36325.8964285,36578.174857,36832.2053249,37088,37345.5711345,37604.9310655,37866.0922162,38129.0670957,38393.8683001,38660.5085129,38929.0005059,39199.3571394
"rwa",646108559,23948.3544263,23749.8544914,23552.9998563,23357.7768837,23164.1720494,22972.171941,22781.7632576,22592.9328084,22405.6675119,22219.9543951,22035.7805924,21853.1333451,21672,21492.3680089,21314.2249275,21137.5584148,20962.356232,20788.6062417,20616.2964073,20445.4147917,20275.9495569
"rwa",646108560,33651.5815463,35184.3817859,36786.9997418,38462.6155503,40214.5541999,42046.2921296,43961.4641272,45963.8705417,48057.4848249,50246.4614159,52535.1439847,54928.0740518,57430,60045.8864967,62780.9243458,65640.5407875,68630.4102683,71756.4657008,75024.9102364,78442.2295748,82015.2048337
"rwa",646108561,18490.9027318,20334.5414011,22362.0003843,24591.6075176,27043.5180175,29739.8966798,32705.118245,35965.9877416,39551.9827979,43495.5201142,47832.2485038,52601.3711508,57846,63613.5454797,69956.1450835,76931.1346827,84601.5668317,93036.7807507,102313.029139,112514.167484,123732.412101
"rwa",646108562,17394.033488,18711.1487197,20127.998871,21652.1360939,23291.6844061,25055.3829941,26952.6327952,28993.5466069,31189.0029904,33550.7042558,36091.2388384,38824.1483982,41764,44926.4637593,48328.3963681,51987.9309448,55924.5736882,60159.3078503,64714.7055819,69615.0482478,74886.4558522
"rwa",646108563,14240.2612726,14942.3246044,15679.0005681,16451.9956113,17263.1003117,18114.1935248,19007.2467361,19944.3286278,20927.6098709,21959.3681533,23041.993456,24177.9935888,25370,26620.7738718,27933.2125161,29310.3560861,30755.3946184,32271.6754227,33862.7108354,35532.1863553,37283.9691815
"rwa",646108564,21936.4532373,22257.8720137,22584.0003039,22914.907113,23250.6624572,23591.3373783,23937.0039595,24287.7353398,24643.6057301,25004.6904284,25371.0658363,25742.8094746,26120,26502.7172218,26891.0421187,27285.0568557,27684.844802,28090.4905482,28502.0799242,28919.7000178,29343.4391926
"rwa",646108565,19256.6558747,19338.6533384,19420.9999584,19503.6972215,19586.7466208,19670.1496558,19753.9078323,19838.0226625,19922.4956651,20007.3283652,20092.5222945,20178.0789912,20264,20350.2868721,20436.9411655,20523.9644447,20611.3582808,20699.1242518,20787.2639422,20875.7789435,20964.6708537
"rwa",646108566,22829.5150053,23650.9786959,24502.0007277,25383.6446846,26297.012421,27243.2454386,28223.5263134,29239.0801735,30291.1762299,31381.1293635,32510.3017675,33680.1046506,34892,36147.5024093,37448.1809706,38795.6612363,40191.6272501,41637.8236517,43136.0578575,44688.2023195,46296.1968649
"rwa",646108567,19942.5748538,20620.2725505,21321.0000802,22045.5400532,22794.7016749,23569.3216493,24370.2651139,25198.4266054,26054.7310595,26940.1348429,27855.6268226,28802.2294693,29781,30793.0315583,31839.4544358,32921.4373339,34040.1886696,35196.9579247,36393.0370415,37629.7618657,38908.5136383
"rwa",646108568,17842.8212983,18205.230432,18575.0005306,18952.2811041,19337.2246992,19729.9869612,20130.7266964,20539.6059371,20956.7900063,21382.4475851,21816.7507806,22259.8751957,22712,23173.3080022,23643.985724,24124.2234757,24614.215433,25114.1597156,25624.2584671,26144.717937,26675.7485639
"rwa",646108569,22017.667341,22383.2976931,22754.9997853,23132.8744463,23517.0241792,23907.5531892,24304.5674122,24708.1745428,25118.4840646,25535.6072789,25959.6573354,26390.7492628,26829,27274.5284279,27727.4554013,28187.9037823,28655.998473,29131.8664498,29615.6367976,30107.4407449,30607.4116995
"rwa",646108570,17269.9932718,17640.0324927,18018.0004386,18404.0669958,18798.405691,19201.193769,19612.6122723,20032.8461225,20462.0842036,20900.5194467,21348.3489166,21805.773901,22273,22750.2372194,23237.7000646,23735.6076372,24244.1837334,24763.6569445,25294.26076,25836.2336722,26389.8192833
"rwa",646108571,20416.327848,21208.7846348,22032.0005163,22887.169402,23775.5315433,24698.3753315,25657.0391667,26652.9133988,27687.442344,28762.1263792,29878.5241184,31038.2546731,32243,33494.507341,34794.5917569,36145.1387597,37548.1070474,39005.5313445,40519.525353,42092.2848182,43726.0907125
"rwa",646108572,10922.1809283,11806.7689766,12762.9998607,13796.6759379,14914.0694988,16121.9608272,17427.6793422,18839.1480732,20364.9317363,22014.2887041,23797.2271856,25724.5659551,27808,30060.1714855,32494.7464664,35126.4978121,37971.3948475,41046.7002539,44371.0748182,47964.6906657,51849.3536631
"rwa",646108573,17842.0087277,19397.2233135,21087.9995643,22926.1538332,24924.5324565,27097.1015328,29459.0445282,32026.868389,34818.5189042,37853.5061236,41153.0407078,44740.1821636,48640,52879.7489324,57489.0593576,62500.1444324,67948.025202,73870.7753523,80309.7872958,87310.0614519,94920.5207411
"rwa",646108574,22118.001628,21653.6259383,21198.9999895,20753.9190818,20318.1828138,19891.5949911,19473.9635389,19065.1004146,18664.8215241,18272.9466381,17889.2993114,17513.7068033,17146,16786.0133381,16433.5847304,16088.5554926,15750.7702723,15420.0769787,15096.326714,14779.3737069,14469.0752463
"rwa",646108575,13846.7034881,13890.78156,13934.9999452,13979.3590904,14023.8594435,14068.5014542,14113.2855734,14158.2122534,14203.281948,14248.4951126,14293.8522037,14339.3536797,14385,14430.7916258,14476.7290196,14522.8126455,14569.0429689,14615.4204568,14661.9455777,14708.6188016,14755.4405999
"rwa",646108576,23625.8809987,24902.4520278,26247.9996844,27666.2509645,29161.1342439,30736.7901592,32397.5830773,34148.1131833,35993.2292232,37938.0419341,39987.9381998,42148.5959726,44426,46826.4584016,49356.6201423,52023.4934483,54834.4652201,57797.321492,60920.2689995,64211.9579102,67681.5057842
"rwa",646108577,14869.5525497,14995.2450355,15122.0000011,15249.8264279,15378.7333728,15508.7299695,15639.8254288,15772.0290394,15905.3501685,16039.7982625,16175.3828478,16312.1135309,16450,16589.0520249,16729.279458,16870.6922351,17013.3003759,17157.1139848,17302.1432517,17448.3984525,17595.8899501
"rwa",646108578,26691.3696927,27821.7494928,29000.0008899,30228.1512466,31508.3137844,32842.6912198,34233.5795543,35683.372025,37194.5632228,38769.7533844,40411.6528667,42123.0868102,43907,45766.461933,47704.6720993,49724.9654875,51830.8183229,54025.8540491,56313.8495624,58698.7417108,61184.634068
"rwa",646108579,16994.7910877,17509.1130394,18039.0001763,18584.9235554,19147.3684896,19726.8349791,20323.8381559,20938.9087415,21572.5935191,22225.4558194,22898.0760214,23591.0520685,24305,25040.5544985,25798.3694546,26579.1185477,27383.4958452,28212.2164194,29066.0169831,29945.6565448,30851.9170831
"rwa",646108580,25541.0625854,26238.9950382,26955.9991215,27692.5959847,28449.3210181,29226.7242421,30025.3707067,30845.8409026,31688.7311828,32554.6541962,33444.239333,34358.1331818,35297,36261.5221965,37252.4008274,38270.3561061,39316.1279261,40390.4763995,41494.1824089,42628.0481754,43792.8978413
"rwa",646108581,24757.2426254,26283.5707463,27903.9997156,29624.3310182,31450.7238108,33389.7169735,35448.2525196,37633.7004501,39953.8851395,42417.1133493,45032.2039672,47808.5195813,50756,53885.1978384,57207.3162992,60734.2492825,64478.6239687,68453.8460261,72674.1476064,77154.6382991,81911.3592264
"rwa",646108582,20854.9198749,21802.4353233,22792.9998714,23828.5693975,24911.1886429,26042.9952486,27226.2239768,28463.2111229,29756.399129,31108.341406,32521.7073758,33999.2877421,35544,37158.8941976,38847.1589575,40612.1277735,42457.2855917,44386.2756926,46402.9068841,48511.161022,50715.2008727
"rwa",646108583,14706.0329106,15457.3256284,16246.9999241,17077.016612,17949.4366793,18866.4264037,19830.2627322,20843.3389352,21908.170549,23027.401622,24203.8112801,25440.3206275,26740,28106.0765888,29541.9424539,31051.1629466,32637.4855628,34304.8492481,36057.3941785,37899.472041,39835.6568384
"rwa",646108584,19821.1349008,20270.4742664,20730.0000248,21199.9430986,21680.5396452,22172.0311758,22674.6646765,23188.6927325,23714.3736551,24251.9716115,24801.7567572,25364.0053723,25939,26527.0295888,27128.3896374,27743.3823435,28372.3167554,29015.5089276,29673.2820794,30345.9667572,31033.9010012
"rwa",646108585,11679.6299225,12109.407407,12554.9994924,13016.9881115,13495.9766106,13992.5905373,14507.4784578,15041.3128035,15594.7907496,16168.6351251,16763.5953574,17380.4484505,18020,18683.0852452,19370.5701597,20083.3525828,20822.3633914,21588.5677162,22382.9662022,23206.596315,24060.533696
"rwa",646108586,15892.0800282,16395.0802274,16914.0008852,17449.3458998,18001.6351186,18571.4048426,19159.2083472,19765.6164196,20391.2179129,21036.620318,21702.4503536,22389.3545746,23098,23829.0747606,24583.2887673,25361.3744002,26164.0872203,26992.2067025,27846.5369932,28727.9076905,29637.1746502
"rwa",646108587,15786.8524963,16398.0930911,17032.9999022,17692.489246,18377.5129171,19089.059562,19828.1561061,20595.8692355,21393.3069367,22221.6200954,23082.004158,23975.7008563,24904,25868.2413381,26869.8164923,27910.1709658,28990.8062291,30113.2818872,31279.2179304,32490.2970723,33748.2671784
"rwa",646108588,18328.2406861,18336.118645,18343.9999901,18351.8847228,18359.7728446,18367.6643569,18375.5592611,18383.4575588,18391.3592514,18399.2643404,18407.1728272,18415.0847132,18423,18430.918689,18438.8407816,18446.7662794,18454.6951837,18462.6274961,18470.5632181,18478.502351,18486.4448963
"rwa",646108589,16561.2577589,16917.3020423,17281.0007885,17652.5185579,18032.0234488,18419.6871734,18815.6851353,19220.1965093,19633.4043219,20055.4955346,20486.6611284,20927.0961899,21377,21836.5761238,22306.0325026,22785.5815486,23275.4402399,23775.83022,24286.9778971,24809.1145467,25342.4764169
"rwa",646108590,15068.8528234,15519.1967333,15982.999507,16460.6633726,16952.6025793,17459.2437562,17981.0262827,18518.4026693,19071.8389502,19641.8150872,20228.8253864,20833.3789264,21456,22097.2285689,22757.6207321,23437.7492078,24138.2038304,24859.5920621,25602.5395193,26367.6905156,27155.7086204
"rwa",646108591,14121.6741398,14391.2639188,14666.0003007,14945.9815367,15231.3077537,15522.08099,15818.405232,16120.386451,16428.1326415,16741.7538599,17061.3622632,17387.0721498,17719,18057.2645179,18401.9866736,18753.2897466,19111.2993698,19476.1435748,19847.952837,20226.8601228,20613.000937
"rwa",646108592,10006.6116562,10284.4489139,10570.0004255,10863.4803799,11165.1089134,11475.1122741,11793.7229924,12121.1800545,12457.7290826,12803.6225184,13159.1198128,13524.4876205,13900,14285.938619,14682.5929658,15090.2605667,15509.2472086,15939.8671689,16382.4434511,16837.3080267,17304.8020847
"rwa",646108593,15272.3324763,15799.5656083,16344.99994,16909.2638154,17493.0072701,18096.9027801,18721.6460369,19367.9567488,20036.5794698,20728.2844574,21443.8685603,22184.1561358,22950,23742.2824098,24561.9160796,25409.8452326,26287.0466885,27194.5309891,28133.3435618,29104.5659249,30109.3169327
"rwa",646108594,15078.6595492,15226.6040492,15376.000109,15526.8619705,15679.2040155,15833.0407668,15988.3868898,16145.2571936,16303.6666328,16463.6303087,16625.1634707,16788.2815177,16953,17119.3346202,17287.3012351,17456.915857,17628.1946554,17801.1539583,17975.8102541,18152.1801929,18330.280588
"rwa",646108595,15165.1222986,15402.7005685,15644.0007625,15889.0811887,16138.0010685,16390.8205511,16647.6007282,16908.4036483,17173.2923322,17442.3307877,17715.5840257,17993.1180752,18275,18561.2979142,18852.0809992,19147.4195201,19447.3848427,19752.049451,20061.4869645,20375.772156,20694.9809696
"rwa",646108596,16997.270079,18077.320609,19226.0003448,20447.6701638,21746.9680447,23128.8266757,24598.4921803,26161.5440346,27823.9162489,29591.9198959,31472.2670703,33472.0963705,35599,37861.0525906,40266.841857,42825.5011996,45546.7443786,48440.9023919,51518.9626954,54792.6109167,58274.2752182
"rwa",646108597,13752.9207069,14006.6203026,14264.999885,14528.1457855,14796.1459282,15069.0898592,15347.0687764,15630.1755598,15918.5048031,16212.1528448,16511.2178006,16815.799596,17126,17441.9226588,17763.6731307,18091.3589211,18425.0895186,18764.9764315,19111.1332251,19463.6755597,19822.721229
"rwa",646108598,15523.0276911,15801.0243296,16083.9995156,16372.0424083,16665.2437634,16963.6959622,17267.4930401,17576.7307169,17891.5064264,18211.9193474,18538.0704346,18870.0624511,19208,19551.9895579,19902.1395081,20258.560175,20621.3638587,20990.6648706,21366.5795691,21749.2263964,22138.7259159
"rwa",646108599,17773.1027204,18095.6252712,18424.0005309,18758.3347067,19098.7359329,19445.3143062,19798.1819215,20157.4529073,20523.2434635,20895.6718987,21274.858668,21660.9264129,22054,22454.206562,22861.6755387,23276.5387186,23698.9302819,24128.9868436,24566.8474979,25012.653863,25466.5501272
"rwa",646108600,18598.9829329,19073.9278439,19561.000981,20060.5120513,20572.7786707,21098.1265659,21636.8897812,22189.4108911,22756.0412181,23337.1410563,23933.0799,24544.2366792,25171,25813.7683922,26472.9505624,27148.965654,27842.2435136,28553.2249644,29282.3620866,30030.1185046,30796.9696821
"rwa",646108601,14721.2031606,15198.8524214,15691.9996558,16201.1477163,16726.8157712,17269.5398341,17829.8733101,18408.3875602,19005.6724843,19622.337122,20259.0102744,20916.3411446,21595,22295.6788559,23019.0921809,23765.9776254,24537.0967739,25333.2359216,26155.2068761,27003.8477852,27880.0239913
"rwa",646108602,19634.4800861,19831.7490874,20031.0000641,20232.2529294,20435.5277964,20640.8449803,20848.2250004,21057.6885821,21269.2566591,21482.9503754,21698.7910876,21916.8003665,22137,22359.4119947,22584.0585783,22810.9622019,23040.1455422,23271.6315036,23505.4432208,23741.6040607,23980.1376251
"rwa",646108603,19626.10338,20409.900776,21225.0002775,22072.6519803,22954.1559044,23870.8639884,24824.1821623,25815.5725041,26846.5554819,27918.7122861,29033.6872542,30193.1903928,31399,32652.965393,33957.0097441,35313.1330305,36723.4151012,38190.0188672,39715.1936186,41301.2784739,42950.7059682
"rwa",646108604,18319.06083,18675.5612328,19038.9993568,19409.5102145,19787.2314456,20172.3033686,20564.8690324,20965.0742701,21373.0677525,21789.0010437,22213.0286574,22645.3081141,23086,23535.2680261,23993.2790895,24460.2033352,24936.2142193,25421.4885735,25916.2066707,26420.5522921,26934.7127952
"rwa",646108605,18908.0765262,19323.9641254,19748.9992705,20183.3831637,20627.321433,21081.0242291,21544.7063252,22018.5872183,22502.8912333,22997.8476293,23503.6907078,24020.659924,24549,25088.9610405,25640.7986513,26204.7740604,26781.1542415,27370.2120406,27972.2263048,28587.4820146,29216.2704187
"rwa",646108606,17942.5399841,18392.1370452,18852.9999313,19325.4109371,19809.6594308,20306.0420314,20814.8627907,21336.4333791,21871.0732767,22419.1099691,22980.8791479,23556.7249164,24147,24752.0659629,25372.2934291,26008.0623095,26659.7620347,27327.7917935,28012.5607775,28714.4884314,29434.0047106
"rwa",646108607,11124.6089261,11289.5814486,11457.0004332,11626.9021596,11799.3234458,11974.3016554,12151.8747066,12332.0810795,12514.9598249,12700.5505729,12888.8935412,13080.0295438,13274,13470.8469435,13670.6130311,13873.3415523,14079.0764385,14287.8622728,14499.7442991,14714.7684324,14932.9812688
"rwa",646108608,16934.5066845,16854.0623019,16774.0000562,16694.3181319,16615.0147226,16536.0880301,16457.536265,16379.3576461,16301.5504009,16224.1127653,16147.0429835,16070.3393081,15994,15918.0233283,15842.4075703,15767.1510116,15692.2519459,15617.708675,15543.5195087,15469.682765,15396.1967697
"rwa",646108609,19550.6732007,19776.5323648,20005.0007671,20236.1085507,20469.8862072,20706.3645802,20945.5748697,21187.5486363,21432.3178049,21679.9146695,21930.371897,22183.7225318,22440,22699.2381138,22961.471076,23226.7334847,23495.0603376,23766.4870366,24041.0493926,24318.7836305,24599.7263933
"rwa",646108610,17671.2624555,18116.0337746,18571.9996264,19039.4417683,19518.6490491,20009.9175879,20513.5509567,21029.8603681,21559.164868,22101.7915322,22658.0756686,23228.3610247,23813,24412.3538633,25026.7929764,25656.6970227,26302.4552422,26964.4666714,27643.1403904,28338.8957755,29052.1627584
"rwa",646108611,18698.8343113,18717.9074189,18736.9999814,18756.1120186,18775.2435504,18794.3945966,18813.5651773,18832.7553122,18851.9650213,18871.1943247,18890.4432423,18909.711794,18929,18948.3078803,18967.6354549,18986.9827439,19006.3497675,19025.7365458,19045.1430988,19064.5694469,19084.0156102
"rwa",646108612,24751.932037,25039.7922148,25331.0001508,25625.5947787,25923.6154852,26225.1021147,26530.0949754,26838.634844,27150.7629715,27466.5210888,27785.9514118,28109.0966476,28436,28766.7051751,29101.2563873,29439.6983654,29782.0763581,30128.4361407,30478.8240204,30833.2868434,31191.8720004
"rwa",646108613,19287.9960993,19847.8720256,20423.9995651,21016.8504562,21626.9101304,22254.6781099,22900.6684169,23565.4099938,24249.4471369,24953.3399419,25677.6647624,26423.0146821,27190,27979.2487305,28791.4071174,29627.1401633,30487.1321737,31372.0873176,32282.7302043,33219.8064761,34184.0834194
"rwa",646108614,29058.0045816,28942.7738906,28828.0001516,28713.6815524,28599.8162883,28486.4025615,28373.4385814,28260.9225645,28148.8527345,28037.2273219,27926.0445643,27815.3027065,27705,27595.1347033,27485.7050819,27376.7094081,27268.1459611,27160.0130267,27052.3088979,26945.0318742,26838.1802618
"rwa",646108615,15850.946539,15892.9176646,15934.9999239,15977.1936112,16019.4990216,16061.9164509,16104.4461957,16147.0885535,16189.8438223,16232.7123012,16275.69429,16318.7900891,16362,16405.3243248,16448.7633664,16492.3174286,16535.9868161,16579.771834,16623.6727886,16667.6899869,16711.8237367
"rwa",646108616,17676.7756667,18053.3762796,18438.0003026,18830.8186731,19232.0059703,19641.7404926,20060.2043373,20487.5834809,20924.0678625,21369.8514674,21825.132414,22290.1130415,22765,23250.004342,23745.3416167,24251.2319653,24767.9002193,25295.5760001,25834.493821,26384.8931919,26947.018725
"rwa",646108617,18526.1048226,18923.78429,19330.0003041,19744.9361095,20168.7788843,20601.7198248,21043.9542311,21495.6815958,21957.1056939,22428.4346743,22909.8811543,23401.6623152,23904,24417.1208141,24941.256227,25476.6426769,26023.5216775,26582.1399267,27152.749418,27735.6075541,28330.9772633
"rwa",646108618,21075.342982,21649.3549189,22239.0007509,22844.7062859,23466.9089287,24106.0579977,24762.6150489,25437.0542093,26129.8625194,26841.5402846,27572.6014369,28323.573906,29095,29887.4367977,30701.4565505,31537.6470957,32396.6122812,33278.9724012,34185.3646445,35116.4435546,36072.8815019
"rwa",646108619,27518.1907015,28000.8617376,28491.9988583,28991.7505593,29500.2679409,30017.7047538,30544.2174454,31079.9652074,31625.1100235,32179.8167187,32744.2530092,33318.5895525,33903,34497.6610486,35102.7524946,35718.4572879,36344.9615873,36982.4548171,37631.1297238,38291.1824348,38962.8125176
"rwa",646108620,18586.6488455,18977.2212617,19376.0010106,19783.1605579,20198.8759934,20623.327107,21056.6974668,21499.1744983,21950.9495654,22412.2180533,22883.1794531,23364.0374476,23855,24356.2794434,24868.0925728,25390.660739,25924.2099438,26468.9709386,27025.1793234,27593.0756491,28172.9055214
"rwa",646108621,16663.7081746,16782.9275841,16902.999941,17023.9313478,17145.7279504,17268.3959388,17391.9415473,17516.3710548,17641.690785,17767.9071071,17895.0264356,18023.055231,18152,18281.8672959,18412.6637189,18544.3959164,18677.0705832,18810.6944623,18945.2743447,19080.81707,19217.3295269
"rwa",646108622,11429.8559257,11907.449978,12405.0001942,12923.3404384,13463.3394173,14025.9021365,14611.971417,15222.5294754,15858.5995698,16521.2477153,17211.5844699,17930.7667961,18680,19460.5397509,20273.6941861,21120.826103,22003.3552436,22922.7606729,23880.5832588,24878.4282539,25917.9679858
"rwa",646108623,16079.3686678,16500.6649654,16932.9996671,17376.6619908,17831.948732,18299.1644626,18778.6217346,19270.6412893,19775.5522715,20293.6924502,20825.4084442,21371.055954,21931,22505.6151664,23095.2858519,23700.4065268,24321.3819972,24958.6276751,25612.5698572,26283.6460092,26972.3050592
"rwa",646108624,13042.0041937,13296.0280867,13554.9996961,13819.0153903,14088.173415,14362.573929,14642.3190424,14927.5128539,15218.2614897,15514.6731432,15816.858115,16124.9288542,16439,16759.1884246,17085.6132764,17418.3960246,17757.6605043,18103.5329626,18456.1421054,18815.6191456,19182.0978519
