"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kir",296623964,475.614104182,503.150490091,532.281136015,563.098344008,595.699760091,630.188683643,666.674394718,705.272500297,746.105300604,789.302176612,835,883.343566836,934.486056372,988.589516401,1045.82537671,1106.37499228,1170.43021789,1238.19401605,1309.88110009,1385.71861447,1465.94685454
"kir",296623965,208.472769019,220.542610028,233.311252433,246.81915438,261.109116399,276.226417022,292.218956248,309.137407316,327.035377271,345.969576814,366,387.190114326,409.607061835,433.32187186,458.40968608,484.949996616,513.026897901,542.729353144,574.151476207,607.392829817,642.558741031
"kir",296623966,282.365018258,285.013854731,287.68753966,290.386306145,293.110389474,295.860027141,298.63545887,301.436926631,304.264674666,307.118949507,310,312.908077324,315.843435014,318.806328986,321.797017553,324.815761455,327.862823875,330.938470467,334.042969375,337.17659126,340.339609321
"kir",296623967,308.779810289,311.676441142,314.600244983,317.55147672,320.53039365,323.537255487,326.572324377,329.635864929,332.728144232,335.849431881,339,342.180123267,345.390078935,348.630146858,351.900609518,355.201752043,358.533862238,361.897230607,365.292150381,368.718917539,372.177830838
"kir",296623968,149.380203208,150.781523148,152.195988723,153.623723251,155.064851206,156.51949823,157.987791144,159.46985796,160.965827888,162.475831352,164,165.538466713,167.09136562,168.658832109,170.241002835,171.838015737,173.45001005,175.077126311,176.719506379,178.377293441,180.050632028
"kir",296623969,910.854897608,919.399531391,928.024321483,936.730019822,945.517385399,954.387184327,963.340189903,972.377182681,981.498950536,990.706288733,1000,1009.38089459,1018.84979037,1028.40751286,1038.05489533,1047.79277889,1057.6220125,1067.54345312,1077.55796572,1087.66642342,1097.86970749
"kir",296623970,148.46934831,149.862123617,151.267964402,152.686993231,154.11933382,155.565111045,157.024450954,158.497480777,159.984328937,161.485125064,163,164.529085819,166.07251583,167.630424596,169.202947939,170.790222959,172.392388038,174.009582858,175.641948413,177.289627017,178.95276232
"kir",296623971,197.655512781,199.509698312,201.381277762,203.270414301,205.177272632,207.102018999,209.044821209,211.005848642,212.985272266,214.983264655,217,219.035654127,221.09040451,223.16443029,225.257912287,227.371033018,229.503976713,231.656929327,233.830078562,236.023613882,238.237726525
"kir",296623972,292.384422132,295.127249576,297.895807196,300.690336363,303.511080713,306.358286169,309.232200959,312.133075641,315.061163122,318.016718683,321,324.011267164,327.050782708,330.118811627,333.215621402,336.341482023,339.496666013,342.681448451,345.896106997,349.140921917,352.416176103
"kir",296623973,376.647950179,382.112260819,387.655846257,393.279856594,398.985458612,404.773836022,410.646189708,416.603737977,422.647716808,428.779380115,435,441.310867023,447.713290466,454.208598605,460.798138988,467.483278711,474.265404705,481.145924022,488.126264125,495.20787319,502.392220401
"kir",296623974,314.306220495,318.866093511,323.49211998,328.185259641,332.946486152,337.776787301,342.677165205,347.648636519,352.692232647,357.808999958,363,368.266309723,373.609021699,379.029244353,384.52810219,390.106736028,395.766303237,401.507977977,407.332951443,413.242432111,419.23764599
"kir",296623975,130.744460867,132.641267549,134.565592609,136.517835277,138.498400576,140.507699401,142.546148611,144.614171114,146.712195949,148.840658385,151,153.190668783,155.413119219,157.667812389,159.955216062,162.275804794,164.630060024,167.018470178,169.441530765,171.899744487,174.393621335
"kir",296623976,34.6342942694,35.1367596155,35.6465145984,36.1636649742,36.6883180333,37.2205826227,37.7605691686,38.308389699,38.8641578674,39.4279889761,40,40.5803096113,41.1690382037,41.7663079177,42.3722426655,42.9869681573,43.6106119269,44.2433033583,44.8851737127,45.5363561554,46.196985784
"kir",296623977,170.573899277,173.048541106,175.559084397,178.106049998,180.689966314,183.311369417,185.970803155,188.668819268,191.405977497,194.182845707,197,199.858024836,202.757513153,205.699066495,208.683295128,211.710818175,214.78226374,217.89826904,221.059480535,224.266554066,227.520154986
"kir",296623978,123.15840045,124.657701763,126.175255217,127.711283008,129.266010039,130.83966395,132.432475153,134.044676863,135.676505137,137.328198903,139,140.692153209,142.404906291,144.138510026,145.893218244,147.669287865,149.466978939,151.28655468,153.128281507,154.992429082,156.879270349
"kir",296623979,145.309191898,147.078151721,148.868646443,150.680938225,152.51529242,154.37197761,156.251265648,158.153431695,160.078754263,162.027515253,164,165.996497311,168.017299509,170.062702477,172.133005697,174.228512301,176.349529108,178.496366673,180.669339332,182.868765247,185.094966455
"kir",296623980,97.4634823707,98.6499798126,99.8509213944,101.066482956,102.296842477,103.542180104,104.802678178,106.078521259,107.369896152,108.676991938,110,111.33911405,112.694530159,114.066446783,115.455064797,116.860587519,118.283220743,119.723172768,121.18065443,122.655879129,124.149062866
"kir",296623981,233.91235769,236.75995155,239.642211347,242.559559094,245.512421944,248.501232251,251.526427628,254.588451021,257.687750764,260.824780651,264,267.21387372,270.466872381,273.75947228,277.092155513,280.465410046,283.879729783,287.335614644,290.833570632,294.37410991,297.957750879
"kir",296623982,433.26948072,438.544001167,443.882732381,449.286456049,454.755963374,460.292055191,465.895542084,471.567244505,477.307992893,483.118627797,489,494.952970641,500.978411342,507.077204336,513.250242598,519.498429971,525.822681303,532.223922579,538.703091056,545.261135402,551.899015833
"kir",296623983,101.89364066,103.134069804,104.38959964,105.660413999,106.946698953,108.248642836,109.566436278,110.900272225,112.250345977,113.616855208,115,116.399982871,117.817008802,119.251285273,120.703022288,122.172432406,123.659730777,125.165135167,126.688865995,128.231146362,129.792202087
"kir",296623984,57.5920577645,58.2931698892,59.0028171876,59.7211035648,60.4481341908,61.1840155162,61.9288552873,62.682762562,63.445847726,64.2182225088,65,65.7912946659,66.5922223665,67.4029003719,68.2234473801,69.053983534,69.8946304391,70.7455111813,71.6067503449,72.478474031,73.3608098755
"kir",296623985,42.5295195799,43.0472639182,43.5713111539,44.1017380171,44.6386221717,45.1820422274,45.7320777506,46.2888092766,46.8523183208,47.4226873911,48,48.5843406764,49.1757949783,49.7744495054,50.3803919114,50.9937109174,51.6144963242,52.2428390262,52.8788310239,53.5225654383,54.1741365235
"kir",296623986,192.365890556,190.002866399,187.66886965,185.363543736,183.086536464,180.837499968,178.616090654,176.42196915,174.254800253,172.114252876,170,167.911718624,165.849089713,163.811798152,161.799532697,159.811985928,157.848854199,155.909837596,153.994639888,152.102968485,150.234534389
"kir",296623987,536.361365433,529.772698078,523.264965965,516.837174887,510.488342846,504.21749991,498.023688059,491.905961042,485.863384235,479.895034489,474,468.177380162,462.426285434,456.7458372,451.135167638,445.593419586,440.119746412,434.713311884,429.373290042,424.09886507,418.889231178
"kir",296623988,89.3935609055,88.2954496796,87.2108276609,86.1395291478,85.0813904744,84.036249985,83.0039480098,81.9843268404,80.9772307058,79.9825057482,79,78.0295633604,77.0710475723,76.1243062,75.1891946063,74.265569931,73.3532910687,72.4522186474,71.5622150069,70.6831441784,69.8148718631
"kir",296623989,169.734609314,167.649587999,165.590179103,163.556068002,161.546943939,159.562499971,157.60243293,155.666443368,153.754235517,151.865517243,150,148.157398786,146.337432099,144.539821899,142.764293556,141.010575818,139.278400763,137.567503761,135.877623431,134.208501605,132.559883284
"kir",296623990,437.915292031,432.535937038,427.222662086,421.974655446,416.791115362,411.671249926,406.614276959,401.619423889,396.685927635,391.813034488,387,382.246088867,377.550574816,372.912740499,368.331877375,363.807285612,359.33827397,354.924159703,350.564268452,346.25793414,342.004498873
"kir",296623991,429.994343596,424.712289598,419.495120394,414.342038939,409.252257978,404.224999928,399.259496756,394.354989865,389.510729977,384.725977016,380,375.332076923,370.721494652,366.16754881,361.669543676,357.226792073,352.838615267,348.504342861,344.223312692,339.994870732,335.818370987
"kir",296623992,571.439851358,564.420279597,557.486936313,550.638762274,543.87471126,537.193749904,530.594857531,524.077026005,517.639259575,511.280574719,505,498.796575911,492.669354735,486.617400392,480.639788306,474.735605255,468.903949237,463.143929328,457.454665551,451.835288735,446.28494039
"kir",296623993,70.1569718499,69.2951630397,68.4439406959,67.6031747742,66.772736828,65.9524999882,65.1423389444,64.3421299254,63.5517506805,62.7710804606,62,61.238391498,60.4861386011,59.7431263848,59.0092413366,58.2843713383,57.5684056489,56.8612348878,56.1627510181,55.4728473299,54.7914184242
"kir",296623994,401.518656096,388.125126864,375.17836797,362.663476414,350.566046322,338.872152358,327.568333694,316.641578521,306.079309063,295.869367107,286,276.459847127,267.237926831,258.323623771,249.706676703,241.377166672,233.325505588,225.542425195,218.018966399,210.746468957,203.716561505
"kir",296623995,377.652162552,365.054752191,352.877555887,341.106556487,329.728204408,318.729402043,308.097488685,297.820225951,287.885783699,278.282726404,269,260.026919151,251.353154957,242.968723057,234.863972144,227.029572848,219.456507004,212.136057264,205.059797068,198.219580942,191.607535122
"kir",296623996,146.006784035,141.136409769,136.428497443,131.877627787,127.478562299,123.226237221,119.115757707,115.142392189,111.301566932,107.588860766,104,100.530853501,97.1774279387,93.9358631894,90.8024278921,87.7735151533,84.8456383955,82.0154273436,79.2796241451,76.6350796206,74.0787496381
"kir",296623997,117.928556336,113.994792506,110.192247935,106.51654552,102.963454165,99.5288839093,96.2088812249,92.9996244607,89.8974194451,86.8986952341,84,81.1979970584,78.4894610274,75.8712741145,73.3404225282,70.8939930084,68.5291694733,66.2432297775,64.0335425787,61.8975643089,59.8328362462
"kir",296623998,568.584110906,549.617749581,531.284052544,513.561915901,496.430939722,479.871404563,463.864248763,448.391046507,433.43398661,418.975852022,405,391.49034296,378.431329953,365.807928766,353.605608618,341.810323433,330.408495675,319.387000713,308.733151719,298.434685061,288.479746187
"kir",296623999,133.326268491,133.979068953,134.635065698,135.294274375,135.956710712,136.62239051,137.291329652,137.963544096,138.639049879,139.317863115,140,140.685476806,141.374309887,142.066515675,142.762110686,143.461111512,144.16353483,144.869397397,145.578716053,146.291507719,147.007789401
"kir",296624000,217.131351543,218.194483724,219.26282128,220.336389697,221.415214587,222.499321688,223.588736862,224.6834861,225.783595517,226.889091359,228,229.116347941,230.238161816,231.365468386,232.498294545,233.636667319,234.780613865,235.930161475,237.085337572,238.246169714,239.412685596
"kir",296624001,474.260583633,476.582688134,478.916162269,481.261061706,483.617442388,485.98536053,488.364872621,490.756035428,493.158905998,495.573541653,498,500.438338925,502.888616597,505.350891474,507.825222296,510.311668092,512.81028818,515.321142169,517.844289959,520.379791744,522.927708013
"kir",296624002,608.697721784,617.528550243,626.487494067,635.576411921,644.797189435,654.151739594,663.642003138,673.26994896,683.03757452,692.946906254,703,713.198941419,723.545846431,734.042861654,744.692164847,755.495965365,766.456504615,777.576056522,788.856928,800.301459432,811.912025153
"kir",296624003,257.15963495,260.890440145,264.675370893,268.515212433,272.410761397,276.362825974,280.372226077,284.439793515,288.566372166,292.752818147,297,301.308798864,305.680108663,310.114836289,314.613901792,319.178238568,323.808793557,328.506527435,333.272414817,338.107444454,343.012619446
"kir",296624004,704.807888382,715.033058176,725.406572077,735.930582224,746.607271977,757.438856372,768.427582581,779.575730375,790.885612602,802.359575663,814,825.80930059,837.789927446,849.944366125,862.275138244,874.784802002,887.475952712,900.351223341,913.413285053,926.664847763,940.108660704
"kir",296624005,226.854627464,230.145775482,233.484670619,236.872005581,240.308483118,243.794816179,247.331728054,250.919952529,254.560234032,258.253327793,262,265.801027954,269.657200235,273.569316861,277.538189459,281.56464143,285.649508121,289.793636997,293.997887818,298.263132818,302.590256885
"kir",296624006,87.4515930302,88.7203180292,90.0074493609,91.3132540598,92.638003034,93.9819711224,95.3454371507,96.72868399,98.1319986152,99.5556721646,101,102.465281769,103.951821464,105.459927492,106.98991273,108.542094597,110.116795115,111.71434098,113.335063625,114.979299293,116.647389105
"kir",296624007,230.318056891,233.659451443,237.049322079,240.488372078,243.977314921,247.516874441,251.107784971,254.750791498,258.446649818,262.196126691,266,269.859058915,273.774104055,277.745947653,281.775413726,285.863338246,290.010569314,294.217967333,298.486405189,302.816768434,307.209955463
"kir",296624008,437.257965151,443.601590146,450.037246805,456.566270299,463.19001517,469.909855612,476.727185753,483.64341995,490.659993076,497.778360823,505,512.326408843,519.759107322,527.299637461,534.949563652,542.710472986,550.583975577,558.571704899,566.675318123,574.896496463,583.236945523
"kir",296624009,432.06282101,438.331076203,444.690269615,451.141720553,457.686767465,464.326768218,471.063100378,477.897161495,484.830369396,491.864162476,499,506.239362401,513.583751592,521.034691273,528.593727253,536.262427763,544.042383788,551.935209395,559.942542066,568.066043039,576.307397655
"kir",296624010,1271.94445704,1290.39749688,1309.11824863,1328.11059618,1347.37847977,1366.92589682,1386.75690272,1406.8756117,1427.28619768,1447.99289515,1469,1490.31187048,1511.93292803,1533.86765828,1556.12061189,1578.69640558,1601.59972302,1624.83531583,1648.4080046,1672.32267981,1696.58430292
"kir",296624011,82.4009441861,83.4040738415,84.4194153607,85.4471174081,86.4873304577,87.5402068155,88.6059006418,89.6845679733,90.7763667465,91.8814568203,93,94.1321600605,95.2781027705,96.4379959167,97.6120093284,98.8003149024,100.003086628,101.220500613,102.452735109,103.699970537,104.962389514
"kir",296624012,101.89364066,103.134069804,104.38959964,105.660413999,106.946698953,108.248642836,109.566436278,110.900272225,112.250345977,113.616855208,115,116.399982871,117.817008802,119.251285273,120.703022288,122.172432406,123.659730777,125.165135167,126.688865995,128.231146362,129.792202087
"kir",296624013,186.95267982,189.22859764,191.532221947,193.863890033,196.223943296,198.612727291,201.030591779,203.477890778,205.954982618,208.46222999,211,213.568664223,216.168598759,218.800184284,221.463806111,224.159854241,226.888723425,229.650813219,232.446528043,235.276277239,238.140475134
"kir",296624014,189.610774794,191.919051635,194.255428895,196.620248659,199.013857182,201.43660493,203.888846638,206.370941358,208.883252513,211.426147952,214,216.605185516,219.242085945,221.911087378,224.612580605,227.346961173,230.114629446,232.915990658,235.751454982,238.621437579,241.526358667
"kir",296624015,551.07169824,544.302329038,537.616114821,531.012034114,524.489077988,518.046249907,511.682565579,505.397052801,499.188751313,493.05671265,487,481.017688057,475.108862883,469.272621765,463.508073079,457.814336157,452.190541145,446.635828877,441.149350739,435.730268543,430.377754396
"kir",296624016,205.944659301,203.414833439,200.916083978,198.448029176,196.010291979,193.602499965,191.224285288,188.87528462,186.555139094,184.263494255,182,179.764310527,177.556084281,175.374983904,173.220676182,171.092831993,168.99112626,166.915237896,164.864849763,162.839648614,160.839325052
"kir",296624017,282.891015524,279.415979999,275.983631838,272.59344667,269.244906564,265.937499952,262.67072155,259.44407228,256.257059195,253.109195406,250,246.928997976,243.895720166,240.899703165,237.940489261,235.017626364,232.130667939,229.279172935,226.462705718,223.680836008,220.933138807
"kir",296624018,83.735740595,82.7071300796,81.6911550241,80.6876602144,79.6964923431,78.7174999859,77.7505335788,76.7954453948,75.8520895218,74.92032184,74,73.0909834009,72.193133169,71.3063121367,70.4303848211,69.5652174038,68.71067771,67.8666351887,67.0329608926,66.2095274582,65.3962090869
"kir",296624019,198.277073833,194.902270304,191.584908105,188.324009548,185.118613585,181.967775527,178.870566762,175.826074485,172.833401428,169.891665595,167,164.157552417,161.363485123,158.616974654,155.917211562,153.263400178,150.654758373,148.090517332,145.569921325,143.092227487,140.656705593
"kir",296624020,226.771982647,222.912177414,219.118068552,215.388537867,211.722486196,208.118833087,204.576516476,201.094492375,197.671734567,194.307234303,191,187.749056956,184.553447056,181.412228496,178.324475499,175.289278048,172.305741612,169.372986888,166.49014954,163.65637994,160.870842924
"kir",296624021,108.043195921,106.204231124,104.396566692,102.619669874,100.873016984,99.156093251,97.4683926665,95.8094178331,94.17867982,92.5756980186,91,89.4511213768,87.9286056656,86.4320041526,84.9608757614,83.5147869232,82.0933114486,80.6960304024,79.3225319796,77.9724113849,76.6452707124
"kir",296624022,200.651649568,197.23642923,193.879338142,190.579386908,187.33560297,184.147030323,181.012729238,177.931775976,174.903262523,171.92629632,169,166.123511128,163.29598195,160.51657914,157.784483557,155.09889,152.459006976,149.864056462,147.313273676,144.805906858,142.341217037
"kir",296624023,293.260103214,288.268627336,283.362109593,278.539103943,273.798188956,269.137967396,264.557065809,260.054134118,255.627845226,251.276894622,247,242.79590088,238.663358235,234.601154128,230.608091352,226.682993077,222.824702503,219.032082521,215.304015373,211.63940233,208.037163362
"kir",296624024,302.459801741,296.989401328,291.61794061,286.343630128,281.164712786,276.079463269,271.086187464,266.183221902,261.368933198,256.641717509,252,247.44223432,242.966902084,238.57251237,234.257601223,230.020731163,225.860490709,221.775493911,217.764379884,213.825812356,209.958479224
"kir",296624025,710.540486629,697.689387246,685.070717624,672.680273952,660.51392845,648.567627996,636.837392773,625.319314944,614.009557354,602.904352243,592,581.292867926,570.779389022,560.456060807,550.319444143,540.366162096,530.592898809,520.996398394,511.573463854,502.320956011,493.235792464
"kir",296624026,255.650546709,251.026755884,246.486592659,242.028544513,237.651126284,233.352879667,229.132372737,224.988199465,220.91897925,216.923356466,213,209.147602818,205.364881523,201.650575932,198.003448653,194.422284673,190.905890957,187.453096044,184.062749664,180.733722348,177.464905059
"kir",296624027,157.238075115,151.993056674,146.922997247,142.022060694,137.284605553,132.705178546,128.2785083,123.999499281,119.863225927,115.864926979,112,108.263996078,104.652614703,101.161698819,97.7872300376,94.5253240112,91.3722259644,88.32430637,85.3780567717,82.5300857452,79.7771149949
"kir",296624028,753.900413719,728.752423518,704.443299299,680.945058861,658.230653409,636.27393642,615.049633545,594.533313516,574.701360024,555.530944532,537,519.087195481,501.771911568,485.034216661,468.85484402,453.21516959,438.097190562,423.483504649,409.357290057,395.702286118,382.502774574
"kir",296624029,971.506678387,939.099957308,907.774232989,877.493446428,848.222741451,819.928424586,792.577926281,766.139763414,740.583503048,715.879727405,692,668.91683291,646.60365513,625.034781991,604.185385589,584.031466212,564.549824709,545.718035786,527.514422196,509.918029783,492.908603361
"kir",296624030,272.358808681,263.273687454,254.491620231,246.002497987,237.796548904,229.864327124,222.196701877,214.784846969,207.620230623,200.69460566,194,187.528707492,181.273279039,175.226514026,169.381452029,163.731364805,158.269748546,152.990316391,147.886991194,142.953898523,138.185359902
"kir",296624031,148.828909291,148.644999051,148.461316072,148.277860073,148.094630773,147.911627893,147.728851152,147.546300271,147.363974971,147.181874974,147,146.818349772,146.636924012,146.455722443,146.274744788,146.093990769,145.913460111,145.733152538,145.553067774,145.373205543,145.193565571
"kir",296624032,378.004951212,375.532964597,373.077143692,370.637382778,368.21357683,365.805621511,363.413413163,361.036848809,358.675826144,356.330243531,354,351.68499524,349.385129596,347.100304064,344.83042029,342.57538056,340.335087801,338.109445574,335.898358071,333.701730111,331.519467135
"kir",296624033,473.040094313,469.946619539,466.873374733,463.8202276,460.787046711,457.773701495,454.780062235,451.806000063,448.851386954,445.916095718,443,440.102974269,437.224893816,434.365634747,431.525073979,428.703089232,425.899559028,423.114362682,420.347380298,417.598492766,414.867581754
"kir",296624034,84.3570371348,83.8053791051,83.257328677,82.7128622583,82.1719564113,81.6345878513,81.100733446,80.5703702144,80.0434753258,79.5200260987,79,78.4833746439,77.9701277911,77.4602373477,76.9536813641,76.4504380346,75.9504856957,75.4538028258,74.9603680442,74.4701601096,73.9831579199
"kir",296624035,68.3398781851,67.8929653509,67.4489751307,67.0078884118,66.5696862066,66.1343496517,65.7018600069,65.2721986547,64.8453470994,64.421286966,64,63.581468066,63.1656731472,62.752597345,62.3422228773,61.9345320786,61.529507399,61.1271314032,60.72738677,60.3302562913,59.9357228718
"kir",296624036,202.884013362,201.557240886,200.239144919,198.929668723,197.628755926,196.336350528,195.052396895,193.776839756,192.509624201,191.25069568,190,188.757483321,187.523092156,186.296773368,185.078474167,183.868142108,182.665725091,181.471171353,180.284429473,179.105448365,177.934177276
"kir",296624037,131.340703387,130.481792784,129.628499079,128.780785541,127.938615678,127.101953237,126.270762201,125.44500679,124.624651457,123.809660888,123,122.195633939,121.39652808,120.602648022,119.813959592,119.030428839,118.252022033,117.478705666,116.710446449,115.94721131,115.188967394
"kir",296624038,426.05642806,423.27020586,420.50220433,417.752304317,415.020387444,412.30633611,409.61003348,406.931363488,404.270210823,401.626460929,399,396.390714974,393.798493527,391.223224072,388.66479575,386.123098428,383.598022691,381.089459842,378.597301894,376.121441566,373.661772279
"kir",296624039,200.748392169,199.435585718,198.131364446,196.83567221,195.548453232,194.269652102,192.99921377,191.737083548,190.483207104,189.237530463,188,186.770562444,185.54916487,184.335754701,183.130279702,181.932687981,180.742927985,179.560948497,178.386698637,177.220127856,176.061185936
"kir",296624040,410.816415309,412.310096475,413.809208494,415.313771112,416.823804146,418.339327486,419.860361095,421.386925006,422.919039328,424.456724241,426,427.548886931,429.103405437,430.663575993,432.22941915,433.800955532,435.378205839,436.961190847,438.549931405,440.144448442,441.744762959
"kir",296624041,822.5971884,825.588057026,828.589800107,831.602457179,834.626067926,837.660672173,840.706309891,843.763021198,846.830846354,849.90982577,853,856.101409748,859.214095864,862.338099348,865.473461349,868.620223166,871.778426246,874.948112188,878.129322744,881.322099814,884.526485454
"kir",296624042,366.647238351,368.442439621,370.24643067,372.059254532,373.880954457,375.711573903,377.551156544,379.399746265,381.257387167,383.124123567,385,386.885061217,388.779352189,390.682918107,392.595804385,394.518056657,396.449720782,398.390842841,400.341469145,402.301646228,404.271420853
"kir",296624043,264.747876004,266.044151207,267.346773315,268.655773402,269.971182699,271.293032585,272.621354595,273.95618042,275.297541902,276.645471044,278,279.361161086,280.728986775,282.103509698,283.484762647,284.872778573,286.26759059,287.669231974,289.077736162,290.493136757,291.915467525
"kir",296624044,662.822020499,666.067371367,669.328612327,672.60582118,675.899076109,679.20845568,682.534038843,685.875904936,689.234133684,692.608805202,696,699.407798979,702.832283437,706.273535072,709.73163598,713.206668658,716.69871601,720.207861345,723.734188377,727.277781233,730.838724452
"kir",296624045,725.675832787,729.228932445,732.799429013,736.387407671,739.992954016,743.616154063,747.257094251,750.915861439,754.592542912,758.287226385,762,765.73095233,769.480172384,773.247749605,777.033773874,780.838335514,784.661525287,788.503434403,792.364154516,796.24377773,800.142396598
"kir",296624046,191.418428334,192.355663283,193.297487181,194.243922496,195.194991807,196.150717804,197.111123287,198.076231167,199.046064469,200.02064633,201,201.984148843,202.973116338,203.966926077,204.96560177,205.969167242,206.977646434,207.991063406,209.009442333,210.032807511,211.061183355
"kir",296624047,192.370758823,193.312656633,194.259166221,195.21031017,196.16611117,197.126592022,198.091775641,199.061685053,200.036343397,201.015773924,202,202.989045106,203.982932837,204.981686903,205.985331132,206.993889467,208.007385969,209.025844816,210.049290305,211.077746852,212.111238993
"kir",296624048,123.802963599,124.409135457,125.018275291,125.630397634,126.245517089,126.863648331,127.484806106,128.109005232,128.736260602,129.366587179,130,130.636514177,131.276144895,131.918907413,132.564817065,133.213889261,133.866139485,134.521583297,135.180236335,135.842114311,136.507233015
"kir",296624049,39.9978805473,40.193720686,40.3905197094,40.5882823126,40.7870132135,40.9867171531,41.1873988957,41.3890632289,41.5917149637,41.7953589346,42,42.2056430418,42.412292966,42.6199547026,42.8286332057,43.0383334535,43.2490604489,43.4608192191,43.6736148158,43.8874523158,44.1023368204
"kir",296624050,120.945972131,121.538155408,122.133238169,122.731234612,123.332159003,123.936025677,124.542849042,125.152643573,125.765423819,126.381204398,127,127.621825388,128.246695397,128.874624934,129.505628979,130.139722586,130.776920881,131.417239067,132.060692419,132.707296288,133.3570661
"kir",296624051,338.155480975,337.737616892,337.320269171,336.903437172,336.48712026,336.071317797,335.656029147,335.241253677,334.826990751,334.413239736,334,333.587270911,333.175051838,332.76334215,332.352141218,331.941448414,331.53126311,331.121584678,330.712412492,330.303745927,329.895584358
"kir",296624052,138.704493693,138.533094354,138.361906816,138.190930816,138.020166095,137.84961239,137.679269441,137.509136987,137.339214769,137.169502526,137,136.83070693,136.661623059,136.492748127,136.324081877,136.15562405,135.987374389,135.819332637,135.651498537,135.483871832,135.316452266
