"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ben",20460543,268152.564697,287267.490342,307744.999943,329682.223621,353183.215298,378359.446251,405330.333852,434223.807991,465176.917883,498336.482131,533859.785117,571915.323049,612683.60318,656358,703145.672461,753268.546587,806964.368125,864487.830234,926111.781565,992128.520446,1062851.18133
"ben",20460544,662601.342154,663849.495547,665100.000107,666352.860264,667608.080455,668865.665125,670125.618729,671387.945729,672652.650596,673919.737808,675189.211855,676461.077231,677735.338442,679012,680291.066427,681572.542253,682856.432018,684142.740267,685431.471556,686722.630451,688016.221523
"ben",20460545,37800.5487407,39047.2167786,40335.0001243,41665.2547671,43039.3814171,44458.8269799,45925.0860805,47439.7026366,49004.2714848,50620.4400595,52289.9101277,54014.4395812,55795.844287,57636,59536.8443376,61500.3788201,63528.6709785,65623.856531,67788.1416323,70023.8051963,72333.2012961
"ben",20460546,88039.47341,90643.2336091,93323.9998023,96084.0494356,98925.7273102,101851.447575,104863.695776,107965.03097,111158.087899,114445.579223,117830.297834,121315.11922,124903.003912,128597,132400.245719,136315.972117,140347.505803,144498.271766,148771.796292,153171.709954,157701.750703
"ben",20460547,35385.577642,36823.0899932,38319.0001974,39875.6806232,41495.600015,43181.3274079,44935.5362022,46761.0084032,48660.6390329,50637.4407214,52694.5484846,54835.2246961,57062.8642611,59381,61793.3082515,64303.6147028,66915.9004566,69634.3083452,72463.1494999,75406.9101888,78470.2589311
"ben",20460548,90338.7426132,93537.7315373,96849.9999896,100279.559316,103830.562909,107507.311235,111314.257048,115256.010775,119337.346105,123563.205768,127938.707521,132469.150347,137160.020869,142017,147045.969818,152253.020694,157644.458661,163226.81306,169006.84444,174991.552748,181188.185808
"ben",20460549,78248.2238001,80165.1320704,82129.0003501,84140.9790553,86202.2467851,88314.0110113,90477.5087864,92694.0074678,94964.8054604,97291.2329771,99674.6528181,102116.461169,104618.08842,107181,109806.697241,112496.718252,115252.638822,118076.073347,120968.675767,123932.140543,126968.203646
"ben",20460550,85381.7309325,87891.4790979,90474.9999052,93134.4618598,95872.0972092,98690.2038166,101591.14709,104577.361965,107651.354955,110815.706247,114073.071874,117426.185939,120877.862913,124431,128088.579561,131853.671626,135729.436463,139719.127237,143826.092737,148053.780187,152405.738143
"ben",20460551,64717.8790248,66218.0522691,67752.9998261,69323.5277713,70930.460865,72574.642986,74256.9375738,75978.2280832,77739.4184473,79541.4335525,81385.2197245,83271.7452249,85202.0007598,87177,89197.7801135,91265.4023099,93380.952398,95545.5413559,97760.3059143,100026.409153,102345.041114
"ben",20460552,78960.6534046,81726.8723915,84589.9999923,87553.4311949,90620.6799232,93795.3832038,97081.3054792,100482.343071,104002.528799,107646.036768,111417.187308,115320.452108,119360.459509,123542,127870.031891,132349.687198,136986.277726,141785.301367,146752.44862,151893.60934,157214.87972
"ben",20460553,73977.0760348,76778.0129843,79684.9996483,82702.0513054,85833.3352614,89083.1766057,92456.0641853,95956.6568048,99589.7896616,103360.481025,107273.939165,111335.569551,115550.982315,119926,124466.665604,129179.250925,134070.265229,139146.464233,144414.859444,149882.727837,155557.621912
"ben",20460554,98791.5605348,101726.67853,104748.999497,107861.114254,111065.690594,114365.475569,117763.297849,121262.070141,124864.791692,128574.550857,132394.527745,136327.996948,140378.330346,144549,148843.581124,153265.755155,157819.312904,162508.15781,167336.309282,172307.906147,177427.210198
"ben",20460555,90997.0040246,92470.078838,93967.0000343,95488.1536429,97033.931942,98604.7335604,100200.96358,101823.033639,103471.362042,105146.373862,106848.501055,108578.18257,110335.86446,112122,113937.049803,115781.481938,117655.77205,119560.403486,121495.867416,123462.662962,125461.297326
"ben",20460556,92631.7405972,96485.217873,100498.999673,104679.75466,109034.428914,113570.257468,118294.776338,123215.835032,128341.609602,133680.616221,139241.725334,145034.176398,151067.593231,157352,163897.837878,170715.98239,177817.761483,185214.974347,192919.911015,200945.372788,209304.6935
"ben",20460557,66798.6423848,71510.6291259,76555.0001529,81955.2019057,87736.3347395,93925.2695928,100550.772884,107643.64022,115236.839533,123365.66432,132067.897687,141383.987964,151357.236714,162034,173463.903848,185700.074911,198799.387405,212822.727463,227835.276135,243906.812352,261112.037261
"ben",20460558,80641.8659266,83797.202345,87076.0000424,90483.0897835,94023.4913499,97702.4209361,101525.298835,105497.757422,109625.649457,113915.056704,118372.298893,123003.943032,127816.813079,132818,138014.872215,143415.086454,149026.599035,154857.677592,160916.913253,167213.233296,173755.914304
"ben",20460559,104814.044962,108873.89542,113090.999475,117471.448166,122021.568455,126747.932376,131657.366521,136756.961903,142054.084198,147556.38438,153271.809778,159208.61555,165375.376607,171781,178434.737786,185346.200387,192525.370475,199982.61739,207728.712114,215774.842833,224132.631092
"ben",20460560,76044.9641289,77184.4448861,78340.9999678,79514.8852208,80706.3603258,81915.6888543,83143.1383275,84388.980275,85653.4902954,86936.9481166,88239.6376582,89561.8470942,90903.8689165,92266,93648.5416679,95051.7997585,96476.0846931,97921.7115441,99389.0001054,100878.274963,102389.865565
"ben",20460561,77095.3816811,79949.8472253,82909.9996909,85979.7521486,89163.1625508,92464.4390964,95887.945793,99438.2082264,103119.919543,106937.946652,110897.336662,115003.323552,119261.335088,123677,128256.155423,133004.854612,137929.374946,143036.226222,148332.159265,153824.17485,159519.532956
"ben",20460562,32041.3025332,33219.9719469,34441.9998222,35708.9811409,37022.5695576,38384.4795582,39796.4886976,41260.4399196,42778.2439626,44351.8818532,45983.4074918,47674.9503338,49428.7181682,51247,53132.169037,55086.6857881,57113.1012739,59214.060357,61392.3051936,63650.6788128,65992.1288272
"ben",20460563,109173.542628,113013.24908,116988.000573,121102.546732,125361.80423,129770.86266,134334.990621,139059.642013,143950.462552,149013.296517,154254.193736,159679.416813,165295.448611,171109,177127.017877,183356.693463,189805.470904,196481.056156,203391.426203,210544.838583,217949.841256
"ben",20460564,73878.6722638,77071.3500359,80401.9998511,83876.5841918,87501.3232097,91282.7058615,95227.5015251,99342.772118,103635.88474,108114.524859,112786.710076,117660.804469,122745.533573,128050,133583.699729,139356.539113,145378.852606,151661.421269,158215.492068,165052.798008,172185.579138
"ben",20460565,28672.8314157,29404.0908978,30154.0001053,30923.0346727,31711.6823647,32520.4433862,33349.8306987,34200.3703463,35072.6017889,35967.0782447,36884.3670409,37825.0499735,38789.7236764,39779,40793.5063987,41833.8863295,42900.7996598,43994.9230859,45116.9505623,46267.5937417,47447.5824268
"ben",20460566,51711.3591994,53193.9268088,54718.9997159,56287.79655,57901.5708786,59561.612209,61269.2470187,63025.8398155,64832.7942277,66691.5541257,68603.6047757,70570.4740266,72593.7335308,74675,76815.9364973,79018.2537657,81283.7115955,83614.1202301,86011.3418128,88477.2918746,91013.940865
"ben",20460567,64139.1148937,67724.8275452,71511.0003253,75508.8400058,79730.1798755,84187.5147664,88894.038037,93863.6806235,99111.1522745,104651.985091,110502.579499,116680.252796,123203.290404,130091,137363.768658,145043.123198,153151.793901,161713.781791,170754.429674,180300.497153,190380.239831
"ben",20460568,135963.980618,142723.465202,149818.999317,157267.289751,165085.873878,173293.160944,181908.475416,190952.102484,200445.335818,210410.527711,220871.141706,231851.80784,243378.380641,255478,268179.155076,281511.751373,295507.181155,310198.397362,325619.991195,341808.273567,358801.3606
"ben",20460569,38383.883355,40574.9078459,42891.0001493,45339.2993716,47927.3521335,50663.1358306,53555.0832234,56612.1084304,59843.6344047,63259.6219795,66870.6005708,70687.7006339,74722.6879714,78988,83496.7840877,88262.938079,93301.1531337,98626.9590107,104256.771937,110207.945208,116498.822679
"ben",20460570,41983.2642784,43867.3558213,45836.0001259,47892.9916839,50042.295273,52288.0535991,54634.5952812,57086.4431946,59648.3231885,62325.1731953,65122.1527476,68044.6529237,71098.3067383,74289,77622.8826562,81106.3806467,84746.2082894,88549.3812221,92523.2299248,96675.413849,101013.936181
"ben",20460571,76396.628331,78905.6146885,81497.0001346,84173.4907859,86937.8816323,89793.0594553,92742.0058434,95787.8003047,98933.6234835,102182.760481,105538.604288,109004.659324,112584.5451,116282,120100.885179,124045.188599,128119.029195,132326.661174,136672.478455,141161.019263,145796.970866
"ben",20460572,52300.3958375,53633.7026702,55000.9998214,56403.1538145,57841.0532637,59315.6094366,60827.756832,62378.4537723,63968.6830104,65599.452353,67271.7952988,68986.771694,70745.4684035,72549,74398.5094703,76295.1689397,78240.1804147,80234.7765447,82280.2214037,84377.8112906,86528.8755516
"ben",20460573,69116.5979672,70708.9562181,72338.0003718,74004.5756248,75709.5466457,77453.7980241,79238.2347292,81063.7825797,82931.388724,84842.0221315,86796.6740955,88796.3587474,90842.1135828,92935,95076.1038505,97266.5360026,99507.4329172,101799.957238,104145.298395,106544.673221,108999.326582
"ben",20460574,27563.6026703,28590.6663335,29656.0000219,30761.0297374,31907.2346172,33096.1489134,34329.3640467,35608.5307367,36935.3612115,38311.6314996,39739.1838069,41219.9289831,42755.8490791,44349,46001.5142574,47715.6038237,49493.5630927,51337.7719511,53250.698964,55234.904679,57293.045054
"ben",20460575,91163.3136323,93906.387965,96732.0005085,99642.6348106,102640.849148,105729.278776,108910.638243,112187.723777,115563.415744,119040.68118,122622.576397,126312.249672,130112.94401,134028,138060.858746,142215.064894,146494.269748,150902.234479,155442.833429,160120.057519,164938.017753
"ben",20460576,56896.9222639,58869.2749829,60910.0000338,63021.4675685,65206.1299012,67466.5243566,69805.2762163,72225.1017688,74728.8114633,77319.3131744,79999.6155793,82772.831652,85642.1822791,88611,91682.7328782,94860.9485055,98149.3381455,101551.721021,105072.048749,108714.409931,112483.034902
"ben",20460577,42534.0150099,43539.6200362,44568.9999511,45622.7168494,46701.3461151,47805.4767356,48935.7116236,50092.6679458,51276.9774603,52489.2868615,53730.2581331,55000.5689098,56300.912847,57632,58994.5572112,60389.3285076,61817.0755065,63278.5778318,64774.6335394,66306.0595533,67873.6921115
"ben",20460578,72855.5256597,74930.7085574,77064.9999993,79260.0836056,81517.6909522,83839.6029361,86227.6511807,88683.7194805,91209.7452871,93807.7212375,96479.6967263,99227.7795217,102054.137429,104961,107950.660292,111025.476677,114187.874701,117440.349,120785.465263,124225.862261,127764.253927
"ben",20460579,36992.1889509,38216.3395061,39480.9998183,40787.5104417,42137.2562926,43531.6681171,44972.2240076,46460.4509699,47997.9265414,49586.280464,51227.196411,52922.413772,54673.7294967,56483,58352.1431292,60283.1401974,62278.0380836,64338.9514024,66468.0647454,68667.6349971,70939.9937272
