"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"arm",5111574,951.618233824,944.873472951,938.176516752,931.527026403,924.924665481,918.369099948,911.859998134,905.397030719,898.979870717,892.60819346,886.281676582,880,873.762845901,867.569898723,861.420845144,855.315374058,849.253176567,843.233945963,837.25737771,831.323169431,825.431020893
"arm",5111575,525.552797316,521.827849834,518.12930357,514.4569714,510.810667527,507.190207471,503.59540806,500.02608742,496.482064964,492.963161388,489.469198658,486,482.555389895,479.135194068,475.739239477,472.367354309,469.019367968,465.695111066,462.394415417,459.117114027,455.863041084
"arm",5111576,579.785540417,588.642081968,597.633912039,606.763097238,616.031735738,625.441957766,634.995926088,644.695836506,654.543918366,664.542435068,674.693684587,685,695.463750023,706.087339557,716.873210237,727.823840996,738.941748636,750.229488402,761.689654572,773.324881055,785.137841992
"arm",5111577,1649.33200646,1641.6718501,1634.04727057,1626.45810262,1618.9041818,1611.3853444,1603.90142749,1596.45226888,1589.03770713,1581.65758157,1574.31173226,1567,1559.72222635,1552.47825358,1545.26792472,1538.0910835,1530.9475744,1523.83724261,1516.75993404,1509.71549531,1502.70377377
"arm",5111578,240.671853854,236.869689693,233.127592598,229.444613624,225.819818813,222.252288966,218.741119404,215.285419738,211.884313651,208.536938664,205.242445927,202,198.808778641,195.667972598,192.576785402,189.53443317,186.540144401,183.593159782,180.692731995,177.838125531,175.028616498
"arm",5111579,119.144482106,117.26222262,115.409699306,113.586442388,111.791989511,110.025885627,108.287682873,106.576940465,104.893224579,103.236108249,101.605171251,100,98.420187446,96.8653329691,95.3350422784,93.8289273121,92.3466061392,90.8877028622,89.4518475224,88.0386760054,86.6478299495
"arm",5111580,302.626984549,297.846045455,293.140636237,288.509563665,283.951653359,279.465749492,275.050714498,270.70542878,266.428790432,262.219714953,258.077134977,254,249.987276113,246.037945741,242.151007387,238.325475373,234.560379594,230.85476527,227.207692707,223.618237054,220.085488072
"arm",5111581,265.692195096,261.494756443,257.363629453,253.297766525,249.296136611,245.357724948,241.481532807,237.666577236,233.911890812,230.216521396,226.57953189,223,219.477018005,216.009692521,212.597144281,209.238507906,205.93293169,202.679577383,199.477619975,196.326247492,193.224660787
"arm",5111582,335.987439538,330.679467789,325.455352043,320.313767534,315.253410422,310.272997468,305.371265702,300.54697211,295.798893314,291.125825263,286.526582928,282,277.544928598,273.160238973,268.844819225,264.59757502,260.417429312,256.303322071,252.254210013,248.269066335,244.346880458
"arm",5111583,2134.5534838,2124.63976516,2114.77208979,2104.95024385,2095.17401448,2085.44318982,2075.757559,2066.11691211,2056.52104024,2046.96973543,2037.46279069,2028,2018.58115829,2009.20606143,1999.87450628,1990.58629058,1981.34121308,1972.1390734,1962.97967213,1953.86281078,1944.78829177
"arm",5111584,346.286043476,344.677752829,343.076931727,341.483545477,339.897559548,338.318939572,336.747651337,335.183660792,333.626934043,332.077437355,330.535137149,329,327.471992641,325.951081959,324.437234992,322.930418936,321.430601135,319.937749087,318.451830439,316.972812991,315.500664691
"arm",5111585,1312.51883348,1306.42297197,1300.35542208,1294.31605231,1288.30473178,1282.32133023,1276.36571799,1270.43776598,1264.53734575,1258.66432943,1252.81858974,1247,1241.20843411,1235.44376657,1229.70587245,1223.9946274,1218.30990765,1212.65159,1207.01955185,1201.41367113,1195.83382635
"arm",5111586,1207.26471692,1201.65769755,1196.07671942,1190.52166159,1184.99240365,1179.4888258,1174.01080876,1168.55823382,1163.13098282,1157.72893814,1152.3519827,1147,1141.67287404,1136.37048938,1131.09273111,1125.83948486,1120.61063678,1115.40607356,1110.22568241,1105.06935107,1099.93696778
"arm",5111587,785.195709523,781.548947145,777.919121788,774.306154789,770.709967851,767.130483041,763.567622788,760.021309881,756.491467466,752.978019049,749.480888489,746,742.535278147,739.086647845,735.65403436,732.237363302,728.836560628,725.45155264,722.082265981,718.728627634,715.390564923
"arm",5111588,1466.18984365,1459.38027262,1452.60232795,1445.85586276,1439.14073085,1432.4567867,1425.80388545,1419.18188293,1412.59063563,1406.03000072,1399.49983601,1393,1386.53035182,1380.09075127,1373.6810588,1367.30113549,1360.9508431,1354.63004401,1348.33860122,1342.07637841,1335.84323986
"arm",5111589,209.455691951,208.482896088,207.514618279,206.550837538,205.591532979,204.636683814,203.68626935,202.74026899,201.798662233,200.861428674,199.928548002,199,198.075764546,197.15582161,196.240151257,195.328733642,194.421549015,193.518577715,192.619800175,191.725196916,190.834748552
"arm",5111590,864.136296942,860.122902957,856.128148777,852.151947831,848.194213949,844.254861363,840.333804704,836.430958997,832.546239664,828.679562519,824.830843766,821,817.186948202,813.391605738,809.613890361,805.853720202,802.111013775,798.38568997,794.677668057,790.986867678,787.313208849
"arm",5111591,1913.80124454,1895.91564662,1878.19720012,1860.64434292,1843.2555275,1826.02922078,1808.96390402,1792.05807269,1775.31023629,1758.71891826,1742.28265586,1726,1709.86951513,1693.88977912,1678.05938315,1662.37693153,1646.84104165,1631.45034379,1616.20348105,1601.0991092,1586.1358966
"arm",5111592,184.194703977,183.339230228,182.487729642,181.640183764,180.796574228,179.956882751,179.121091137,178.289181272,177.461135129,176.636934763,175.816562313,175,174.187230128,173.378235084,172.572997336,171.771499434,170.973724008,170.17965377,169.38927151,168.602560102,167.819502495
"arm",5111593,1010.43951896,1005.7466344,1001.07554546,996.426150935,991.79835005,987.19204252,982.607128521,978.043508693,973.501084139,968.979756417,964.479427546,960,955.541376704,951.103461034,946.686156817,942.289368324,937.913000272,933.556957821,929.221146571,924.905472559,920.60984226
"arm",5111594,121.613896747,120.206710035,118.815805792,117.440995613,116.082093276,114.738914713,113.411277983,112.099003254,110.801912773,109.519830844,108.252583805,107,105.761909763,104.538145391,103.328541118,102.132933101,100.951159387,99.7830599033,98.6284764244,97.4872525581,96.3592337209
"arm",5111595,203.447546895,201.093468189,198.76662838,196.466712287,194.193408378,191.946408725,189.725408962,187.530108248,185.360209219,183.215417955,181.095443935,179,176.928802315,174.881570327,172.858026731,170.85789743,168.880911499,166.926801147,164.995301682,163.086151476,161.199091926
"arm",5111596,370.524582613,366.237266088,361.999557832,357.81088383,353.670676711,349.578375666,345.533426378,341.535280943,337.583397796,333.677241638,329.816283367,326,322.227874606,318.499396237,314.814059856,311.171366269,307.570822059,304.011939518,300.494236583,297.017236766,293.580469094
"arm",5111597,71.6044438791,70.7759133851,69.9569697651,69.1475020899,68.3474007141,67.5565572607,66.7748646068,66.0022168693,65.2385093899,64.4836387215,63.7375026139,63,62.2710309822,61.5504968189,60.8382999108,60.1343437881,59.4385330973,58.7507735879,58.0709721004,57.3990365529,56.7348759291
"arm",5111598,101.15548421,99.9850204964,98.8281001443,97.6845664445,96.5542645008,95.4370412095,94.3327452382,93.2412270059,92.162338662,91.0959340669,90.041868772,89,87.9701866257,86.9522891569,85.9461697153,84.9516920182,83.9687213596,82.9971245925,82.0367701101,81.0875278287,80.1492691697
"arm",5111599,107.974955056,106.725583676,105.490668693,104.270042834,103.063540759,101.870999044,100.692256153,99.527152422,98.3755300324,97.2372329928,96.1121071162,95,93.900761005,92.8142412348,91.7402935163,90.678772379,89.6295340356,88.5924363627,87.5673388815,86.5541027385,85.5525906868
"arm",5111600,170.486771141,168.514079488,166.564213726,164.636909738,162.731906462,160.848945859,158.987772873,157.148135403,155.329784262,153.532473146,151.755958605,150,148.264359482,146.54880195,144.853095026,143.177009019,141.520316898,139.882794257,138.264219287,136.664372745,135.083037926
"arm",5111601,427.353506326,422.408625918,417.520962408,412.689853743,407.914645532,403.194690952,398.529350669,393.917992744,389.359992549,384.854732687,380.401602902,376,371.649327767,367.348996887,363.098424865,358.897035942,354.744261025,350.639537604,346.582309678,342.572027681,338.608148402
"arm",5111602,250.04726434,247.15398325,244.294180132,241.467467616,238.673462811,235.911787259,233.182066881,230.483931925,227.817016917,225.180960615,222.575405953,220,217.454393906,214.93824286,212.451206038,209.992946562,207.563131451,205.161431577,202.78752162,200.441080026,198.121788959
"arm",5111603,120.477318273,119.083282838,117.7053777,116.343416215,114.9972139,113.666588407,112.351359497,111.051349018,109.766380878,108.496281024,107.240877414,106,104.7734807,103.561153378,102.362853818,101.178419707,100.007690608,98.8505079416,97.7067149625,96.5761567398,95.4586801347
"arm",5111604,2210.64513246,2185.06589737,2159.78263799,2134.7919296,2110.09038712,2085.67466463,2061.54145493,2037.68748906,2014.10953593,1990.8044018,1967.76892991,1945,1922.49452794,1900.24946528,1878.26179883,1856.52855028,1835.04677578,1813.81356553,1792.82604342,1772.08136659,1751.57672511
"arm",5111605,143210.391444,140318.000485,137484.026554,134707.289814,131986.634258,129320.927226,126709.058932,124149.942008,121642.511044,119185.722151,116778.552519,114420,112109.082683,109844.838491,107626.324774,105452.617925,103322.812989,101236.023286,99191.3800483,97188.0320512,95225.1452635
"arm",5111606,1647.22692413,1639.57654461,1631.96169651,1624.38221481,1616.83793524,1609.32869432,1601.85432931,1594.41467823,1587.00957987,1579.63887374,1572.30240011,1565,1557.73151515,1550.49678804,1543.29566189,1536.12798065,1528.99358899,1521.89233228,1514.82405665,1507.78860891,1500.7858366
"arm",5111607,1050.43608325,1045.55743867,1040.70145247,1035.86801941,1031.05703474,1026.2683942,1021.50199402,1016.75773091,1012.03550205,1007.33520511,1002.65673822,998,993.364889531,988.751306367,984.159150524,979.588322487,975.0387232,970.510254068,966.002816956,961.516314181,957.050648516
"arm",5111608,4680.65056334,4658.91175329,4637.27390696,4615.73655542,4594.29923195,4572.96147196,4551.72281305,4530.58279496,4509.54095955,4488.59685082,4467.75001489,4447,4426.34635646,4405.78863669,4385.32639517,4364.95918848,4344.68657522,4324.50811607,4304.42337375,4284.43191299,4264.53330055
"arm",5111609,629.419617017,626.496341009,623.586641862,620.69045652,617.807722218,614.938376486,612.082357141,609.23960229,606.410050328,603.593639935,600.790310076,598,595.222649238,592.458197602,589.706585184,586.967752352,584.241639753,581.528188309,578.827339218,576.139033948,573.463214241
"arm",5111610,7044.65802123,7011.93981668,6979.37356853,6946.95857105,6914.69412175,6882.57952144,6850.61407416,6818.79708717,6787.12787098,6755.60573927,6724.23000892,6693,6661.91503571,6630.9744424,6600.17754956,6569.52368978,6539.01219877,6508.64241531,6478.41368125,6448.32534149,6418.376744
"arm",5111611,1420.93057353,1414.33120462,1407.76248581,1401.22427475,1394.71642976,1388.23880979,1381.79127448,1375.3736841,1368.98589957,1362.62778246,1356.29919499,1350,1343.73006099,1337.48924208,1331.27740802,1325.09442421,1318.94015663,1312.81447194,1306.71723736,1300.64832079,1294.60759068
"arm",5111612,595.738299719,592.971453196,590.217457013,587.476251489,584.747777217,582.031975069,579.32878619,576.638152001,573.96001419,571.294314721,568.640995824,566,563.371270015,560.754748901,558.150379957,555.558106741,552.977873077,550.409623049,547.853300999,545.308851529,542.776219499
"arm",5111613,729.411027747,726.023351705,722.651409382,719.295127706,715.954433942,712.629255694,709.319520901,706.025157838,702.746095112,699.482261663,696.23358676,693,689.781431308,686.577810934,683.389069452,680.215137759,677.055947072,673.911428927,670.781515181,667.666138003,664.565229881
"arm",5111614,535.74345328,533.255246779,530.778596501,528.313448777,525.859750183,523.417447544,520.986487935,518.566818672,516.158387319,513.761141684,511.375029814,509,506.636000773,504.282980902,501.940889396,499.609675497,497.289288686,494.979678678,492.680795421,490.392589096,488.115010115
"arm",5111615,827.928725992,817.068395649,806.350525365,795.773246424,785.334714624,775.033109953,764.866636274,754.833521009,744.932014835,735.160391372,725.516946889,716,706.607891378,697.33898346,688.191660166,679.164326611,670.255408835,661.463353522,652.786627732,644.223718633,635.773133239
"arm",5111616,985.510640542,966.230135779,947.326834314,928.793356551,910.622467269,892.807072797,875.340218242,858.21508478,841.424986988,824.963370236,808.823808129,793,777.485768445,762.275056916,747.361927355,732.740557876,718.405240493,704.35037889,690.570486237,677.060183048,663.814195083
"arm",5111617,123.147316373,122.575371067,122.006082103,121.439437145,120.875423912,120.314030182,119.755243788,119.199052622,118.645444629,118.094407813,117.545930232,117,116.456605286,115.915734314,115.377375362,114.841516764,114.308146908,113.777254234,113.248827238,112.722854468,112.199324525
"arm",5111618,1298.83579833,1292.8034863,1286.79919073,1280.82278151,1274.87412913,1268.95310466,1263.05957979,1257.1934268,1251.35451857,1245.54272856,1239.75793083,1234,1228.2688113,1222.56424054,1216.88616407,1211.23445887,1205.60900243,1200.00967287,1194.43634882,1188.88890952,1183.36723474
"arm",5111619,766.249968543,762.69119775,759.14895531,755.623164459,752.113748788,748.620632244,745.143739128,741.682994093,738.238322138,734.809648616,731.396899223,728,724.618877334,721.253457951,717.903668919,714.569437646,711.250691873,707.947359681,704.659369483,701.386650024,698.12913038
"arm",5111620,819.929567987,816.121487703,812.331093663,808.558303727,804.803036134,801.065209503,797.344742831,793.641555492,789.955567233,786.286698176,782.634868811,779,775.382012971,771.780829318,768.196371,764.628560338,761.077320013,757.542573065,754.024242894,750.522253253,747.03652825
"arm",5111621,51.5745171134,51.334984464,51.0965642997,50.859251454,50.6230407838,50.3879271703,50.1539055183,49.9209707562,49.6891178362,49.4583417338,49.2286374477,49,48.7724244359,48.5459058236,48.3204392542,48.0960198415,47.8726427222,47.6503030555,47.4289960229,47.2087168285,46.9894606987
"arm",5111622,258.925126733,257.722575064,256.525608525,255.334201177,254.1483272,252.967960896,251.793076683,250.623649103,249.45965281,248.301062582,247.147853309,246,244.85747778,243.72026189,242.588327684,241.461650633,240.34020632,239.223970442,238.112918809,237.007027343,235.906272079
"arm",5111623,958.865001844,954.411649932,949.978981165,945.566899481,941.175309266,936.804115349,932.453223003,928.122537937,923.811966302,919.521414683,915.250790099,911,906.768952268,902.55755521,898.365717563,894.193348482,890.04035755,885.906654766,881.792150548,877.69675573,873.620381561
"arm",5111624,595.738299719,592.971453196,590.217457013,587.476251489,584.747777217,582.031975069,579.32878619,576.638152001,573.96001419,571.294314721,568.640995824,566,563.371270015,560.754748901,558.150379957,555.558106741,552.977873077,550.409623049,547.853300999,545.308851529,542.776219499
"arm",5111625,756.969049632,751.603898938,746.276774689,740.987407366,735.73552936,730.520874959,725.343180334,720.202183526,715.097624434,710.029244798,704.99678819,700,695.038627421,690.112419439,685.221126819,680.364502091,675.542299542,670.754275198,666.000186815,661.279793866,656.592857528
"arm",5111626,368.752065607,366.138470768,363.543400241,360.966722731,358.408307874,355.86802623,353.345749277,350.841349404,348.354699903,345.885674966,343.434149676,341,338.583102787,336.183335755,333.800577493,331.434707447,329.08560592,326.753154061,324.437233863,322.137728155,319.854520596
"arm",5111627,382.45378756,376.411734611,370.465134772,364.612480065,358.852286332,353.183092862,347.603462022,342.111978891,336.7072509,331.38790748,326.152599715,321,315.928801702,310.937718831,306.025485714,301.190856672,296.432605707,291.749526188,287.140430547,282.604149977,278.139534138
"arm",5111628,69.1037996214,68.0120891197,66.9376255975,65.880136585,64.8393539166,63.8150136635,62.8068560664,61.8146254695,60.8380702561,59.8769427846,58.9309993255,58,57.0837087187,56.1818931221,55.2943245215,54.420777841,53.5610315607,52.7148676601,51.882071563,51.0624320832,50.2557413707
"arm",5111629,513.733470371,507.789092858,501.913497362,496.10588801,490.365478139,484.691490188,479.083155592,473.539714682,468.060416575,462.644519081,457.291288595,452,446.769936571,441.600389875,436.490659678,431.440053845,426.447888253,421.513486694,416.636180784,411.815309871,407.050220952
"arm",5111630,126.492574226,123.591545264,120.757049607,117.987561356,115.281589604,112.637677642,110.054402165,107.530372513,105.064229921,102.654646784,100.300325946,98,95.7524306072,93.5564078285,91.4107494741,89.3143004671,87.2659322215,85.2645420349,83.3090524944,81.3984108972,79.5315886834
"arm",5111631,225.879596831,220.699187971,215.637588585,210.69207385,205.859981437,201.138710075,196.525718152,192.018522345,187.614696288,183.311869257,179.107724903,175,170.986483227,167.065013979,163.233481204,159.489822263,155.832021824,152.258110777,148.766165169,145.354305174,142.020694078
"arm",5111632,883.432327735,871.843930553,860.407543825,849.121173558,837.982851917,826.990636877,816.14261189,805.436885546,794.871591249,784.444886883,774.154954501,764,753.978252811,744.087965592,734.32741392,724.694895993,715.188732332,705.80726549,696.548859759,687.411900888,678.394795802
"arm",5111633,175.142388696,172.375467252,169.65225798,166.97207031,164.334224582,161.738051871,159.182893823,156.668102483,154.193040132,151.757079126,149.359601739,147,144.677675546,142.392039465,140.142512149,137.928523149,135.749511025,133.604923207,131.494215858,129.416853728,127.372310026
"arm",5111634,177.306241986,175.254642668,173.226782275,171.222386127,169.241182721,167.282903693,165.347283788,163.434060819,161.542975632,159.673772072,157.826196949,156,154.194933861,152.410754028,150.647218827,148.90408938,147.181129574,145.478106027,143.794788058,142.130947655,140.486359444
"arm",5111635,609.421334871,606.59093887,603.773688358,600.969522283,598.178379874,595.400200645,592.634924389,589.882491181,587.142841371,584.415915589,581.701654739,579,576.310892824,573.634274936,570.97008833,568.31827527,565.678778289,563.051540186,560.436504025,557.833613137,555.242811113
"arm",5111636,1204.43040002,1222.82873378,1241.50811216,1260.47282828,1279.72724081,1299.27577504,1319.12292383,1339.27324868,1359.73138078,1380.50202205,1401.58994623,1423,1444.73710406,1466.80625429,1489.21252287,1511.96105947,1535.05709242,1558.50592992,1582.31296125,1606.48365802,1631.02357541
"arm",5111637,1115.5581639,1132.5989256,1149.89999426,1167.46534622,1185.29901854,1203.40510998,1221.78778187,1240.45125915,1259.39983125,1278.63785317,1298.1697464,1318,1338.13317158,1358.57388837,1379.32684831,1400.39682107,1421.7886492,1443.50724922,1465.55761274,1487.94480764,1510.67397919
"arm",5111638,2408.86080004,2445.65746756,2483.01622433,2520.94565655,2559.45448162,2598.55155008,2638.24584766,2678.54649737,2719.46276156,2761.00404409,2803.17989246,2846,2889.47420813,2933.61250858,2978.42504574,3023.92211894,3070.11418484,3117.01185984,3164.6259225,3212.96731603,3262.04715082
"arm",5111639,2116.85202421,2149.18809781,2182.01812264,2215.34964408,2249.19032275,2283.54793631,2318.43038123,2353.8456746,2389.80195596,2426.30748921,2463.37066446,2501,2539.20414425,2577.99187771,2617.37211504,2657.35390705,2697.94644283,2739.15905181,2781.00120596,2823.48252192,2866.61276325
"arm",5111640,883.643947731,897.142092809,910.846429444,924.760107323,938.886324249,953.228326873,967.789411439,982.572924543,997.582263904,1012.82087914,1028.29227257,1044,1059.94767157,1076.13895255,1092.57756421,1109.26728467,1126.21194975,1143.41545386,1160.88175091,1178.61485521,1196.61884239
"arm",5111641,817.624572326,830.114235301,842.794684715,855.668834937,868.739644851,882.010118543,895.483305986,909.162303744,923.050255681,937.150353688,951.46583841,966,980.756178865,995.737766441,1010.94820597,1026.39099329,1042.06967764,1057.98786248,1074.1492063,1090.5574235,1107.2162852
"arm",5111642,1613.24268618,1637.88585143,1662.90545452,1688.30724574,1714.09706324,1740.28083431,1766.86457682,1793.85440055,1821.25650862,1849.07719889,1877.32286544,1906,1935.1151935,1964.67513751,1994.68662586,2025.15655612,2056.09193124,2087.49986116,2119.3875644,2151.76236977,2184.63171801
"arm",5111643,958.973747873,973.62259689,988.495215096,1003.59502069,1018.92548408,1034.49012869,1050.29253176,1066.3363252,1082.62519636,1099.16288895,1115.95320385,1133,1150.30719529,1167.87876747,1185.71875503,1203.83125817,1222.22043971,1240.89052607,1259.84580822,1279.09064268,1298.62945252
"arm",5111644,1146.02864485,1163.53485983,1181.30849183,1199.35362578,1217.67440904,1236.27505229,1255.15983054,1274.33308413,1293.79921966,1313.56271107,1333.62810063,1354,1374.68309129,1395.68212812,1417.00193673,1438.64741709,1460.62354402,1482.93536832,1505.58801794,1528.58669919,1551.93669789
"arm",5111645,564.550299939,573.17411485,581.929663256,590.818957456,599.844040493,609.006986613,618.309901753,627.754924014,637.344224161,647.080006118,656.964507474,667,677.188790169,687.533219685,698.035666026,708.698542985,719.524301227,730.515428852,741.67445197,753.003935275,764.506482641
"arm",5111646,1511.67441633,1534.76607065,1558.21046263,1582.01298054,1606.17909493,1630.71435996,1655.62441459,1680.91498394,1706.59188059,1732.66100589,1759.12835135,1786,1813.2821278,1840.98100503,1869.10299779,1897.65456937,1926.64228185,1956.0727975,1985.95288039,2016.2893979,2047.08932233
"arm",5111647,412.979019424,414.673025054,416.373979354,418.081910827,419.796848094,421.51881989,423.247855072,424.983982613,426.727231604,428.477631258,430.235210906,432,433.772028112,435.551324936,437.337920288,439.131844105,440.933126449,442.741797504,444.557887577,446.381427101,448.212446632
"arm",5111648,6022.61069993,6047.3149487,6072.12053224,6097.02786623,6122.03736803,6147.14945673,6172.36455314,6197.68307977,6223.10546089,6248.63212252,6274.26349238,6300,6325.84207663,6351.79015532,6377.84467087,6404.00605987,6430.27476072,6456.6512136,6483.1358605,6509.72914522,6536.43151338
"arm",5111649,2520.8927644,2531.2332571,2541.61616564,2552.04166401,2562.5099269,2573.02112975,2583.57544867,2594.17306053,2604.81414292,2615.49887414,2626.22743324,2637,2647.81675493,2658.6778793,2669.58355509,2680.53396506,2691.5292927,2702.56972226,2713.65543875,2724.78662793,2735.96347632
"arm",5111650,629.984198612,632.568341459,635.163084246,637.768470452,640.384543735,643.011347934,645.648927066,648.297325328,650.9565871,653.626756943,656.3078796,659,661.703163254,664.417414659,667.142799698,669.87936404,672.627153542,675.386214248,678.156592392,680.938334397,683.731486876
