"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"est",233909491,57.5263868555,56.7977325179,56.0783076344,55.3679953005,54.6666800929,53.97424805,53.2905866537,52.6155848112,51.9491328368,51.2911224342,50.6414466787,50,49.3666781651,48.7413782611,48.1239986787,47.5144390958,46.9126004607,46.3183849766,45.7316960853,45.1524384517,44.5805179482
"est",233909492,10.8124798351,10.8293942012,10.8463350269,10.8633023539,10.8802962235,10.8973166772,10.9143637567,10.9314375035,10.9485379594,10.9656651663,10.9828191658,11,11.0172077108,11.0344423403,11.0517039305,11.0689925237,11.0863081621,11.103650888,11.1210207438,11.1384177719,11.1558420148
"est",233909493,901.866604247,880.408989097,859.46190316,839.013199696,819.051020966,799.563791354,780.540210659,761.969247536,743.840133105,726.142354704,708.865649792,692,675.53562532,659.462978434,643.772739179,628.45580914,613.503306378,598.906560274,584.657106507,570.746682142,557.167220838
"est",233909494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233909495,87.4999961087,85.4021194957,83.3545410138,81.3560547286,79.4054836185,77.501678882,75.6435192611,73.8299103807,72.0597841039,70.3320979035,68.6458342475,67,65.3936258363,63.8257656719,62.2954961054,60.8019158747,59.344145326,57.9213258958,56.5326196056,55.1772085676,53.8542945039
"est",233909496,12.4714826574,11.9781089732,11.5042532244,11.0491432785,10.6120375489,10.1922237861,9.78901791731,9.40176293191,9.02982781056,8.6726064972,8.32951691142,8,7.68351882596,7.3795576936,7.08762130825,6.80723396915,6.53793879433,6.27929697615,6.03088706625,5.79230428884,5.56315988112
"est",233909497,1487.21716606,1445.06862137,1404.11458939,1364.32121699,1325.65561044,1288.08580824,1251.58075471,1216.11027428,1181.64504659,1148.15658223,1115.61719919,1084,1053.27884946,1023.42835305,994.423835981,966.241322724,938.857517246,912.249783733,886.396127884,861.275178726,836.866170952
"est",233909498,538.323398301,530.262205441,522.321725949,514.500152186,506.795703584,499.206626237,491.731192504,484.367700613,477.114474277,469.96986231,462.932238252,456,449.17156944,442.44539209,435.819936746,429.293695135,422.865181567,416.5329326,410.295506709,404.151483953,398.099465655
"est",233909499,12.5057228546,13.4994759268,14.572196459,15.7301595108,16.9801387821,18.3294462374,19.7859748781,21.3582449141,23.055453604,24.8875290559,26.8651883042,29,31.3044520841,33.7920248374,36.4772697361,39.3758945729,42.5048553422,45.8824554276,49.5284526702,53.4641749453,57.7126449238
"est",233909500,15.1965064952,15.5807357965,15.9746799724,16.3785846545,16.7927016846,17.2172892724,17.652612156,18.0989417671,18.5565564006,19.0257413875,19.5067892732,20,20.5056810938,21.024147856,21.5557235602,22.1007396535,22.6595359636,23.2324609101,23.8198717224,24.4221346617,25.0396252501
"est",233909501,11.7828223385,11.4977363502,11.219548032,10.9480904943,10.6832008856,10.4247202945,10.1724936546,9.92636965101,9.68620063031,9.45184251134,9.22315469902,9,8.78224454032,8.56975768511,8.36241196022,8.16008297573,7.96264935135,7.7699926436,7.58199727473,7.39855046341,7.21954215707
"est",233909502,37.0048180402,36.8179125069,36.6319510041,36.4469287637,36.2628410416,36.0796831177,35.8974502958,35.7161379033,35.5357412913,35.3562558342,35.1776769301,35,34.8232204882,34.647333862,34.4723356116,34.2982212499,34.1249863125,33.9526263577,33.7811369659,33.6105137402,33.4407523057
"est",233909503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233909504,25.4432714634,25.0031857002,24.5707119881,24.1457186631,23.7280763391,23.3176578676,22.9143382995,22.5179948469,22.1285068457,21.7457557189,21.3696249405,21,20.6367683676,20.27981946,19.9290446064,19.5843370157,19.2455917442,18.912705663,18.5855774272,18.264107445,17.9481978469
"est",233909505,147.724214806,144.399262999,141.149148648,137.972187325,134.866732513,131.831174757,128.863940825,125.963492895,123.12832776,120.356976046,117.64800145,115,112.411599321,109.88145793,107.408264536,104.990737364,102.627623487,100.31769818,98.059764284,95.8526515847,93.6952162071
"est",233909506,80.3314713527,78.799706063,77.2971485653,75.8232419236,74.3774398217,72.9592063606,71.5680158597,70.2033526623,68.8647109443,67.5515945263,66.2635166907,65,63.760576121,62.5447856505,61.3521779452,60.1823109549,59.0347510581,57.9090729019,56.804859244,55.721700798,54.6591960819
"est",233909507,24.1091269275,23.8084090411,23.511442068,23.2181792225,22.9285743022,22.6425816811,22.3601563023,22.0812536708,21.8058298467,21.5338414382,21.2652455947,21,20.7380628658,20.4793929251,20.2239494255,19.9716921229,19.7225812753,19.4765776364,19.2336424492,18.9937374405,18.7568248142
"est",233909508,406.182072951,410.476592386,414.816517314,419.202327802,423.634508994,428.113551161,432.63994976,437.214205485,441.836824325,446.508317617,451.229202106,456,460.821239028,465.693452498,470.617179357,475.592964253,480.621357587,485.702915584,490.838200348,496.027779927,501.272228373
"est",233909509,77.8176495639,76.446938331,75.1003713546,73.7775233479,72.4779765157,71.2013204216,69.947151859,68.7150747236,67.5046998881,66.3156450795,65.1475347583,64,62.8726783783,61.765213851,60.6772566472,59.6084631571,58.5584958235,57.5270230348,56.5137190208,55.5182637493,54.5403428255
"est",233909510,145.410370921,142.453722068,139.557191157,136.719555804,133.939618476,131.216205993,128.548169026,125.934381617,123.373740703,120.86516565,118.407597794,116,113.641356219,111.330671063,109.066969383,106.849295857,104.676714589,102.548308711,100.463179999,98.420448493,96.4192521246
"est",233909511,133.16402123,132.00942639,130.864842432,129.730182556,128.605360717,127.490291613,126.384890684,125.289074102,124.202758766,123.125862297,122.058303027,121,119.950872959,118.910842344,117.879829284,116.857755594,115.844543764,114.840116959,113.844399008,112.8573144,111.878788282
"est",233909512,42.0094477956,41.5273069936,41.0506997029,40.5795624155,40.1138323526,39.6534474554,39.1983463779,38.7484684778,38.3037538089,37.864143113,37.4295778119,37,36.5753524359,36.1555785355,35.7406223638,35.330428628,34.9249426698,34.5241104582,34.1278785823,33.7361942443,33.3490052522
"est",233909513,49.7809241511,48.9104004472,48.0550996733,47.2147556245,46.3891067511,45.5778960773,44.7808711208,43.9977838147,43.22839043,42.4724514998,41.7297317448,41,40.2830291429,39.5785960226,38.8864813906,38.2064698322,37.5383496999,36.8819130473,36.2369555641,35.6032765131,34.9806786673
"est",233909514,18.0769231599,18.2438259181,18.4122696759,18.5822686612,18.7538372333,18.926989884,19.101741239,19.2781060591,19.4560992411,19.6357358197,19.8170309682,20,20.18465837,20.3710216756,20.5591056585,20.7489262054,20.94049935,21.1338412738,21.3289683079,21.5258969339,21.7246437859
"est",233909515,65.8526478958,65.0968596116,64.3497454802,63.6112059487,62.8811426067,62.1594581734,61.4460564843,60.7408424787,60.0437221869,59.3546027176,58.6733922457,58,57.3343362509,56.6763122989,56.0258404622,55.3828340655,54.7472074283,54.1188758534,53.4977556155,52.8837639505,52.2768190441
"est",233909516,24.2499987291,23.718060028,23.197789731,22.6889318843,22.1912361487,21.7044576766,21.2283569909,20.7626998678,20.3072572214,19.8618049907,19.4261240299,19,18.583223264,18.175588783,17.7768960163,17.3869488216,17.0055553595,16.6325279986,16.2676832232,15.9108415434,15.5618274062
"est",233909517,113.873639099,110.646398131,107.510618929,104.463709419,101.503150984,98.6264963877,95.83136775,93.1154545806,90.4765118701,87.9123582336,85.4208741081,83,80.647734783,78.3621340437,76.1413084745,73.9834223119,71.8866918186,69.8493838098,67.8698142199,65.9463467106,64.0773913183
"est",233909518,52.1349191056,50.6573870959,49.2217291483,47.8267585291,46.4713221371,45.154299551,43.8746021024,42.6311719767,41.4229813381,40.2490314804,39.1083520013,38,36.9230592982,35.8766396827,34.8598761691,33.8719282874,32.9119793868,31.9792359611,31.0729269922,30.1923033133,29.3366369891
"est",233909519,14.4615385279,14.5950607345,14.7298157408,14.865814929,15.0030697866,15.1415919072,15.2813929912,15.4224848473,15.5648793929,15.7085886558,15.8536247746,16,16.147726696,16.2968173405,16.4472845268,16.5991409643,16.75239948,16.9070730191,17.0631746463,17.2207175471,17.3797150287
"est",233909520,356.595312921,347.337438324,338.319915293,329.536503857,320.981126046,312.647861683,304.530944294,296.624757109,288.923829183,281.422831604,274.116573812,267,260.068185621,253.316333979,246.739772907,240.333951538,234.094437153,228.016912114,222.097170878,216.331117086,210.714760726
"est",233909521,8.75675701587,8.46090364302,8.17504589048,7.89884604897,7.63197781899,7.37412592529,7.12498574442,6.88426294485,6.65167313927,6.4269415486,6.20980267735,6,5.79728565794,5.60142016662,5.41217213267,5.2293179805,5.05264168819,4.88193453227,4.71699484115,4.55762775686,4.40364500485
"est",233909522,11.731161603,11.4518992012,11.1792846909,10.9131598178,10.653370095,10.399764713,10.1521964525,9.91052159882,9.67459985824,9.44429427693,9.21947116121,9,8.78575338906,8.57660695705,8.37243929329,8.1731318773,7.97856901003,7.78863774664,7.60322783097,7.42223163153,7.24554407902
"est",233909523,47.9858682079,50.6529568181,53.468284106,56.4400892827,59.5770695001,62.8884053043,66.3837875025,70.0734455239,73.9681773567,78.0793811488,82.4190885654,87,91.8355217432,96.9398052166,102.327788388,108.015239488,114.018803156,120.356049154,127.045523781,134.106804156,141.560555506
"est",233909524,225.243549843,219.199727234,213.318074826,207.594241205,202.023991716,196.603205329,191.327871593,186.194087665,181.198055425,176.336078668,171.604560363,167,162.518990993,158.158218163,153.914455288,149.78456271,145.765485017,141.854248782,138.047960359,134.34380375,130.739038512
"est",233909525,61.5325166566,60.0437342733,58.5909730558,57.1733614702,55.7900490692,54.4402059825,53.1230224182,51.8377081775,50.5834921805,49.3596220037,48.1653634282,47,45.8628325995,44.7531790222,43.67037357,42.613766651,41.5827243904,40.5766282499,39.5948746569,38.6368746423,37.7020534869
"est",233909526,49.4347516016,48.492126808,47.5674760402,46.6604565684,45.770732198,44.897973145,44.0418559137,43.2020631768,42.378283658,41.5702120162,40.7775487327,40,39.2372776129,38.4890988618,37.7551864278,37.0352682799,36.3290775742,35.636352555,34.9568364578,34.2902774142,33.6364283581
"est",233909527,70.5075070438,69.4806826603,68.4688122634,67.4716780731,66.4890654812,65.5207630049,64.566562241,63.6262578217,62.6996473698,61.7865314555,60.8867135534,60,59.1261999524,58.2651253468,57.4165908585,56.5804138614,55.7564143893,54.9444150968,54.1442412214,53.3557205454,52.5786833595
"est",233909528,319.600693399,306.955588418,294.810791112,283.146506647,271.943723375,261.184181853,250.850345078,240.925369902,231.393079585,222.237937423,213.445021426,205,196.889108582,189.099127212,181.617358978,174.431609328,167.530166191,160.901780888,154.535649797,148.421396745,142.549056096
"est",233909529,46.7708331803,44.9203300123,43.1430426018,41.4360741434,39.7966424451,38.2220753932,36.7098065967,35.2573712052,33.8624018905,32.5226249887,31.2358567941,30,28.8130402804,27.6730430066,26.5781500943,25.5265769748,24.5166096865,23.5466020812,22.614973141,21.7202044017,20.8608374775
"est",233909530,20.4872536796,20.7038632125,20.9227629347,21.1439770602,21.3675300589,21.5934466594,21.8217518519,22.0524708907,22.2856292971,22.5212528623,22.7593676501,23,23.2431765299,23.4889241391,23.7372700115,23.988241618,24.2418667204,24.4981733738,24.7571899299,25.0189450402,25.2834676592
"est",233909531,196.299077048,213.202335583,231.561128976,251.500792925,273.15745575,296.678967745,322.225910549,349.972693441,380.108744035,412.839801504,448.389321162,487,528.935433576,574.481915591,623.950392412,677.678585915,736.03329911,799.412920311,868.250142939,943.014919524,1024.21767008
"est",233909532,41.526269191,40.7781957227,40.0435983968,39.3222344477,38.6138654833,37.9182574059,37.2351803349,36.564408531,35.9057203214,35.2588980267,34.6237278886,34,33.3875082348,32.7860501802,32.1954270699,31.6154437182,31.0459084555,30.4866330651,29.9374327209,29.3981259264,28.8685344545
"est",233909533,43.6971216173,42.5958684107,41.5223689457,40.4759237737,39.4558510733,38.4614862066,37.4921812856,36.5473047506,35.6262409583,34.7283897808,33.8531662148,33,32.1683352479,31.3576300794,30.5673562719,29.796998915,29.0460560751,28.3140384683,27.6004691415,26.9048831619,26.2268273138
"est",233909534,7.2850132904,7.15761957765,7.03245361073,6.90947643286,6.78864976846,6.66993601131,6.5532982128,6.43870007044,6.32610591659,6.21548070729,6.10679001143,6,5.89507743554,5.79198966184,5.69070459374,5.59119070715,5.49341702926,5.39735312887,5.30296910694,5.21023558729,5.11912370742
"est",233909535,32.1325885411,31.5198824252,30.9188594261,30.3292967694,29.7509759287,29.1836825442,28.6272063439,28.0813410649,27.5458843777,27.0206378105,26.5054066763,26,25.5042304484,25.0179142602,24.5408711781,24.072924382,23.6139004232,23.1636291608,22.7219436976,22.2886803192,21.8636784328
"est",233909536,9.12423680231,8.90703271206,8.69499920405,8.48801319166,8.28595451834,8.0887058879,7.89615279642,7.70818346575,7.52468877863,7.34556221539,7.17069979205,7,6.83336374705,6.67069429993,6.51189722811,6.35688034901,6.20555367447,6.0578293585,5.91362164631,5.77284682453,5.63542317257
"est",233909537,2.60692480066,2.54486648916,2.48428548687,2.42514662619,2.36741557667,2.31105882511,2.25604365612,2.20233813307,2.14991107961,2.09873206154,2.04877136916,2,1.95238964201,1.90591265712,1.86054206518,1.81625152829,1.77301533556,1.73080838814,1.68960618466,1.64938480701,1.61012090645
"est",233909538,97.7010904924,95.495414584,93.3395334751,91.2323230104,89.1726844135,87.1595437135,85.1918511853,83.2685808021,81.3887297003,79.551317657,77.7553865782,76,74.2842425996,72.6072197183,70.9680568952,69.3658994108,67.7999118417,66.2692776248,64.7731986313,63.310894751,61.8816034852
"est",233909539,21.8275861921,22.0166718303,22.2073954589,22.3997712675,22.5938135683,22.7895367975,22.9869555167,23.1860844133,23.386938302,23.5895321259,23.7938809575,24,24.2079045881,24.4176101894,24.6291324055,24.8424869734,25.0576897659,25.2747567938,25.4937042062,25.7145482926,25.937305483
"est",233909540,14.6389048333,14.4817430936,14.3262686257,14.1724633154,14.0203092426,13.8697886799,13.7208840902,13.5735781244,13.42785362,13.2836935984,13.1410812637,13,12.8604333699,12.7223651123,12.5857791411,12.4506595425,12.3169905736,12.1847566607,12.0539423971,11.9245325417,11.7965120169
"est",233909541,51.4068717281,50.4710005168,49.5521670069,48.6500610238,47.76437804,46.894819072,46.041090579,45.2029043646,44.3799774788,43.5720321229,42.7787955553,42,41.2353825558,40.4846851078,39.7476542398,39.0240411494,38.3136015636,37.6160956564,36.9312879678,36.2589473246,35.598846762
"est",233909542,99.3716521379,97.4319449096,95.5301002311,93.6653790359,91.8370566838,90.0444226796,88.2867803964,86.5634468056,84.8737522109,83.2170399885,81.5926663315,80,78.4384220758,76.9073257218,75.4061159461,73.934209371,72.491034006,71.076029026,69.6886445526,68.3283414414,66.9945910715
"est",233909543,951.999952798,932.815623547,914.017889367,895.598959744,877.55120116,859.86713392,842.539429059,825.560905303,808.924526092,792.623396662,776.650761192,761,745.664626803,730.638286025,715.914750166,701.487917221,687.351808148,673.500564395,659.928445468,646.629826552,633.599196184
"est",233909544,8.18534482205,8.25625193636,8.32777329711,8.39991422531,8.47268008809,8.54607629908,8.62010831877,8.69478165498,8.77010186324,8.84607454721,8.92270535908,9,9.07796422053,9.15660382102,9.23592465208,9.31593261501,9.39663366221,9.47803379766,9.56013907734,9.64295560971,9.72648955612
"est",233909545,52.1054026896,50.7510162438,49.4318346434,48.1469428015,46.8954494175,45.6764863584,44.4892080567,43.332790924,42.2064327796,41.109352294,40.0407884471,39,37.986264981,36.9988801848,36.0371606846,35.1004393571,34.1880664197,33.2994089796,32.4338505951,31.5907908477,30.7696449256
"est",233909546,72.0919558098,71.3158703156,70.5481395497,69.7886735714,69.0373834087,68.294181047,67.5589794195,66.8316923964,66.1122347755,65.4005222714,64.6964715063,64,63.31102616,62.6294692725,61.9552494922,61.2882878336,60.6285061615,59.9758271818,59.3301744325,58.6914722746,58.0596458836
"est",233909547,122.191149863,121.128772952,120.075632755,119.031648965,117.996741972,116.970832858,115.953843393,114.945696027,113.946313882,112.95562075,111.973541086,111,110.034923256,109.07823726,108.129869061,107.18974634,106.257797408,105.333951199,104.418137265,103.51028577,102.610327485
"est",233909548,8.52727295903,8.37564291873,8.22670912953,8.0804236473,7.93673938045,7.79561007476,7.65699029849,7.52083542774,7.38710163212,7.25574586064,7.12672582779,7,6.87552758224,6.75326850487,6.63318341079,6.5152336427,6.39938123073,6.28558888016,6.17381995945,6.06403848842,5.9562091267
"est",233909549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233909550,18.8177036652,18.6447225384,18.4733315349,18.3035160376,18.1352615638,17.9685537637,17.8033784196,17.6397214445,17.4775688808,17.3169068992,17.1577217977,17,16.8437280548,16.6888926343,16.5354805334,16.3834786683,16.2328740753,16.0836539101,15.9358054464,15.7893160749,15.6441733022
"est",233909551,44.5894758716,43.7304753101,42.8880230921,42.0618004197,41.2514946363,40.4567991087,39.6774131108,38.9130417098,38.1633956549,37.4281912675,36.7071503338,36,35.3064726685,34.626305897,33.9592422991,33.3050294465,32.6634197744,32.0341704868,31.4170434653,30.8118051788,30.2182265948
"est",233909552,15.3179722935,14.9817689403,14.6529446769,14.3313375451,14.016789141,13.7091445377,13.4082522084,13.1139639523,12.8261348212,12.5446230484,12.2692899787,12,11.7366204768,11.4790216848,11.2270767466,10.9806615699,10.7396547859,10.5039376895,10.2733941812,10.0479107094,9.82737621514
"est",233909553,171.875098477,172.51092459,173.149102845,173.789641946,174.432550624,175.077837647,175.725511812,176.37558195,177.028056925,177.682945634,178.340257005,179,179.662183616,180.32681688,180.993908855,181.663468637,182.335505355,183.010028172,183.687046284,184.366568924,185.048605355
"est",233909554,121.783334421,113.661648684,106.081595179,99.0070526517,92.4043087607,86.2418994289,80.4904589067,75.1225798355,70.1126826434,65.4368936505,61.0729313041,57,53.1986909851,49.6508898689,46.3396903029,43.249313417,40.3650326278,37.6731034626,35.1606980624,32.8158440534,30.6273674949
"est",233909555,290.642499088,292.436758851,294.242095343,296.058576944,297.886272459,299.725251116,301.57558257,303.437336908,305.310584646,307.19539674,309.091844581,311,312.919935274,314.851723126,316.795436726,318.751149696,320.718936114,322.698870515,324.691027893,326.695483706,328.712313877
"est",233909556,38.2949307337,37.4544223506,36.6323616924,35.8283438628,35.0419728525,34.2728613441,33.5206305209,32.7849098807,32.065337053,31.3615576211,30.6732249467,30,29.3415511921,28.6975542119,28.0676918665,27.4516539248,26.8491369647,26.2598442238,25.6834854529,25.1197767736,24.5684405379
"est",233909557,92.9633764745,91.5980015298,90.2526801676,88.9271178563,87.62102439,86.3341138251,85.066104418,83.8167185629,82.5856827312,81.372727412,80.1775870524,79,77.8397084452,76.696458365,75.5699994672,74.4600851359,73.366472377,72.2889217655,71.227197393,70.1810668157,69.1503010039
"est",233909558,11.7969342049,13.1515770748,14.6617736906,16.3453863008,18.2223282778,20.3147996475,22.647549667,25.2481695521,28.1474188204,31.3795891071,34.9829097586,39,43.4783730254,48.4709979728,54.0369264302,60.2419908841,67.1595833706,74.871523539,83.4690263952,93.0537811713,103.739154082
"est",233909559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"est",233909560,620.99692962,609.652058305,598.514444223,587.580301031,576.845911561,566.30762655,555.961863405,545.805104981,535.833898387,526.044853815,516.434643381,507,497.737716272,488.644643391,479.717690078,470.953821528,462.350058376,453.903475688,445.611201966,437.470418169,429.478356757
"est",233909561,40148.2871355,37180.8282852,34432.7016321,31887.6957928,29530.7976075,27348.1035757,25326.7378392,23454.7762261,21721.1759094,20115.7102647,18628.9085425,17252,15976.8621613,14795.9729029,13702.36608,12689.5904327,11751.6715295,10883.076524,10078.681516,9333.74132561,8643.86150062
"est",233909562,11.3026927163,11.5247514398,11.7511728474,11.9820426506,12.2174482449,12.457478743,12.7022250081,12.9517796888,13.2062372537,13.4656940275,13.7302482274,14,14.2750514597,14.5555067269,14.8414719677,15.133055434,15.4303675045,15.7335207263,16.0426298578,16.3578119121,16.6791862009
"est",233909563,107.145158831,105.566048523,104.010211216,102.477303912,100.966988666,99.4789325157,98.0128074061,96.5682901162,95.1450621889,93.7428098607,92.3612239921,91,89.6588377901,88.3374416908,87.0355203884,85.7527868624,84.4889583225,83.243756146,82.0169058168,80.8081368645,79.617182805
"est",233909564,48.7002161125,47.6141110046,46.5522280542,45.5140270623,44.4989798773,43.5065701264,42.5362929529,41.5876547592,40.6601729559,39.7533757164,38.8668017365,38,37.1525295493,36.3239592608,35.5138676258,34.7218425363,33.9474810746,33.1903893091,32.4501820936,31.7264828714,31.0189234835
"est",233909565,43.9095870239,37.6127307187,32.2188753757,27.5985261011,23.6407582224,20.2505542246,17.3465225838,14.8589437313,12.7280962361,10.9028230221,9.33930319544,8,6.85275963963,5.87003933482,5.02824607959,4.30717022404,3.68950028404,3.16040732961,2.70718897414,2.31896441736,1.98641322063
"est",233909566,16.7696894486,16.3859694662,16.0110296717,15.644669159,15.286691619,14.9369052346,14.5951225778,14.2611605091,13.9348400798,13.6159864358,13.3044287237,13,12.7025371408,12.4118807548,12.1278750981,11.8503679902,11.5792107329,11.3142580304,11.0553679116,10.802401654,10.5552237092
"est",233909567,4.72952063481,4.83293702394,4.93861473094,5.04660320212,5.15695296499,5.2697156519,5.38494402419,5.5026919969,5.62301466399,5.74596832409,5.87161050688,6,6.13119687653,6.26526252313,6.40225966875,6.54225241396,6.68530626099,6.83148814434,6.98086646211,7.13351110799,7.28949350401
