"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tjk",762120275,21996.0001662,22713.4808386,23454.3647893,24219.4154027,25009.4209636,25825.1954695,26667.5794698,27537.4409311,28435.6761323,29363.2105875,30321,31310.0312467,32331.3233953,33385.9287542,34474.9339565,35599.46108,36760.6688031,37959.753599,39197.9509681,40476.5367111,41796.8282439
"tjk",762120276,23966.0001411,23653.1475643,23344.3789703,23039.6410468,22738.8811775,22442.0474326,22149.0885605,21859.9539786,21574.5937644,21292.9586474,21015,20740.6698296,20469.9207699,20202.7060731,19938.9796015,19678.6958198,19421.8097871,19168.277149,18918.0541304,18671.0975273,18427.3646999
"tjk",762120277,26329.9998956,26644.3611617,26962.4756752,27284.3882473,27610.144224,27939.7894929,28273.3704892,28610.9342027,28952.5281843,29298.2005524,29648,30001.9758015,30360.1778195,30722.6565121,31089.4629396,31460.6487721,31836.2662965,32216.3684241,32601.0086977,32990.2412997,33384.1210591
"tjk",762120278,15558.9994942,15372.0036026,15187.2551217,15004.7270411,14824.392675,14646.2256581,14470.1999421,14296.2897918,14124.4697812,13954.7147901,13787,13621.3008907,13457.5932367,13295.8531038,13136.0568452,12978.1810985,12822.2027821,12668.0990916,12515.8474969,12365.4257385,12216.8118246
"tjk",762120279,24233.9999481,24250.2508266,24266.5126026,24282.7852834,24299.0688764,24315.3633889,24331.6688282,24347.9852016,24364.3125165,24380.6507802,24397,24413.3601833,24429.7313375,24446.1134698,24462.5065877,24478.9106986,24495.3258097,24511.7519285,24528.1890624,24544.6372187,24561.0964048
"tjk",762120280,24067.9998794,24044.4968793,24021.0168304,23997.5597104,23974.1254968,23950.7141673,23927.3256996,23903.9600713,23880.6172601,23857.2972438,23834,23810.7255066,23787.4737412,23764.2446819,23741.0383062,23717.8545922,23694.6935176,23671.5550604,23648.4391985,23625.3459098,23602.2751723
"tjk",762120281,81496.9984266,83338.09948,85220.7929007,87146.0183031,89114.7365283,91127.9301239,93186.6038345,95291.7851025,97444.5245815,99645.8966606,101897,104198.95808,106552.919762,108960.059861,111421.579731,113938.707868,116512.70052,119144.842314,121836.4469,124588.857603,127403.448096
"tjk",762120282,111576.00347,113738.25785,115942.415004,118189.286973,120479.701538,122814.502519,125194.55009,127620.721094,130093.909365,132615.026062,135185,137804.777992,140475.325203,143197.625498,145972.681813,148801.516516,151685.17179,154624.710014,157621.214156,160675.788169,163789.557402
"tjk",762120283,64690.0003303,65391.1910153,66099.9820772,66816.4558981,67540.6957535,68272.7858213,69012.8111917,69760.8578776,70517.0128239,71281.363918,72054,72835.0108728,73624.4873129,74422.5210806,75229.2049309,76044.6326241,76868.8989368,77702.0996731,78544.3316753,79395.6928355,80256.2821069
"tjk",762120284,79114.0002895,80467.8426807,81844.8527693,83245.4270137,84669.9686568,86118.8878419,87592.601731,89091.5346246,90616.1180843,92166.7910567,93744,95348.1990123,96979.8499625,98639.4226234,100327.394807,102044.2525,103790.49001,105566.610098,107373.124132,109210.552231,111079.423412
"tjk",762120285,119317.997552,121937.79742,124615.118798,127351.224654,130147.405686,133004.980933,135925.298393,138909.735663,141959.700586,145076.631916,148262,151517.307465,154844.089931,158243.916736,161718.391675,165269.153755,168897.877972,172606.276098,176396.097488,180269.12991,184227.200381
"tjk",762120286,84926.0000571,87185.6313134,89505.3847162,91886.8599391,94331.6992182,96841.588485,99418.2585284,102063.486189,104779.095582,107566.95936,110429,113367.191129,116383.558889,119480.183329,122659.199844,125922.800646,129273.236272,132712.817144,136243.915153,139868.965302,143590.467381
"tjk",762120287,12689.9997127,13242.8921755,13819.8736914,14421.9937997,15050.3477675,15706.0785817,16390.3790281,17104.4938613,17849.7220687,18627.4192333,19439,20285.9406484,21169.7817785,22092.1311126,23054.6664205,24059.1385707,25107.3747157,26201.2816153,27342.8491055,28534.1537175,29777.3624551
"tjk",762120288,30591.0017112,31210.9905287,31843.5446796,32488.9188258,33147.3727906,33819.1716631,34504.5859051,35203.8914595,35917.3698622,36645.3083547,37388,38145.7438009,38918.8448197,39707.6143019,40512.3698005,41333.4353048,42171.1413701,43025.8252513,43897.8310382,44787.5097945,45695.2196988
"tjk",762120289,183234.003382,188286.559107,193478.435695,198813.474826,204295.62411,209928.940014,215717.590855,221665.859892,227778.14849,234058.979378,240513,247144.985946,253959.844492,260962.618227,268158.488789,275552.780694,283150.965278,290958.664747,298981.656333,307225.876575,315697.425704
"tjk",762120290,50435.0004315,51756.5641632,53112.7572333,54504.487045,55932.6847782,57398.3060132,58902.3313694,60445.7671617,62029.6460738,63655.0278492,65323,67034.6785349,68791.2087056,70593.7657733,72443.5557947,74341.8164295,76289.8177679,78288.8631807,80340.2901915,82445.4713713,84605.815257
"tjk",762120291,77692.0042265,79266.2275204,80872.3482919,82511.0128595,84182.880637,85888.6243999,87628.9305556,89404.4994197,91216.0454978,93064.2977732,94950,96873.9110026,98836.804981,100839.471822,102882.717418,104967.36399,107094.25042,109264.232586,111478.183711,113736.994708,116041.574545
"tjk",762120292,44678.0000744,44255.35486,43836.7077873,43422.0210347,43011.2571384,42604.3789888,42201.3498276,41802.1332441,41406.6931721,41014.9938864,40627,40242.6764605,39861.9885471,39484.9018676,39111.3823549,38741.3962643,38374.9101704,38011.8909638,37652.3058485,37296.1223387,36943.3082558
"tjk",762120293,36100.9999063,35931.6702134,35763.1347518,35595.3897963,35428.4316389,35262.2565893,35096.8609744,34932.2411382,34768.3934421,34605.3142642,34443,34281.4470616,34120.6518782,33960.6108954,33801.3205758,33642.7773984,33484.9778588,33327.9184689,33171.5957573,33016.0062684,32861.1465632
"tjk",762120294,27420.9999226,27487.959331,27555.0822477,27622.3690721,27689.8202043,27757.4360456,27825.2169982,27893.1634653,27961.275851,28029.5545605,28098,28166.6125766,28235.3926984,28304.3407745,28373.4572151,28442.7424314,28512.1968353,28581.8208402,28651.6148601,28721.5793101,28791.7146066
"tjk",762120295,21204.9990493,21488.6067939,21776.0076702,22067.2524096,22362.3924222,22661.4798055,22964.567354,23271.7085681,23582.9576639,23898.3695826,24218,24541.9053368,24870.1427683,25202.7702342,25539.8464495,25881.4309142,26227.5839243,26578.366582,26933.8408069,27294.0693468,27659.1157885
"tjk",762120296,19255.9996121,19751.9002036,20260.5717445,20782.3431256,21317.5517077,21866.5435396,22429.6735818,23007.3059365,23599.8140821,24207.5811157,24831,25470.4738178,26126.4160325,26799.2507555,27489.4130202,28197.3490636,28923.5166146,29668.3851899,30432.4363979,31216.1642497,32020.0754789
"tjk",762120297,174319.00768,178233.252151,182235.388987,186327.391765,190511.278381,194789.112038,199163.00227,203635.105977,208207.628494,212882.824673,217663,222550.511727,227547.77004,232657.23924,237881.438968,243222.945437,248684.392712,254268.474002,259977.942991,265815.615197,271784.369356
"tjk",762120298,38925.0005882,39551.2584821,40187.5921357,40834.163656,41491.1377586,42158.6818088,42836.9658648,43526.1627208,44226.4479509,44937.9999542,45661,46395.6322739,47142.0839249,47900.5451129,48671.2090576,49454.2720869,50249.9336877,51058.3965564,51879.8666504,52714.5532409,53562.6689658
"tjk",762120299,97552.9995383,99017.585479,100504.15959,102013.051985,103544.597734,105099.136936,106677.014798,108278.581709,109904.193317,111554.210611,113229,114928.933393,116654.388282,118405.747828,120183.400944,121987.742381,123819.172816,125678.098944,127564.933564,129480.095672,131424.010555
"tjk",762120300,16490.0000951,16901.1612513,17322.5742871,17754.4948227,18197.1848516,18650.9129001,19115.9541898,19592.5908048,20081.1118625,20581.8136893,21095,21620.9820825,22160.078986,22712.6177152,23278.9334281,23859.3696397,24454.2784299,25064.0206576,25688.9661793,26329.4940734,26985.9928704
"tjk",762120301,84689.000461,86220.5569688,87779.8108792,89367.2630853,90983.4235385,92628.8114126,94303.9552702,96009.3932329,97745.6731538,99513.3527936,101313,103145.19289,105010.520034,106909.58065,108842.984789,110811.353535,112815.319207,114855.525554,116932.627972,119047.293706,121200.20207
"tjk",762120302,27821.0003475,28436.8816643,29066.3969192,29709.8479305,30367.543198,31039.7980508,31726.9347985,32429.2828859,33147.1790505,33880.9674847,34631,35397.6361962,36181.2436338,36982.1980098,37800.8833383,38637.6921344,39493.0256024,40367.2938281,41260.9159757,42174.3204884,43107.9452938
"tjk",762120303,97226.0041843,98959.155952,100723.202901,102518.69577,104346.195113,106206.271479,108099.505585,110026.488503,111987.821838,113984.117921,116016,118084.10243,120189.070875,122331.56251,124512.246223,126731.802827,128990.925269,131290.318853,133630.70145,136012.803732,138437.369394
"tjk",762120304,48318.0023077,49390.6492209,50487.1086128,51607.9091141,52753.5910911,53924.7069059,55121.821183,56345.5110816,57596.3665732,58874.990727,60182,61518.0245342,62883.7084609,64279.7102108,65706.7028314,67165.374312,68656.427915,70180.5825148,71738.572945,73331.150352,74959.0825575
"tjk",762120305,68428.9976425,69702.2254621,70999.1436636,72320.1930432,73665.822599,75036.4896835,76432.6601586,77854.8085547,79303.4182313,80778.9815417,82282,83812.984452,85372.4552484,86960.9424219,88578.9858674,90227.1355251,91905.9515679,93616.0045916,95357.8758087,97132.1572462,98939.4519465
"tjk",762120306,196319.9883,200634.999038,205044.851456,209551.630126,214157.465436,218864.534599,223675.062682,228591.323657,233615.64148,238750.391183,243998,249360.948517,254841.771839,260443.060793,266167.463151,272017.68488,277996.491426,284106.709015,290351.225994,296732.994191,303255.030319
"tjk",762120307,49763.0004042,50323.9710127,50891.2653562,51464.954721,52045.1111974,52631.807688,53225.1179174,53825.1164412,54431.8786557,55045.4808068,55666,56293.5142101,56928.102291,57569.8439851,58218.8199341,58875.1116886,59538.8017186,60209.9734236,60888.7111435,61575.1001688,62269.2267514
"tjk",762120308,54382.9992849,55443.1883152,56524.0455836,57625.9740146,58749.3843875,59894.6954899,61062.3342734,62252.7360132,63466.3444697,64703.6120548,65965,67250.9785282,68562.0270296,69898.6342396,71261.2984219,72650.5275535,74066.8395144,75510.7622806,76982.8341208,78483.6037975,80013.6307709
"tjk",762120309,80697.0048678,82677.8449494,84707.3079933,86786.5875298,88916.9063861,91099.5174061,93335.7041863,95626.7818316,97974.0977281,100379.032336,102843,105367.449784,107953.86632,110603.770685,113318.721289,116100.3148,118950.187078,121870.014135,124861.513127,127926.443359,131066.607321
"tjk",762120310,28091.9984529,28830.277701,29587.9594935,30365.5537442,31163.5837678,31982.5866319,32823.113519,33685.7300968,34571.0168993,35479.5697175,36412,37368.9352649,38351.019522,39358.9137059,40393.2961215,41454.8628996,42544.3284662,43662.4260228,44809.9080401,45987.5467642,47196.1347365
"tjk",762120311,79684.0046112,81228.1506458,82802.2197118,84406.7916689,86042.4576132,87709.8200955,89409.493343,91142.1034857,92908.2887869,94708.6998783,96544,98414.8652444,100321.984806,102266.061233,104247.810691,106267.963221,108327.263011,110426.468673,112566.353516,114747.705837,116971.329208
"tjk",762120312,49096.0001659,49980.4464805,50880.8257688,51797.4250575,52730.536544,53680.4576894,54647.4913134,55631.9456911,56634.1346509,57654.3776748,58693,59750.3327229,60826.7129044,61922.4836774,63037.9943563,64173.6005482,65329.6642663,66506.5540454,67704.6450593,68924.3192404,70165.9654016
"tjk",762120313,125582.999108,128622.465224,131735.495073,134923.869107,138189.41087,141533.988041,144959.513501,148467.94643,152061.293425,155741.609647,159511,163371.620331,167325.678665,171375.436468,175523.209939,179771.371338,184122.350337,188578.635415,193142.775278,197817.380321,202605.124115
"tjk",762120314,148645.006618,151311.524565,154025.876732,156788.92121,159601.531481,162464.596698,165379.021963,168345.728617,171365.654526,174439.754381,177569,180754.380634,183996.903279,187297.592996,190657.493234,194077.666162,197559.193001,201103.174368,204710.730625,208383.002231,212121.150104
"tjk",762120315,134584.997222,138463.077232,142452.904501,146557.699038,150780.773635,155125.536545,159595.494228,164194.254183,168925.527862,173793.13366,178801,183953.168504,189253.797254,194707.164146,200317.670344,206089.843833,212028.343072,218137.960755,224423.627675,230890.41671,237543.54691
"tjk",762120316,167079.007156,170710.685701,174421.303481,178212.576343,182086.25743,186044.13799,190088.048209,194219.858052,198441.478131,202754.86059,207162,211664.934292,216265.74569,220966.561682,225769.555995,230676.949608,235691.011775,240814.061076,246048.466486,251396.648475,256861.080123
"tjk",762120317,24701.9998002,25030.4357412,25363.2385418,25700.4662636,26042.1777399,26388.4325864,26739.2912115,27094.8148266,27455.0654571,27820.105953,28190,28564.8121306,28944.6077352,29329.4530738,29719.4152872,30114.562409,30514.9633774,30920.6880471,31331.8072016,31748.3925657,32170.5168176
"tjk",762120318,36849.9985061,37418.03204,37994.8216691,38580.5023664,39175.2111856,39779.0872928,40392.2719996,41014.9087957,41647.1433827,42289.1237081,42941,43602.9248024,44275.0530104,44957.5419071,45650.5511999,46354.2430581,47068.7821507,47794.3356851,48531.0734463,49279.1678362,50038.7939146
"tjk",762120319,50368.9999256,50790.4703354,51215.4674641,51644.0208221,52076.1601667,52511.9155043,52951.3170921,53394.3954408,53841.1813162,54291.7057416,54746,55204.0956359,55666.0244581,56131.8185412,56601.5102285,57075.1321337,57552.7171436,58034.29842,58519.9094024,59009.5838099,59503.3556438
"tjk",762120320,44690.9999594,44866.8532448,45043.39849,45220.6384179,45398.5757618,45577.2132662,45756.5536859,45936.5997869,46117.354346,46298.8201508,46481,46663.8967033,46847.5130813,47031.851966,47216.9162002,47402.7086382,47589.2321454,47776.4895983,47964.483885,48153.2179049,48342.6945686
"tjk",762120321,35404.9980414,35872.1607419,36345.4875719,36825.0598657,37310.9600314,37803.271564,38302.0790604,38807.4682337,39319.5259279,39838.340133,40364,40896.5958562,41436.2192206,41982.9628202,42536.920605,43098.1877651,43666.8607462,44243.037267,44826.8163353,45418.2982653,46017.5846951
"tjk",762120322,147061.005458,148566.155982,150086.711528,151622.829766,153174.669976,154742.393072,156326.161613,157926.139821,159542.493602,161175.390555,162825,164491.492986,166175.042313,167875.822552,169594.010059,171329.782994,173083.321342,174854.806931,176644.423447,178452.356459,180278.793433
"tjk",762120323,32571.9990557,33119.6497772,33676.5084479,34242.7298861,34818.4715131,35403.8933969,35999.158297,36604.4317094,37219.8819126,37845.6800145,38482,39129.0187792,39786.9162368,40455.8752819,41136.081899,41827.7251995,42530.9974748,43246.094249,43973.2143339,44712.559884,45464.3364526
"tjk",762120324,12236.9998633,12420.0704343,12605.8798166,12794.468984,12985.8795233,13180.1536432,13377.3341842,13577.4646276,13780.5891049,13986.7524084,14196,14408.378022,14623.9333069,14842.7133878,15064.7665091,15290.1416368,15518.8884695,15751.0574492,15986.6997728,16225.8674028,16468.6130793
"tjk",762120325,106357.999234,108964.127773,111634.115223,114369.526341,117171.964227,120043.071263,122984.530074,125998.064514,129085.440678,132248.467938,135489,138808.935991,142210.221575,145694.85009,149264.863719,152922.354684,156669.466473,160508.395097,164441.390379,168470.757268,172598.857191
"tjk",762120326,60507.9999821,61858.2234018,63238.576776,64649.7324484,66092.3777657,67567.2154128,69074.963755,70616.3571874,72192.1464933,73803.0992095,75450,77133.6510387,78854.8723998,80614.5024571,82413.3982928,84252.4361144,86132.5116821,88054.5407445,90019.4594853,92028.2249786,94081.8156556
"tjk",762120327,18398.9997872,18945.312379,19507.846366,20087.0834024,20683.5194436,21297.6651714,21930.0464309,22581.204681,23251.6974576,23942.0988517,24653,25385.0095919,26138.7543902,26914.8797678,27714.0502604,28536.9501356,29384.2839782,30256.7772944,31155.1771321,32080.2527212,33032.7961319
"tjk",762120328,10874.0004767,11169.8278646,11473.7032422,11785.8455551,12106.4797056,12435.8367141,12774.1538863,13121.6749835,13478.6503987,13845.3373368,14222,14608.909778,15006.3454439,15414.5933545,15833.9476572,16264.7105016,16707.1922573,17161.7117375,17628.5964288,18108.1827268,18600.8161792
"tjk",762120329,152400.992556,156202.995815,160099.849038,164093.918482,168187.629437,172383.467695,176683.981064,181091.780911,185609.543752,190240.012873,194986,199850.387002,204836.127645,209946.249381,215183.855192,220552.12547,226054.319948,231693.779682,237473.929079,243398.277976,249470.42377
"tjk",762120330,37794.0010715,38603.2109597,39429.746895,40273.9798465,41136.2887264,42017.0605594,42916.6906571,43835.5827951,44774.1493942,45732.8117056,46712,47712.1537605,48733.7218802,49777.1628633,50842.9450312,51931.5467324,53043.4565576,54179.1735586,55339.2074723,56524.0789498,57734.3197899
"tjk",762120331,268288.005501,278813.562035,289752.0604,301119.701256,312933.320851,325210.415959,337969.169792,351228.478932,365007.981315,379328.085322,394210,409675.766475,425748.290599,442451.376872,459809.7637,477849.160032,496596.283442,516078.899693,536325.863863,557367.163082,579233.960944
"tjk",762120332,561894.981834,576386.888453,591252.557721,606501.629401,622143.991873,638189.788552,654649.424462,671533.572985,688853.182779,706619.484884,724844,743538.545957,762715.245383,782386.533559,802565.16649,823264.229169,844497.144068,866277.679839,888619.960243,911538.47331,935048.08073
"tjk",762120333,71358.998942,72734.1985025,74135.9003103,75564.615105,77020.8634693,78505.176018,80018.093592,81560.1674548,83131.9594937,84734.0424245,86367,88031.427223,89727.9305628,91457.1281764,93219.6501336,95016.1386466,96847.248304,98713.6463096,100616.012725,102555.040718,104531.436814
"tjk",762120334,257369.992059,262695.279501,268130.753396,273678.693631,279341.427265,285121.32951,291020.824721,297042.387418,303188.54332,309461.870407,315865,322400.617865,329071.465341,335880.340487,342830.099257,349923.656699,357163.988177,364554.130617,372097.183785,379796.311583,387654.743379
"tjk",762120335,112036.997505,114447.755073,116910.38615,119426.006923,121995.757599,124620.802919,127302.332686,130041.562305,132839.733334,135698.114045,138618,141600.71464,144647.609881,147760.066731,150939.495912,154187.338502,157505.066588,160894.183931,164356.226652,167892.763923,171505.398681
"tjk",762120336,160261.996882,162828.862503,165436.840797,168086.590253,170778.779907,173514.089509,176293.209699,179116.842175,181985.699879,184900.507167,187862,190870.926125,193928.045267,197034.129317,200189.962531,203396.341726,206654.07648,209963.989339,213326.916024,216743.70564,220215.220893
"tjk",762120337,128516.000822,131965.016028,135506.593295,139143.216734,142877.437121,146711.87369,150649.215967,154692.225657,158843.738583,163106.666672,167484,171978.808888,176594.246057,181333.548838,186200.04144,191197.13729,196328.341418,201597.25292,207007.567483,212563.079976,218267.68711
"tjk",762120338,114464.993082,116337.380205,118240.395326,120174.539449,122140.321774,124138.25983,126168.879611,128232.715717,130330.31149,132462.219163,134629,136831.224447,139069.47228,141344.33276,143656.404787,146006.297058,148394.628225,150822.027062,153289.132627,155796.594431,158345.072612
