"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lva",428650636,2937.97151964,3013.05876347,3090.06505048,3169.03942663,3250.03219138,3333.09492974,3418.28054506,3505.64329282,3595.23881509,3687.12417604,3781.35789825,3878,3977.11203347,4078.75712397,4183.00001015,4289.90708519,4399.54643914,4511.98790224,4627.30308945,4745.56544599,4866.85029419
"lva",428650637,6939.0910733,7123.86322492,7313.55543705,7508.29871968,7708.22757128,7913.48007171,8124.19797758,8340.52682016,8562.61600589,8790.61891955,9024.69303022,9265,9511.70579571,9764.98080346,10024.9999464,10291.9428054,10565.9937432,10847.3420318,11136.181983,11432.7130825,11737.1401282
"lva",428650638,3896.12471573,4007.54989437,4122.16171906,4240.05132461,4361.31245221,4486.04152392,4614.33771941,4746.30305476,4882.04246362,5021.66388062,5165.27832723,5313,5464.9463614,5621.23823319,5781.99989253,5947.35917077,6117.44755509,6292.4002931,6472.35650033,6657.45927087,6847.85579117
"lva",428650639,3354.68968867,3418.92759808,3484.39557924,3551.11718641,3619.11642489,3688.41775963,3759.04612407,3831.02692909,3904.38607217,3979.14994665,4055.34545132,4133,4212.14153148,4292.79851954,4374.99998316,4458.77549705,4544.1552022,4631.16981677,4719.85064712,4810.22959911,4902.33918954
"lva",428650640,48162.5566277,49097.9050091,50051.4184684,51023.4497834,52014.3585829,53024.51148,54054.2822078,55104.0517572,56174.2085186,57265.1484249,58377.2750984,59511,60666.7425814,61844.9304405,63045.9994791,64270.3940648,65518.5671949,66790.9806644,68088.1052365,69410.420817,70758.4166318
"lva",428650641,4756.31568612,4874.67654963,4995.98282193,5120.30779948,5247.72660272,5378.31622148,5512.15556147,5649.32549196,5789.90889466,5933.99071379,6081.65800741,6233,6388.10813641,6547.07613709,6710.00005472,6876.97833224,7048.11186236,7223.5040485,7403.26086726,7587.49093247,7776.30556083
"lva",428650642,3919.21012846,4013.24064795,4109.52716759,4208.1238138,4309.08601163,4412.47051589,4518.33544307,4626.74030401,4737.74603734,4851.41504373,4967.811221,5087,5209.04838143,5334.02497349,5462.00003041,5593.04549199,5727.23502405,5864.64405979,6005.34984221,6149.43146757,6296.9699298
"lva",428650643,6412.38914566,6563.57315658,6718.32161198,6876.71855029,7038.84999128,7204.80398281,7374.67064861,7548.54223726,7726.51317229,7908.6801034,8095.14195903,8286,8481.35787458,8681.32167471,8885.99999367,9095.50398501,9309.94742294,9529.44676411,9754.12121085,9984.09277592,10219.4863487
"lva",428650644,2025.96200277,2089.80255696,2155.65480553,2223.58213942,2293.64994715,2365.92567766,2440.47890533,2517.38139688,2596.70718051,2678.53261714,2762.93647391,2850,2939.80700487,3032.4439389,3127.99997664,3226.56710265,3328.24020002,3433.11714171,3541.29888482,3652.88956769,3767.99661021
"lva",428650645,28564.0759932,28887.3251984,29214.2324968,29544.8392855,29879.1874303,30217.3192709,30559.2776259,30905.1057986,31254.8475822,31608.5472658,31966.2496394,32328,32693.8441572,33063.8284389,33437.9996975,33816.4053154,34199.0932114,34586.1118464,34977.5102297,35373.3379255,35773.6450587
"lva",428650646,13773.9224958,13958.8236799,14146.2069781,14336.1057104,14528.553644,14723.5849992,14921.2344561,15121.53716,15324.5287281,15530.2452557,15738.7233227,15950,16164.1128562,16381.0999641,16600.9999077,16823.8517889,17049.6952345,17278.5704034,17510.5179933,17745.5792486,17983.7959669
"lva",428650647,4383.81598252,4492.20626296,4603.27650372,4717.09296708,4833.72355367,4953.23784296,5075.70713478,5201.20449186,5329.80478342,5461.58472981,5596.6229483,5735,5876.79843789,6022.10285606,6170.99994025,6323.57851945,6479.92961899,6640.14651482,6804.32478913,6972.56238738,7144.95967675
"lva",428650648,19193.5204709,19464.2723177,19738.8435035,20017.2879056,20299.6601612,20586.0156781,20876.4106461,21170.9020472,21469.5476676,21772.4061082,22079.536797,22391,22706.8568336,23027.169276,23352.0001801,23681.4132851,24015.4732295,24354.2455635,24697.7967621,25046.1942379,25399.5063546
"lva",428650649,7811.62317182,7896.52606847,7982.35175691,8069.1102668,8156.81173676,8245.46641564,8335.08466366,8425.67695365,8517.25387228,8609.82612125,8703.40451862,8798,8893.62361986,8990.28655282,9088.00009496,9186.77566512,9286.62480628,9387.55918685,9489.59060207,9592.73097537,9696.9923598
"lva",428650650,4054.4276845,4164.58886604,4277.74319157,4393.97198659,4513.35878624,4635.98939536,4761.95195015,4891.33698154,5024.23748023,5160.74896352,5300.969544,5445,5592.94384809,5744.90741742,5900.99992619,6061.3335601,6226.02355302,6395.18826977,6568.94929124,6747.43150172,6930.76317868
"lva",428650651,8154.91381071,8261.57450573,8369.63024968,8479.09928886,8590.00010821,8702.35143441,8816.17223912,8931.48174211,9048.29941453,9166.6449822,9286.53842896,9408,9531.05020531,9655.70982315,9781.99990353,9909.94177178,10039.5570322,10170.8675715,10303.8955629,10438.6634694,10575.194048
"lva",428650652,32415.9531612,33769.6595367,35179.8973656,36649.0274299,38179.5090985,39773.9044452,41434.8825369,43165.2239023,44967.8251864,46845.7039993,48802.0039683,50840,52963.1037626,55174.8693976,57478.9994688,59879.3511613,62379.9427379,64984.9602662,67698.7646261,70525.8988099,73471.0955275
"lva",428650653,9145.36548521,9227.954723,9311.28980111,9395.377455,9480.22448097,9565.8377367,9652.22414179,9739.39067836,9827.34439153,9916.09239008,10005.641847,10096,10187.1741522,10279.1716727,10371.9999971,10465.666628,10560.1791362,10655.5451604,10751.7724084,10848.8686578,10946.8417563
"lva",428650654,12005.2192769,12191.8960777,12381.4756349,12574.0030854,12769.5242678,12968.0857337,13169.7347582,13374.5193518,13582.4882716,13793.6910325,14008.1779196,14226,14447.2091346,14671.857991,14900.0000555,15131.6896463,15366.9819261,15605.9329154,15848.5995058,16095.0394736,16345.3114934
"lva",428650655,19550.2919154,19981.2904366,20421.7905922,20872.0018517,21332.1383025,21802.4187516,22283.06683,22774.3110986,23276.385157,23789.5277549,24313.9829051,24850,25397.83393,25957.7452047,26530.0000767,27114.8706684,27712.6351014,28323.5776285,28947.9887691,29586.1654473,30238.411133
"lva",428650656,5138.66341075,5242.90512703,5349.26146624,5457.7753251,5568.49047056,5681.4515574,5796.70414625,5914.29472199,6034.27071247,6156.68050765,6281.57347911,6409,6539.01146529,6671.66031256,6807.00004312,6945.0852436,7085.97160795,7229.71595992,7376.37627597,7526.01170867,7678.68261054
"lva",428650657,2849.0498935,2907.33786259,2966.81833004,3027.51569286,3089.45484722,3152.66119858,3217.16067221,3282.97972376,3350.14535012,3418.68510053,3488.62708782,3560,3632.83311198,3707.15629762,3783.00004194,3860.39545365,3939.37427791,4019.96890935,4102.21240534,4186.13849959,4271.78161591
"lva",428650658,4460.5417568,4559.62885674,4660.91709141,4764.45535713,4870.29363639,4978.48302203,5089.07574185,5202.12518385,5317.68592201,5435.8137426,5556.56567117,5680,5806.17631632,5935.15553102,6066.99990807,6201.77309461,6339.5401516,6480.36758531,6624.32337938,6771.47702764,6921.89956767
"lva",428650659,1072.46969348,1103.65521547,1135.74755728,1168.77308764,1202.75894201,1237.73304493,1273.7241329,1310.76177806,1348.87641244,1388.09935298,1428.46282727,1470,1512.74500026,1556.73294952,1601.99999056,1648.58331709,1696.52120438,1745.85304065,1796.61935947,1848.86187306,1902.62350656
"lva",428650660,7306.35929156,7444.9505502,7586.17068818,7730.06957161,7876.69801247,8026.10778661,8178.35165195,8333.48336719,8491.55771074,8652.63050008,8816.75861146,8984,9154.41372015,9328.05994654,9504.99999522,9685.29634531,9869.01266109,10056.2138145,10246.9659078,10441.3362975,10639.3936174
"lva",428650661,19061.8484497,19512.5300287,19973.8671266,20446.111673,20929.5215542,21424.3607534,21930.8994954,22449.4143939,22980.1886026,23523.5119698,24079.6811969,24649,25231.7792761,25828.3372729,26438.9997622,27064.1002184,27703.9799999,28358.9885362,29029.4835181,29715.8310938,30418.4060678
"lva",428650662,2962.72344603,3023.77922598,3086.09324293,3149.69142663,3214.60024115,3280.84669599,3348.45835721,3417.46335897,3487.89041524,3559.76883169,3633.12851795,3708,3784.41443293,3862.40361385,3941.99999516,4023.23669803,4106.14752619,4190.76698001,4277.13027081,4365.27333559,4455.23285192
"lva",428650663,4347.96598307,4444.50506313,4543.18762684,4644.06126656,4747.17463133,4852.57745039,4960.32055713,5070.45591359,5183.03663554,5298.11701811,5415.75256195,5536,5658.91732486,5784.56381677,5913.00007216,6044.28803293,6178.49101626,6315.6737452,6455.90237986,6599.24454932,6745.76938424
"lva",428650664,18781.9571579,18899.48663,19017.7515515,19136.7565243,19256.5061794,19377.0051768,19498.2582055,19620.2699839,19743.04526,19866.5888113,19990.9054454,20116,20241.8773429,20368.5423725,20496.0000178,20624.2552387,20753.3130259,20883.1784018,21013.8564197,21145.3521649,21277.6707544
"lva",428650665,2814.43499153,2859.59257624,2905.474714,2952.09303025,2999.45933698,3047.58563569,3096.48412044,3146.16718094,3196.64740572,3247.93758525,3300.05071527,3353,3406.79885554,3461.46091324,3517.00002318,3573.43025765,3630.76591473,3689.02152193,3748.21183984,3808.35186588,3869.4568381
"lva",428650666,4466.03501128,4593.47332123,4724.54808339,4859.3630639,4998.02498992,5140.64363402,5287.33190116,5438.20591803,5593.38512501,5752.99237068,5917.15400915,6086,6259.66401123,6438.28352507,6621.99994676,6810.95871658,7005.30942494,7205.20593081,7410.8064835,7622.27384801,7839.77543381
"lva",428650667,8063.50248567,8251.33977902,8443.5526956,8640.24316446,8841.51548909,9047.47640266,9258.23512471,9473.90341899,9694.59565278,9920.42885749,10151.5227908,10388,10629.9858872,10877.6087758,11130.9999782,11390.293866,11655.6279406,11927.1429067,12204.9827468,12489.2947971,12780.2298263
"lva",428650668,20176.5231655,20328.5275214,20481.6770361,20635.980337,20791.4461164,20948.083132,21105.9002077,21264.9062336,21425.1101671,21586.5210328,21749.1479233,21913,22078.086493,22244.416702,22411.999997,22580.8458182,22750.9636772,22922.3631572,23095.0539136,23269.0456745,23444.3482413
"lva",428650669,30320.8532112,31004.5897836,31703.7446459,32418.6654809,33149.7078123,33897.2351803,34661.6193233,35443.2403624,36242.4869902,37059.7566646,37895.4558061,38750,39623.814203,40517.3329547,41431.0005934,42365.2714776,43320.6102113,44297.4918755,45296.402264,46317.8381258,47362.3074111
"lva",428650670,1202.64272887,1236.89992534,1272.13293573,1308.36955603,1345.63837399,1383.96879171,1423.39104877,1463.93624614,1505.63637071,1548.5243205,1592.63393063,1638,1684.65831878,1732.6456966,1781.99999162,1832.76014039,1884.96618854,1938.65932243,1993.8819016,2050.67749218,2109.09090131
"lva",428650671,1850.46131773,1904.31257071,1959.73097746,2016.76214457,2075.45300582,2135.85186085,2198.00841488,2261.97381965,2327.80071547,2395.54327459,2465.25724573,2537,2610.83057808,2686.80973884,2765.00000933,2845.4657362,2928.27313873,3013.49036326,3101.18753928,3191.43683717,3284.3125276
"lva",428650672,12336.4697835,12682.8328963,13038.920623,13405.0059954,13781.3697109,14168.300348,14566.0945872,14975.0574389,15395.5024771,15827.7520797,16272.1376758,16729,17198.6893533,17681.5658719,18177.9998033,18688.3717904,19213.0731628,19752.5062376,20307.0846273,20877.233557,21463.3901909
"lva",428650673,5139.84289415,5234.16308914,5330.21413454,5428.02779283,5527.63640935,5629.07292302,5732.37087719,5837.56443077,5944.68836952,6053.77811754,6164.86974898,6278,6393.20628088,6510.52668842,6630.00001852,6751.66577901,6875.56420274,7001.73626084,7130.22367631,7261.06893779,7394.31531364
"lva",428650674,19395.6424094,19856.9033516,20329.1338534,20812.5947894,21307.5532382,21814.28263,22333.0628975,22864.1806308,23407.9292356,23964.6090952,24534.5277365,25118,25715.3482136,26326.9023706,26953.0003124,27593.9879144,28250.2192778,28922.0569249,29609.8719992,30314.0444709,31034.9633462
"lva",428650675,24379.6765472,24933.9314972,25500.7870472,26080.5296628,26673.4523227,27279.8546659,27900.0431436,28534.3311739,29183.0393005,29846.495354,30525.0346185,31219,31928.7422007,32654.6198955,33396.9999137,34156.2574241,34932.7761246,35726.9484364,36539.1757021,37369.8683884,38219.4462939
"lva",428650676,3966.80690386,4097.54737355,4232.59686832,4372.09740766,4516.19569187,4665.04325624,4818.79663048,4977.61750331,5141.67289246,5311.13532037,5486.18299554,5667,5853.77648287,6046.70886032,6246.00002211,6451.85954499,6664.50391305,6884.1567454,7111.04903134,7345.41937325,7587.51423751
"lva",428650677,3005.59986448,3095.80485088,3188.71709704,3284.41785408,3382.99081164,3484.52217108,3589.10072086,3696.81791421,3807.76794906,3922.04785043,4039.7575553,4161,4285.88121019,4414.51039362,4547.00003562,4683.46599746,4824.02761766,4968.80781638,5117.9332029,5271.53418633,5429.74508966
"lva",428650678,9000.18658505,9248.33299,9503.32110182,9765.33955491,10034.5821846,10311.2481704,10595.5421837,10887.6745385,11187.8613479,11496.3246833,11813.2927387,12139,12473.687418,12817.6025869,13170.9999273,13534.1408745,13907.294072,14290.73557,14684.7490299,15089.6259338,15505.6658005
"lva",428650679,2095.65171393,2151.72715132,2209.30305497,2268.41957433,2329.11793321,2391.44045845,2455.43060949,2521.13300864,2588.59347225,2657.85904258,2728.97802067,2802,2876.97590106,2953.95800689,3032.99999949,3114.1569973,3197.48559363,3283.0438961,3370.89156717,3461.08986575,3553.70168993
"lva",428650680,3078.19562364,3128.88249266,3180.40399308,3232.77386828,3286.00608796,3340.11485185,3395.1145935,3451.01998411,3507.8459365,3565.60760902,3624.32040962,3684,3744.66229971,3806.32349047,3869.00002043,3932.70860861,3997.4662493,4063.29021665,4130.19806924,4198.20765478,4267.33711488
"lva",428650681,1793.26258385,1833.78897295,1875.23122804,1917.610047,1960.94659549,2005.26251745,2050.57994601,2096.92151445,2144.31036758,2192.77017324,2242.32513415,2293,2344.8200798,2397.81125454,2451.99999006,2507.41335036,2564.07901103,2622.02527312,2681.28107726,2741.87601813,2803.8403592
"lva",428650682,4674.03643109,4770.74458926,4869.45368773,4970.20512696,5073.041164,5178.00493023,5285.14044942,5394.49265625,5506.10741509,5620.03153927,5736.31281072,5855,5976.14288676,6099.79228061,6226.00004244,6354.81910616,6486.30350093,6620.50837377,6757.49001275,6897.30587055,7040.01458857
"lva",428650683,1873.75850902,1915.67256736,1958.52420025,2002.33438026,2047.12454913,2092.91662818,2139.73302914,2187.59666502,2236.53096141,2286.55986788,2337.70786974,2390,2443.46185165,2498.11959015,2553.99996627,2611.13032915,2669.53863973,2729.25348439,2790.30408894,2852.72033298,2916.53276446
"lva",428650684,845.795423184,871.589113899,898.169418566,925.560326057,953.786556814,982.873585166,1012.84766232,1043.73584003,1075.56599507,1108.3668543,1142.1680207,1177,1212.89422825,1249.88310019,1287.99999847,1327.27932382,1367.75652602,1409.46813599,1452.45179868,1496.74630707,1542.39163722
"lva",428650685,6676.94305824,6852.63579821,7032.95160275,7218.01212018,7407.94219978,7602.86997605,7802.92695513,8008.24810354,8218.97193919,8435.2406249,8657.20006424,8885,9118.79411522,9358.74013683,9604.99994209,9857.73966782,10117.1298224,10383.345401,10656.5660032,10936.9759548,11224.7644316
"lva",428650686,536262.294215,546377.482561,556683.46753,567183.848004,577882.290746,588782.531683,599888.377212,611203.705527,622732.467973,634478.690429,646446.474709,658640,671063.524316,683721.385988,696618.00518,709757.885428,723145.615216,736785.869581,750683.411738,764843.094751,779269.863221
"lva",428650687,6097.20609317,6166.47862188,6236.53818044,6307.39371059,6379.05425564,6451.52896165,6524.82707859,6598.95796152,6673.93107181,6749.75597828,6826.44235851,6904,6982.43880146,7061.76877407,7142.00004273,7223.14284739,7305.20754434,7388.20460752,7472.14462988,7557.03832471,7642.89652703
"lva",428650688,7576.72105554,7593.91365498,7611.14526673,7628.41597934,7645.72588151,7663.07506218,7680.46361048,7697.89161573,7715.35916747,7732.86635543,7750.41326956,7768,7785.6266371,7803.2932714,7820.99999368,7838.74689489,7856.53406621,7874.36159901,7892.22958489,7910.13811563,7928.08728323
"lva",428650689,30450.9015247,30933.593478,31423.9368148,31922.0528206,32428.064704,32942.0976262,33464.2787326,33994.737184,34533.6041887,35081.0130346,35637.0991227,36202,36775.8553941,37358.8072473,37950.999752,38552.5793862,39163.6949499,39784.4976016,40415.1408962,41055.7808223,41706.5758414
"lva",428650690,24713.1310284,25198.9020154,25694.2215072,26199.277193,26714.2604513,27239.3664223,27774.794082,28320.7463176,28877.4300043,29445.0560836,30023.8396436,30614,31215.7607796,31829.3500049,32455.0001804,33092.948381,33743.4363413,34406.7105479,35083.0223321,35772.6279658,36475.7887581
"lva",428650691,2538.87126513,2592.33682516,2646.92830526,2702.66941595,2759.58436705,2817.69787822,2877.0351897,2937.62207323,2999.4848433,3062.65036852,3127.14608336,3193,3260.24072052,3328.89744934,3399.00000588,3470.57883753,3543.66503285,3618.2903351,3694.48715602,3772.28858988,3851.7284279
"lva",428650692,2018.84648604,2084.78360422,2152.87428068,2223.18885232,2295.79995332,2370.78259014,2448.214219,2528.17482592,2610.74700932,2696.01606533,2784.07007596,2875,2968.89976707,3065.86637457,3165.99998794,3269.40404407,3376.18535823,3486.4542343,3600.32457882,3717.91401858,3839.34402217
"lva",428650693,20191.6310521,20814.7636198,21457.1266397,22119.3135817,22801.9362302,23505.6252505,24231.0307702,24978.8229809,25749.6927567,26544.3522928,27363.5357634,28208,29078.5251906,29975.9156005,30901.0003155,31854.6340077,32837.6977251,33851.0997058,34895.7762168,35972.6924193,37082.8432604
"lva",428650694,2896.72325333,2956.46357303,3017.43594201,3079.66576933,3143.17898808,3208.00206616,3274.16201734,3341.68641252,3410.60339117,3480.94167314,3552.73057053,3626,3700.78049516,3777.10321936,3854.9999786,3934.50323488,4015.64611963,4098.46244761,4182.98673091,4269.2541934,4357.30078539
"lva",428650695,6584.83612565,6669.22958733,6754.70466384,6841.27521751,6928.95528834,7017.75909628,7107.70104352,7198.79571683,7291.05788993,7384.5025259,7479.14477956,7575,7672.08373299,7770.41172358,7869.99991856,7970.86446916,8073.02173356,8176.48827963,8281.28088754,8387.41655257,8494.91248776
"lva",428650696,6269.54082968,6308.52920584,6347.76003891,6387.23483664,6426.9551162,6466.92240414,6507.13823655,6547.60415905,6588.32172686,6629.2925049,6670.5180678,6712,6753.73989577,6795.73935932,6838.00000482,6880.52345647,6923.3113486,6966.36532567,7009.68704238,7053.27816374,7097.14036509
