"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bih",70161776,27728.0453947,27603.9157349,27480.3417643,27357.3209951,27234.8509508,27112.9291661,26991.5531865,26870.7205687,26750.4288801,26630.6756992,26511.4586154,26392.7752286,26274.6231496,26157,26039.9034119,25923.3310281,25807.2805019,25691.749497,25576.7356878,25462.2367589,25348.2504053
"bih",70161777,19229.5272187,19143.4427278,19057.7436099,18972.4281397,18887.4945998,18802.9412805,18718.7664795,18634.9685023,18551.5456621,18468.4962795,18385.8186827,18303.5112072,18221.5721961,18140,18058.7929767,17977.9494915,17897.4679169,17817.3466328,17737.5840263,17658.1784916,17579.1284303
"bih",70161778,58495.2889446,58233.4240994,57972.7315401,57713.2060186,57454.8423106,57197.6352148,56941.5795536,56686.6701724,56432.9019395,56180.2697465,55928.7685076,55678.39316,55429.1386634,55181,54933.9721747,54688.0502145,54443.229169,54199.5041095,53956.8701298,53715.3223455,53474.8558939
"bih",70161779,25325.9445855,25212.5683688,25099.6997014,24987.3363113,24875.4759363,24764.1163248,24653.2552349,24542.8904349,24433.0197031,24323.6408277,24214.7516068,24106.3498484,23998.4333703,23891,23784.0475748,23677.5739417,23571.5769572,23466.0544876,23361.0044086,23256.4246055,23152.312973
"bih",70161780,70737.9465989,70421.2752606,70106.0215594,69792.1791491,69479.7417115,69168.7029573,68859.0566248,68550.7964807,68243.9163195,67938.4099633,67634.2712621,67331.4940934,67030.072362,66730,66431.2709668,66133.8792486,65837.8188588,65543.0838374,65249.6682511,64957.5661933,64666.7717837
"bih",70161781,27925.2169527,27800.2046185,27675.7519248,27551.8563663,27428.5154489,27305.7266897,27183.4876168,27061.7957694,26940.6486978,26820.0439632,26699.9791377,26580.4518043,26461.4595569,26343,26225.0707489,26107.6694297,25990.793679,25874.4411438,25758.6094821,25643.2963619,25528.499462
"bih",70161782,24140.7951131,24032.7244344,23925.1375539,23818.0323057,23711.4065337,23605.2580915,23499.5848422,23394.3846584,23289.6554225,23185.3950261,23081.6013705,22978.2723661,22875.4059329,22773,22671.052506,22569.5613986,22468.5246347,22367.9401802,22267.8060105,22168.1201097,22068.880471
"bih",70161783,10863.5168102,10814.884293,10766.4694881,10718.2714209,10670.2891212,10622.5216231,10574.9679648,10527.6271892,10480.4983432,10433.5804781,10386.8726494,10340.3739168,10294.0833443,10248,10202.1229562,10156.4512894,10110.9840801,10065.7204131,10020.6593772,9975.80006517,9931.1415741
"bih",70161784,27387.7654477,27265.1591133,27143.1016486,27021.5905964,26900.6235106,26780.197956,26660.3115084,26540.9617545,26422.1462915,26303.8627276,26186.1086817,26068.8817833,25952.1796725,25836,25720.340427,25605.1986253,25490.5722769,25376.4590742,25262.8567201,25149.7629278,25037.1754204
"bih",70161785,10718.288297,10670.3059218,10622.5383484,10574.9846153,10527.6437651,10480.5148449,10433.5969059,10386.8890037,10340.3901979,10294.0995525,10248.0161356,10202.1390196,10156.4672809,10111,10065.7362617,10020.6751548,9975.81577223,9931.15721084,9886.69857166,9842.4389597,9798.37748397
"bih",70161786,42061.1455889,41872.8511882,41685.3997218,41498.7874161,41313.0105145,41128.0652771,40943.9479808,40760.6549193,40578.1824026,40396.5267574,40215.684327,40035.6514707,39856.4245643,39678,39500.3741858,39323.543546,39147.5045209,38972.2535666,38797.7871552,38624.1017746,38451.1939283
"bih",70161787,7869.90132699,7834.67027626,7799.59694376,7764.68062345,7729.92061242,7695.31621092,7660.86672235,7626.57145321,7592.42971311,7558.44081474,7524.60407388,7490.91880937,7457.3843431,7424,7390.765108,7357.67899807,7324.74100416,7291.95046319,7259.30671506,7226.80910264,7194.45697171
"bih",70161788,42867.6920981,45124.2576824,47499.6094199,50000.0002419,52632.0122361,55402.5739723,58318.9787422,61388.903758,64620.4303623,68022.0653014,71602.7631188,75371.9497274,79339.5472223,83516,87912.3022527,92540.0269096,97411.3561012,102539.113229,107936.79672,113618.615564,119599.526714
"bih",70161789,2596.09218074,2584.47029991,2572.90044656,2561.38238777,2549.91589168,2538.50072744,2527.13666528,2515.82347642,2504.56093311,2493.34880863,2482.18687728,2471.07491435,2460.01269616,2449,2438.03660419,2427.12228802,2416.25683179,2405.44001675,2394.67162516,2383.95144024,2373.27924619
"bih",70161790,21966.607664,21868.2701326,21770.3728271,21672.9137768,21575.8910197,21479.3026027,21383.1465814,21287.4210201,21192.1239918,21097.253578,21002.8078689,20908.7849633,20815.1829685,20722,20629.2341821,20536.8836474,20444.9465367,20353.4209992,20262.3051926,20171.5972824,20081.2954429
"bih",70161791,5589.70766396,5564.68431664,5539.7729909,5514.97318527,5490.28440049,5465.70613957,5441.23790773,5416.87921239,5392.6295632,5368.488472,5344.4554528,5320.5300218,5296.71169736,5273,5249.39445239,5225.89457932,5202.49990772,5179.20996665,5156.02428725,5132.94240278,5109.96384858
"bih",70161792,18347.5555183,18265.4193348,18183.650849,18102.2484147,18021.2103933,17940.5351534,17860.2210709,17780.2665291,17700.6699184,17621.4296365,17542.5440882,17464.0116854,17385.8308473,17308,17230.5175767,17153.3820176,17076.5917699,17000.1452878,16924.0410324,16848.2774715,16772.8530801
"bih",70161793,29876.7913523,29743.0424389,29609.8922768,29477.3381858,29345.3774973,29214.007555,29083.2257143,28953.0293423,28823.4158182,28694.3825327,28565.9268882,28438.0462989,28310.7381905,28184,28057.8291762,27932.2231791,27807.1794802,27682.6955623,27558.7689194,27435.3970567,27312.5774907
"bih",70161794,21706.8924398,21609.717571,21512.9777233,21416.6709491,21320.7953099,21225.3488754,21130.3297244,21035.7359439,20941.5656298,20847.8168862,20754.4878261,20661.5765705,20569.0812492,20477,20385.3309694,20294.0723119,20203.2221905,20112.7787762,20022.7402484,19933.1047946,19843.8706102
"bih",70161795,30666.5376466,30529.2532896,30392.5835111,30256.5255598,30121.0766967,29986.2341953,29851.9953409,29718.3574313,29585.3177762,29452.8736974,29321.0225287,29189.7616159,29059.0883165,28929,28799.4940476,28670.5678523,28542.2188186,28414.4443628,28287.2419127,28160.6089076,28034.5427983
"bih",70161796,15018.9603988,14951.7252794,14884.7911502,14818.1566639,14751.8204791,14685.7812603,14620.0376781,14554.5884091,14489.4321357,14424.5675462,14359.993335,14295.7082019,14231.7108531,14168,14104.5743602,14041.4326569,13978.5736189,13915.9959809,13853.6984832,13791.6798715,13729.9388975
"bih",70161797,4385.47707297,4365.84468385,4346.3001827,4326.84317608,4307.4732723,4288.19008144,4268.9932153,4249.88228744,4230.85691314,4211.9167094,4193.06129494,4174.29029019,4155.60331727,4137,4118.47996388,4100.04283608,4081.68824545,4063.4158225,4045.22519938,4027.11600992,4009.08788954
"bih",70161798,35038.2339118,34881.3788579,34725.2259944,34569.7721776,34415.0142783,34260.949181,34107.5737842,33954.8850004,33802.8797558,33651.5549905,33500.9076581,33350.934726,33201.6331752,33053,32905.0322084,32757.7268216,32611.0808743,32465.0914143,32319.7555028,32175.0702141,32031.0326355
"bih",70161799,13089.6473041,13031.0491071,12972.7132357,12914.6385154,12856.8237772,12799.2678573,12741.9695969,12684.9278427,12628.1414463,12571.6092646,12515.3301595,12459.3029981,12403.5266526,12348,12292.7219226,12237.6913077,12182.9070473,12128.3680387,12074.0731839,12020.02139,11966.2115688
"bih",70161800,47193.9664706,46982.6940597,46772.3674483,46562.9824025,46354.534707,46147.0201657,45940.4346012,45734.7738547,45530.033786,45326.2102737,45123.2992146,44921.2965239,44720.1981351,44520,44320.6980884,44122.2883882,43924.7669053,43728.1296634,43532.372704,43337.4920864,43143.4838875
"bih",70161801,11849.3746004,11796.3287107,11743.5202906,11690.9482771,11638.6116117,11586.5092411,11534.6401162,11483.0031929,11431.5974317,11380.4217978,11329.475261,11278.7567957,11228.2653808,11178,11127.9596413,11078.1432975,11028.5499656,10979.1786473,10930.0283487,10881.0980805,10832.3868575
"bih",70161802,17749.6804713,17670.2207847,17591.1168139,17512.3669665,17433.9696571,17355.9233076,17278.2263469,17200.8772107,17123.8743422,17047.216191,16970.901214,16894.927875,16819.2946445,16744,16669.0424257,16594.4204127,16520.1324587,16446.1770684,16372.5527528,16299.25803,16226.2914243
"bih",70161803,43966.0772544,43769.2550792,43573.3140144,43378.2501155,43184.0594558,42990.7381261,42798.2822346,42606.6879071,42415.9512865,42226.0685333,42037.0358249,41848.849356,41661.5053381,41475,41289.3295871,41104.4903617,40920.4786028,40737.2906062,40554.9226842,40373.3711654,40192.6323952
"bih",70161804,42846.6516346,42654.8407726,42463.888587,42273.7912337,42084.5448859,41896.145734,41708.5899853,41521.8738641,41335.9936118,41150.9454864,40966.7257627,40783.3307322,40600.7567031,40419,40238.056964,40057.9239525,39878.5973393,39700.0735145,39522.3488842,39345.4198706,39169.2829121
"bih",70161805,20780.3981294,20687.3708817,20594.7600874,20502.5638822,20410.7804102,20319.4078236,20228.4442832,20137.8879576,20047.737024,19957.9896675,19868.6440814,19779.6984672,19691.1510342,19603,19515.24359,19427.8800376,19340.9075841,19254.3244787,19168.1289784,19082.3193479,18996.89386
"bih",70161806,125673.546877,125110.946291,124550.864288,123993.289595,123438.210986,122885.617289,122335.497378,121787.84018,121242.634668,120699.869869,120159.534856,119621.618751,119086.110726,118553,118022.275842,117493.927567,116967.94454,116444.316172,115923.031922,115404.081296,114887.453848
"bih",70161807,68706.8675387,68399.2886969,68093.0867879,67788.2556476,67484.7891397,67182.681155,66881.9256119,66582.5164559,66284.4476597,65987.7132228,65692.3071719,65398.2235602,65105.4564674,64814,64523.8482907,64234.9954985,63947.4358087,63661.1634323,63376.1726064,63092.4575941,62810.0126838
"bih",70161808,22152.1185385,22052.9505338,21954.2264728,21855.944368,21758.1022411,21660.6981223,21563.7300508,21467.1960746,21371.0942504,21275.4226435,21180.1793281,21085.3623868,20990.9699108,20897,20803.4507627,20710.3203156,20617.6067839,20525.3083014,20433.4230098,20341.9490595,20250.8846091
"bih",70161809,958.296174515,954.006186657,949.735403713,945.483739708,941.251109055,937.037426546,932.842607356,928.66656704,924.509221531,920.370487139,916.250280548,912.148518814,908.065119365,904,899.953078884,895.92427455,891.913505894,887.920692177,883.94575302,879.988608403,876.049178668
"bih",70161810,33360.1555442,33210.8127147,33062.1384456,32914.1297441,32766.7836305,32620.0971387,32474.0673158,32328.6912221,32183.965931,32039.8885291,31896.456116,31753.6658043,31611.5147195,31470,31329.118797,31188.8682744,31049.245609,30910.2479898,30771.8726189,30634.1167107,30496.9774919
"bih",70161811,18985.7129265,18900.7199148,18816.1073899,18731.8736484,18648.0169947,18564.5357405,18481.4282055,18398.6927165,18316.327608,18234.331222,18152.7019078,18071.4380221,17990.537929,17910,17829.8226137,17750.0041562,17670.5430205,17591.4376072,17512.6863236,17434.2875846,17356.2398119
"bih",70161812,1726.84122598,1719.11070582,1711.41479275,1703.75333184,1696.12616886,1688.53315027,1680.97412321,1673.44893552,1665.9574357,1658.49947295,1651.07489714,1643.68355879,1636.32530912,1629,1621.70748396,1614.44761421,1607.22024458,1600.0252296,1592.86242441,1585.73168483,1578.63286731
"bih",70161813,14824.9690272,14758.6023456,14692.5327665,14626.75896,14561.2796019,14496.0933742,14431.1989645,14366.5950664,14302.2803796,14238.2536091,14174.5134662,14111.0586677,14047.8879362,13985,13922.3935931,13860.0674553,13798.0203318,13736.2509736,13674.7581371,13613.5405846,13552.5970837
"bih",70161814,13098.1278012,13039.4916397,12981.1179738,12923.0056281,12865.1534331,12807.5602239,12750.2248412,12693.1461309,12636.3229439,12579.7541362,12523.4385691,12467.3751089,12411.5626271,12356,12300.6861092,12245.6198411,12190.8000872,12136.225744,12081.8957127,12027.8088998,11973.9642164
"bih",70161815,22190.2807756,22090.9419306,21992.0477942,21893.5963754,21795.5856923,21698.013772,21600.8786502,21504.1783715,21407.9109893,21312.0745656,21216.6671711,21121.6868853,21027.1317961,20933,20839.2896021,20745.9987159,20653.1254634,20560.6679749,20468.6243893,20376.9928537,20285.7715233
"bih",70161816,7458.59721669,7425.20744393,7391.96714659,7358.87565552,7325.93230455,7293.1364305,7260.48737318,7227.98447532,7195.62708263,7163.41454371,7131.3462101,7099.42143625,7067.63957948,7036,7004.50206087,6973.14512802,6941.92857021,6910.85175902,6879.91406886,6849.11487691,6818.45356317
"bih",70161817,4091.83986021,4073.5219917,4055.28612647,4037.13189743,4019.05893911,4001.06688768,3983.15538096,3965.32405838,3947.57256096,3929.90053137,3912.30761384,3894.79345423,3877.35769994,3860,3842.72000497,3825.51736699,3808.39173977,3791.34277854,3774.37014011,3757.47348278,3740.65246643
"bih",70161818,5360.73424173,5336.73593575,5312.84506258,5289.06114127,5265.38369302,5241.8122412,5218.34631128,5194.98543089,5171.72912974,5148.57693967,5125.52839461,5102.58303058,5079.74038565,5057,5034.36141584,5011.82417743,4989.38783109,4967.05192515,4944.81600998,4922.67963794,4900.64236341
"bih",70161819,36183.1010229,36021.1207623,35859.865636,35699.3323976,35539.5178157,35380.4186729,35222.0317664,35064.3539079,34907.3819232,34751.1126521,34595.542949,34440.6696822,34286.4897337,34133,33980.1973911,33828.078831,33676.6412574,33525.8816218,33375.7968892,33226.3840383,33077.6400614
"bih",70161820,33489.4831253,33339.5613372,33190.3107014,33041.7282134,32893.8108819,32746.5557295,32599.9597916,32454.0201172,32308.7337684,32164.0978205,32020.1093618,31876.7654938,31734.0633307,31592,31450.5726417,31309.7784088,31169.614467,31030.0779947,30891.166183,30752.8762353,30615.2053678
"bih",70161821,2049.10011652,2039.92694558,2030.79484002,2021.70361599,2012.65309049,2003.64308132,1994.6734071,1985.74388727,1976.85434206,1968.00459252,1959.19446051,1950.42376866,1941.69234041,1933,1924.34657244,1915.73188352,1907.15575984,1898.61802874,1890.11851835,1881.65705757,1873.23347607
"bih",70161822,65324.0899964,64161.8307257,63020.2506044,61898.9817048,60797.6626457,59715.9384755,58653.4605581,57609.8864601,56584.8798412,55578.110345,54589.253493,53617.9905798,52664.0085706,51727,50806.6628733,49902.7005687,49014.8217422,48142.7402333,47286.174973,46444.8498931,45618.4938372
"bih",70161823,7548.12933107,7413.83150478,7281.92313226,7152.36169988,7025.10545041,6900.11336958,6777.34517284,6656.76129241,6538.32286448,6421.99171675,6307.73035606,6195.50195634,6085.27034675,5977,5870.65602091,5766.20413515,5663.61067824,5562.84258462,5463.86737707,5366.65315621,5271.1685902
"bih",70161824,12367.2127387,12147.1728168,11931.0478893,11718.7682996,11510.2656309,11305.4726833,11104.3234528,10906.7531097,10712.6979776,10522.0955132,10334.8842859,10151.0039582,9970.39526614,9793,9618.7609859,9447.62206719,9279.52808633,9114.42486719,8952.25919753,8792.9788119,8636.53237474
"bih",70161825,38149.5162925,37978.7330148,37808.7142797,37639.4566644,37470.9567618,37303.2111798,37136.2165415,36969.9694852,36804.4666642,36639.7047469,36475.6804163,36312.3903706,36149.8313227,35988,35826.8931448,35666.5075138,35506.8398785,35347.8870244,35189.6457518,35032.1128752,34875.2852233
"bih",70161826,117309.656593,116784.498489,116261.691351,115741.224654,115223.087922,114707.270723,114193.762675,113682.553438,113173.632724,112666.990286,112162.615925,111660.499488,111160.630868,110663,110167.596868,109674.411498,109183.433963,108694.654379,108208.062905,107723.649747,107241.405154
"bih",70161827,32034.0178071,31890.6116754,31747.8475274,31605.7224892,31464.2336997,31323.3783106,31183.1534864,31043.5564042,30904.5842538,30766.2342377,30628.5035707,30491.3894801,30354.8892059,30219,30083.719127,29949.0438635,29814.9714985,29681.4993328,29548.6246798,29416.3448643,29284.6572236
"bih",70161828,5057.5564697,5034.9153944,5012.37567601,4989.93686078,4967.59849701,4945.36013501,4923.22132709,4901.1816276,4879.24059284,4857.39778113,4835.65275276,4814.00506998,4792.454297,4771,4749.64174708,4728.37910827,4707.21165555,4686.13896281,4665.16060581,4644.27616227,4623.48521175
"bih",70161829,41702.8445856,41516.1541848,41330.2995377,41145.2769028,40961.0825556,40777.7127879,40595.1639086,40413.4322426,40232.5141317,40052.4059337,39873.104023,39694.60479,39516.9046414,39340,39163.8873045,38988.5630097,38814.0235861,38640.2655202,38467.2853139,38295.0794852,38123.6445672
"bih",70161830,47936.0099685,47721.4156644,47507.7820308,47295.1047673,47083.3795923,46872.6022438,46662.7684786,46453.8740725,46245.9148204,46038.8865359,45832.7850513,45627.6062176,45423.3459045,45220,45017.5644106,44816.035061,44615.4078944,44415.6788719,44216.8439729,44018.8991947,43821.8405524
"bih",70161831,117644.63623,117117.978528,116593.678505,116071.725607,115552.109327,115034.819204,114519.844825,114007.175822,113496.801876,112988.712713,112482.898103,111979.347864,111478.051861,110979,110482.182236,109987.588568,109495.209038,109005.033736,108517.052792,108031.256385,107547.634734
"bih",70161832,11132.7725938,11082.9347038,11033.3199223,10983.9272505,10934.7556939,10885.8042628,10837.0719717,10788.5578397,10740.26089,10692.1801504,10644.314653,10596.6634343,10549.2255349,10502,10454.9858788,10408.1822249,10361.5880961,10315.2025545,10269.0246662,10223.0535016,10177.2881354
"bih",70161833,61234.4895142,60960.3621374,60687.4619419,60415.7834339,60145.3211444,59876.0696288,59608.0234667,59341.1772622,59075.5256435,58811.0632628,58547.7847963,58285.6849439,58024.7584293,57765,57506.4044267,57248.9665037,56992.6810487,56737.5429022,56483.5469283,56230.6880137,55978.9610683
"bih",70161834,59640.1560557,59373.1660039,59107.3711817,58842.7662386,58579.3458479,58317.1047067,58056.0375359,57796.1390799,57537.4041068,57279.8274081,57023.4037986,56768.1281161,56513.9952219,56261,56009.1373574,55758.402224,55508.7895521,55260.294317,55012.9115162,54766.6361697,54521.4633197
"bih",70161835,22209.9632835,21814.7991759,21426.6659072,21045.4383831,20670.9937354,20303.2112817,19941.972487,19587.1609251,19238.6622415,18896.3641162,18560.1562275,18229.9302169,17905.5796534,17587,17274.0885795,16966.7445416,16664.8688302,16368.3641519,16077.134944,15791.0873445,15510.1291611
"bih",70161836,48665.6703869,47799.8010487,46949.337431,46114.0054319,45293.5358269,44487.664181,43696.1307647,42918.6804692,42155.0627247,41405.0314199,40668.344822,39944.7654993,39234.0602447,38536,37850.3597828,37176.9186134,36515.459444,35865.7690883,35227.6381534,34600.8609717,33985.2355349
"bih",70161837,28895.1738108,28765.8192875,28637.0438434,28508.844886,28381.2198348,28254.1661203,28127.6811851,28001.7624827,27876.4074784,27751.6136487,27627.3784814,27503.6994755,27380.5741412,27258,27135.9745843,27014.4954377,26893.5601147,26773.1661807,26653.3112122,26533.9927963,26415.2085311
"bih",70161838,39689.7865819,39512.1080029,39335.2248345,39159.133516,38983.8305023,38809.3122647,38635.5752898,38462.6160802,38290.4311542,38119.0170453,37948.3703031,37778.4874921,37609.3651926,37441,37273.3885249,37106.5273932,36940.4132458,36775.0427387,36610.4125429,36446.5193443,36283.3598435
"bih",70161839,24536.1982913,24426.3575181,24317.0084672,24208.1489373,24099.7767369,23991.8896845,23884.4856082,23777.5623459,23671.1177451,23565.149663,23459.6559663,23354.6345315,23250.0832443,23146,23042.3827034,22939.2292685,22836.5376188,22734.3056871,22632.5314153,22531.2127545,22430.3476653
"bih",70161840,10786.132274,10737.8461828,10689.7762531,10641.9215172,10594.2810118,10546.8537778,10499.6388604,10452.6353093,10405.8421782,10359.258525,10312.8834121,10266.7159059,10220.7550769,10175,10129.449754,10084.1034221,10038.9600912,9994.01885277,9949.27880196,9904.73903817,9860.39866476
"bih",70161841,9426.07254843,9383.875013,9341.86638254,9300.04581138,9258.41245765,9216.96548323,9175.70405377,9134.62733863,9093.7345109,9053.02474739,9012.49722857,8972.1511386,8931.98566526,8892,8852.19333787,8812.56487754,8773.11382125,8733.83937482,8694.74074762,8655.81715257,8617.0678061
"bih",70161842,42336.7617453,42147.2334985,41958.5537096,41770.7185802,41583.724329,41397.5671918,41212.243421,41027.7492859,40844.0810725,40661.2350834,40479.2076377,40297.9950712,40117.5937358,39938,39759.2102483,39581.2208816,39404.0283168,39227.6289869,39052.0193408,38877.1958434,38703.1549753
"bih",70161843,233682.607944,229524.880259,225441.127696,221430.034076,217490.306635,213620.675612,209819.893839,206086.736334,202419.999915,198818.502802,195281.084247,191806.60415,188393.942698,185042,181749.695737,178515.96881,175339.776999,172220.096628,169155.922233,166146.266242,163190.158653
"bih",70161844,21813.4244497,21425.3156403,21044.1121405,20669.6910895,20301.9318128,19940.7157826,19585.9265803,19237.4498584,18895.173304,18558.9866025,18228.7814021,17904.4512785,17585.8917014,17273,16965.6753303,16663.8186426,16367.3326494,16076.1217942,15790.0922209,15509.1517429,15233.209814
"bih",70161845,23095.2299158,22684.3149673,22280.7110997,21884.2882328,21494.9186008,21112.4767112,20736.8393042,20367.885313,20005.4958249,19649.5540431,19299.9452487,18956.5567638,18619.2779156,18288,17962.6162473,17643.0217875,17329.1136161,17020.7905617,16717.9532528,16420.5040858,16128.3471938
"bih",70161846,27181.8530571,26698.2280925,26223.20788,25756.6393221,25298.3720453,24848.2583515,24406.1531705,23971.9140133,23545.4009261,23126.4764449,22715.0055519,22310.8556313,21913.8964269,21524,21141.0406883,20764.8950653,20395.4419003,20032.56212,19676.1387693,19326.0569741,18982.2039042
"bih",70161847,99.7661397281,97.991080622,96.2476037224,94.5351471124,92.8531588728,91.2010969043,89.5784287526,87.9846314372,86.4191912822,84.8816037516,83.3713732857,81.8880131422,80.431045239,79,77.5944162041,76.2138408361,74.8578289411,73.5259434808,72.217755193,70.9328424528,69.670791137
"bih",70161848,1444.71473227,1419.01007888,1393.76276783,1368.96466198,1344.60776899,1320.68423871,1297.18636067,1274.10656157,1251.43740287,1229.17157838,1207.30191188,1185.82135487,1164.72298422,1144,1123.64572326,1103.65359388,1084.01716846,1064.73011825,1045.7862271,1027.17938944,1008.90360836
"bih",70161849,24891.0204309,24448.1544185,24013.1679667,23585.9208808,23166.2754605,22754.0964555,22349.2510217,21951.6086788,21561.041268,21177.4229107,20800.6299679,20430.5410004,20067.0367299,19710,19359.315739,19014.8709225,18676.5545371,18344.2575444,18017.8728463,17697.2952499,17382.4214343
"bih",70161850,2016.79145754,1980.90830067,1945.66358411,1911.04594859,1877.04423696,1843.64749058,1810.8449458,1778.62603045,1746.98036048,1715.8977366,1685.36814098,1655.38173403,1625.92885122,1597,1568.58585668,1540.67726348,1513.26522556,1486.34090809,1459.89563346,1433.92087844,1408.40827146
"bih",70161851,378.858758461,372.118027678,365.497229325,358.994229541,352.606932428,346.333279383,340.171248428,334.118853559,328.17414411,322.33520412,316.600151718,310.967138515,305.434349009,300,294.662340015,289.419648745,284.270236485,279.212443598,274.244639973,269.365224504,264.572624571
"bih",70161852,44157.2511612,43371.5965193,42599.920402,41841.9741004,41097.513331,40366.2981564,39648.0929084,38942.6661118,38249.7904098,37569.2424908,36900.8030165,36244.256551,35599.3914915,34966,34343.8779366,33732.8247933,33132.6436298,32543.1410095,31964.1269377,31395.4148001,30836.8213025
"bih",70161853,21053.1812077,20678.5987981,20310.6810336,19949.3093356,19594.367235,19245.7403353,18903.3162751,18566.9846923,18236.6371882,17912.1672929,17593.470431,17280.4438873,16972.9867744,16671,16374.3862347,16083.0498807,15796.8970415,15515.8354907,15239.7746433,14968.6255257,14702.3007474
"bih",70161854,34242.5174522,33633.267735,33034.8579105,32447.0951133,31869.7899093,31302.7562349,30745.8113371,30198.7757142,29661.4730585,29133.730199,28615.3770461,28106.2465361,27606.1745779,27115,26632.5644984,26158.7125857,25693.291541,25236.1513605,24787.1447096,24346.1268748,23912.9557174
"bih",70161855,3518.33500358,3455.73608371,3394.25093634,3333.859745,3274.54304582,3216.28172121,3159.05699373,3102.85042005,3047.64388497,2993.41959559,2940.16007562,2887.84815967,2836.46698779,2786,2736.43093094,2687.74380467,2639.92292949,2592.95289288,2546.81855655,2501.50505156,2456.99777351
"bih",70161856,27079.287365,26958.0619891,26837.3793007,26717.2368704,26597.6322797,26478.5631207,26360.0269966,26242.0215211,26124.5443186,26007.5930243,25891.1652838,25775.2587534,25659.8710998,25545,25430.6431417,25316.7982228,25203.4629514,25090.6350461,24978.3122355,24866.4922585,24755.172864
"bih",70161857,7768.13536155,7733.35988476,7698.74008673,7664.27527056,7629.96474243,7595.80781164,7561.8037906,7527.95199477,7494.25174268,7460.70235593,7427.30315913,7394.05347994,7360.95264901,7328,7295.19486954,7262.53659724,7230.02452566,7197.6580003,7165.43636961,7133.35898493,7101.42520053
