"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kaz",398622113,27914.023491,27118.8537764,26346.3355752,25595.8236275,24866.6910547,24158.3288355,23470.1452976,22801.5656232,22152.0313691,21521,20907.9444356,20312.3526101,19733.7270446,19171.5844318,18625.4552317,18094.8832802,17579.4254073,17078.6510676,16592.1419802,16119.4917796,15660.3056762
"kaz",398622114,32717.1188676,32352.7315274,31992.402556,31636.0867533,31283.7394225,30935.3163647,30590.7738732,30250.0687283,29913.1581914,29580,29250.5523623,28924.7739521,28602.6239031,28284.0618045,27969.0476955,27657.5420602,27349.5058231,27044.9003435,26743.6874115,26445.8292425,26151.2884727
"kaz",398622115,82800.0003358,82527.2106866,82255.3197596,81984.3245938,81714.2222381,81445.0097511,81176.6842011,80909.2426659,80642.6822331,80377,80112.1930732,79848.2585689,79585.193613,79322.9953406,79061.6608964,78801.1874344,78541.5721181,78282.8121204,78024.9046232,77767.846818,77511.6359054
"kaz",398622116,47071.2417157,46356.5331759,45652.6764487,44959.5067652,44276.861858,43604.5819237,42942.5095853,42290.4898551,41648.3700989,41016,40393.2315239,39779.918884,39175.918507,38581.0889998,37995.2911161,37418.3877236,36850.2437724,36290.7262633,35739.704216,35197.0486394,34662.6325007
"kaz",398622117,169140.212477,172022.972648,174954.865466,177936.728327,180969.412902,184053.785377,187190.7267,190381.132834,193625.915013,196926,200282.330356,203695.864704,207167.578008,210698.461846,214289.524699,217941.792235,221656.307601,225434.131727,229276.343621,233184.040685,237158.339021
"kaz",398622118,136169.112343,139588.329475,143093.403419,146686.490045,150369.799359,154145.596861,158016.204935,161984.004282,166051.435383,170221,174495.262712,178876.852498,183368.464348,187972.860926,192692.874264,197531.407508,202491.436703,207576.012622,212788.262643,218131.392672,223608.689116
"kaz",398622119,62737.4276862,62518.2305014,62299.7991657,62082.1310034,61865.223348,61649.0735424,61433.6789388,61219.0368986,61005.1447924,60792,60579.5999104,60367.9419218,60157.0234412,59946.8418849,59737.3946783,59528.6792555,59320.6930599,59113.4335435,58906.8981675,58701.0844017,58495.989725
"kaz",398622120,106994.831901,108124.196408,109265.481717,110418.813656,111584.319381,112762.127389,113952.367536,115155.171047,116370.670532,117599,118840.294877,120094.692017,121362.329717,122643.347737,123937.88731,125246.09116,126568.103519,127904.070138,129254.138311,130618.456882,131997.176271
"kaz",398622121,34506.3871642,33762.2880652,33034.2347918,32321.8813303,31624.8891282,30942.926934,30275.6706391,29622.803124,28984.0141077,28359,27747.4637575,27149.1147423,26563.6685835,25990.8470429,25430.3778818,24881.9947324,24345.4369707,23820.4495929,23306.7830942,22804.1933499,22312.4415
"kaz",398622122,29437.2050786,29266.9634692,29097.7064032,28929.4281868,28762.123159,28595.7856918,28430.4101894,28265.9910887,28102.5228586,27940,27778.4170456,27617.7685597,27458.0491382,27299.253408,27141.3760272,26984.4116849,26828.3551006,26673.2010248,26518.9442379,26365.5795508,26213.1018043
"kaz",398622123,32386.3230595,31792.684166,31209.9266293,30637.8509949,30076.2614643,29524.9658281,28983.7753998,28452.5049519,27930.9726518,27419,26916.4117688,26423.0359425,25938.7036585,25463.2491492,24996.5096856,24538.3255218,24088.5398396,23646.9986955,23213.5509677,22788.0483046,22370.3450737
"kaz",398622124,59946.5305447,58877.1463717,57826.8389076,56795.2678435,55782.0989415,54787.0039259,53809.6603774,52849.7516281,51906.9666591,50981,50071.5516295,49178.3268783,48301.0363338,47439.3957464,46593.1259368,45761.9527064,44945.6067477,44143.8235574,43356.343351,42582.9109779,41823.2758393
"kaz",398622125,40680.478438,39982.7588206,39297.0059421,38623.0145585,37960.5829457,37309.5128397,36669.6093769,36040.6810357,35422.5395794,34815,34217.8804623,33631.0022499,33054.1897118,32487.2702092,31930.0740648,31382.434511,30844.1876408,30315.1723581,29795.2303302,29284.2059395,28781.9462379
"kaz",398622126,44332.803928,43685.8782557,43048.3928351,42420.2099095,41801.1937322,41191.2105379,40590.1285126,39997.8177665,39414.1503046,38839,38272.2425663,37713.7555305,37163.4182072,36621.1116717,36086.7187349,35560.1239178,35041.2134264,34529.8751274,34025.9985236,33529.4747304,33040.1964521
"kaz",398622127,78646.1003297,77560.4820869,76489.8495454,75433.9958451,74392.716981,73365.8117645,72353.0817841,71354.331367,70369.3675416,69398,68440.0410612,67495.305635,66563.6111862,65644.7776992,64738.6276432,63844.9859383,62963.6799212,62094.539312,61237.3961813,60392.0849178,59558.4421964
"kaz",398622128,1150984.11735,1173061.88954,1195563.14978,1218496.02127,1241868.78304,1265689.87289,1289967.8905,1314711.6005,1339929.93564,1365632,1391827.07231,1418524.60929,1445734.24901,1473465.81447,1501729.31706,1530534.9602,1559893.14305,1589814.46423,1620309.72566,1651389.93646,1683066.31692
"kaz",398622129,30859.0466988,30766.6082849,30674.4467706,30582.5613266,30490.9511258,30399.6153438,30308.5531586,30217.7637505,30127.2463026,30037,29947.0240307,29857.3175847,29767.8798549,29678.7100361,29589.807326,29501.1709243,29412.8000334,29324.6938579,29236.8516048,29149.2724836,29061.955706
"kaz",398622130,207481.674255,212521.470123,217683.684236,222971.290173,228387.333739,233934.934727,239617.288707,245437.668873,251399.427924,257506,263760.902654,270167.738883,276730.199202,283452.063769,290337.204566,297389.587622,304613.275306,312012.428662,319591.309807,327354.284386,335305.824086
"kaz",398622131,172821.217138,177799.699571,182921.597772,188191.043135,193612.28607,199189.699429,204927.782032,210831.1623,216904.601981,223153,229581.396403,236194.976425,242999.074675,249999.179435,257200.937089,264610.156677,272232.814581,280075.059345,288143.216636,296443.794344,304983.487833
"kaz",398622132,20630.7476316,20396.8926109,20165.6883992,19937.1049488,19711.1125527,19487.6818406,19266.7837752,19048.3896482,18832.4710769,18619,18407.9486747,18199.2896724,17992.9958754,17789.0404736,17587.3969606,17388.0391306,17190.9410747,16996.0771777,16803.4221149,16612.9508486,16424.6386249
"kaz",398622133,44497.5580344,43281.8904245,42099.4346986,40949.2835124,39830.5543098,38742.3886464,37683.9515301,36654.4307809,35653.0364072,34679,33731.5741433,32810.0318401,31913.6659551,31041.7886717,30193.7309645,29368.8420858,28566.4890659,27786.0562283,27026.9447162,26288.5720338,25570.3715989
"kaz",398622134,43527.9872372,42060.2921592,40642.0854445,39271.6984233,37947.5186912,36667.9882112,35431.6014809,34236.9037611,33082.4893642,31967,30889.1231779,29847.5906621,28841.1769802,27868.6979802,26929.0094384,26021.0057122,25143.6184395,24295.8152818,23476.5987095,22685.0048279,21920.1022436
"kaz",398622135,64464.3719691,63822.940765,63187.8919079,62559.1618924,61936.6878449,61320.4075175,60710.2592817,60106.1821221,59508.1156306,58916,58329.7760182,57749.3850624,57174.7690929,56605.8706477,56042.6328365,55484.9993351,54932.9143795,54386.322761,53845.1698198,53309.4014402,52778.9640449
"kaz",398622136,309975.284538,312621.304253,315289.910995,317981.297574,320695.658441,323433.189713,326194.089175,328978.556305,331786.792281,334619,337475.38409,340356.150926,343261.508644,346191.667158,349146.838174,352127.235203,355133.073582,358164.570481,361221.94493,364305.417824,367415.211946
"kaz",398622137,56873.7715769,55965.435547,55071.606632,54192.0531376,53326.5470698,52474.8640759,51636.7833863,50812.0877574,50000.5634152,49202,48416.1905116,47642.931256,46882.0217923,46133.2648809,45396.4664322,44671.4354566,43957.9840148,43255.927169,42565.0829351,41885.2722355,41216.3188526
"kaz",398622138,80856.1647169,79963.6240717,79080.9358454,78207.9912808,77344.6828214,76490.9040978,75646.5499149,74811.5162387,73985.7001837,73169,72361.315061,71562.5458508,70772.593952,69991.3620337,69218.7538394,68454.6741749,67699.028897,66951.7249018,66212.670113,65481.7734707,64758.9449202
"kaz",398622139,463848.786769,488362.817741,514172.395305,541345.988043,569955.683048,600077.377155,631790.978288,665180.617436,700334.871847,737347,776315.189011,817342.815105,860538.717857,906017.488922,953899.776035,1004312.60306,1057389.70698,1113271.89265,1172107.40637,1234052.32912,1299270.99063
"kaz",398622140,184534.307568,184903.745515,185273.923078,185644.841737,186016.502975,186388.90828,186762.059141,187135.95705,187510.603504,187886,188262.148041,188639.04913,189016.704776,189395.116489,189774.285783,190154.214174,190534.903183,190916.354331,191298.569146,191681.549154,192065.29589
"kaz",398622141,29660.1599974,28559.9312987,27500.5150295,26480.3972733,25498.1202716,24552.2803406,23641.5258655,22764.555369,21920.1156515,21107,20324.0464642,19570.1361954,18844.1918485,18145.1760415,17472.0898739,16823.9714987,16199.8947482,15598.9678105,15020.331955,14463.1603051,13926.656657
"kaz",398622142,23248.9485804,22212.6047191,21222.4568652,20276.4457879,19372.6040486,18509.0519093,17683.993423,16895.7126987,16142.5703329,15423,14735.5051949,14078.6561207,13451.086715,12851.4918087,12278.6244122,11731.2931215,11208.3596405,10708.7364138,10231.3843647,9775.31073441,9339.56701738
"kaz",398622143,37146.9685346,37303.3138923,37460.3172813,37617.9814713,37776.3092434,37935.3033906,38094.9667174,38255.3020404,38416.3121879,38578,38740.368329,38903.4200391,39067.1580065,39231.5851194,39396.7042786,39562.5183965,39729.0303983,39896.2432211,40064.1598147,40232.783141,40402.1161746
"kaz",398622144,291027.305746,300791.428734,310883.143312,321313.440353,332093.679483,343235.601447,354751.340899,366653.439617,378954.860163,391669,404809.706082,418391.289936,432428.54325,446936.753979,461931.723,477429.781314,493447.807838,510003.247787,527114.131671,544799.094933,563077.398246
"kaz",398622145,33605.3584477,32621.9551329,31667.3294333,30740.6392215,29841.0670131,28967.8192462,28120.1255811,27297.2382206,26498.4312507,25723,24970.2604181,24239.548472,23530.2195608,22841.6479465,22173.2262023,21524.3646767,20894.4909735,20283.0494465,19689.5007095,19113.3211607,18554.0025206
"kaz",398622146,24391.9983025,24122.7442515,23856.4623941,23593.1199216,23332.6843871,23075.123702,22820.406132,22568.500293,22319.3751473,22073,21829.3444948,21588.3786107,21350.0726579,21114.3972744,20881.3234224,20650.8223846,20422.8657607,20197.4254638,19974.4737171,19753.9830504,19535.926297
"kaz",398622147,15492.231493,15368.7880673,15246.3282493,15124.8442016,15004.3281493,14884.7723791,14766.1692395,14648.5111399,14531.7905502,14416,14301.1320789,14187.1794351,14074.1347758,13961.990866,13850.7405285,13740.3766432,13630.8921467,13522.2800321,13414.5333481,13307.6451989,13201.6087437
"kaz",398622148,18914.8493192,18664.9473596,18418.347091,18175.0048918,17934.8777165,17697.9230883,17464.0990918,17233.3643653,17005.6780933,16781,16559.2903414,16340.5098988,16124.6199715,15911.5823701,15701.3594099,15493.9139041,15289.2091569,15087.2089578,14887.8775743,14691.1797461,14497.080679
"kaz",398622149,26700.1794837,25797.3116388,24924.9743132,24082.1351159,23267.7965664,22480.9949138,21720.7989967,20986.3091409,20276.6560946,19591,18928.529399,18288.460273,17670.0351151,17072.5220334,16495.2138852,15937.4274396,15398.5025692,14877.8014692,14374.7079016,13888.6264672,13418.9818996
"kaz",398622150,43373.9715769,42955.2779871,42540.6260913,42129.9768746,41723.2916988,41320.5322985,40921.6607778,40526.6396066,40135.431617,39748,39364.3083019,38984.3204208,38608.0006034,38235.3134414,37866.2238686,37500.6971568,37138.6989136,36780.1950781,36425.1519185,36073.5360286,35725.3143244
"kaz",398622151,236065.924746,236562.18406,237059.486614,237557.8346,238057.230217,238557.675666,239059.173155,239561.724896,240065.333104,240570,241075.72781,241582.518765,242090.375099,242599.299051,243109.292867,243620.358796,244132.49909,244645.716009,245160.011816,245675.388778,246191.84917
"kaz",398622152,30444.6901723,30459.9163243,30475.1500913,30490.3914771,30505.6404855,30520.8971203,30536.1613854,30551.4332845,30566.7128214,30582,30597.2948241,30612.5972976,30627.9074241,30643.2252077,30658.5506521,30673.8837611,30689.2245386,30704.5729884,30719.9291143,30735.2929202,30750.66441
"kaz",398622153,24466.2076208,24485.7884177,24505.3848854,24524.9970367,24544.6248839,24564.2684397,24583.9277166,24603.6027272,24623.2934842,24643,24662.7222874,24682.4603589,24702.2142272,24721.9839049,24741.7694046,24761.5707391,24781.387921,24801.220963,24821.0698778,24840.9346781,24860.8153765
"kaz",398622154,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502,55502
"kaz",398622155,30515.4515507,30512.4001581,30509.3490708,30506.2982885,30503.2478112,30500.1976391,30497.1477719,30494.0982096,30491.0489524,30488,30484.9513525,30481.9030099,30478.8549721,30475.807239,30472.7598107,30469.7126872,30466.6658684,30463.6193542,30460.5731446,30457.5272397,30454.4816393
"kaz",398622156,28876.5236725,28919.8709607,28963.2833187,29006.760844,29050.3036346,29093.9117884,29137.5854035,29181.3245781,29225.1294108,29269,29312.9364445,29356.9388431,29401.0072948,29445.1418988,29489.3427544,29533.609961,29577.9436183,29622.3438259,29666.8106838,29711.3442921,29755.9447509
"kaz",398622157,63478.6519362,61411.9018688,59412.4414446,57478.0798346,55606.6975391,53796.2440656,52044.7356819,50350.2532426,48710.9400859,47125,45590.6952541,44106.344695,42670.3219048,41281.0534187,39937.0170012,38636.739978,37378.7976222,36161.8115939,34984.4484289,33845.4180786,32743.4724959
"kaz",398622158,364704.451757,363502.910706,362305.328205,361111.691213,359921.98673,358736.201802,357554.323514,356376.338996,355202.23542,354032,352865.619992,351703.082694,350544.375446,349389.485629,348238.400668,347091.108026,345947.595209,344807.849765,343671.859283,342539.61139,341411.093756
"kaz",398622159,94003.7617994,92733.9648133,91481.3201662,90245.5961654,89026.5642477,87823.9989376,86637.6778051,85467.3814249,84312.8933357,83174,82050.4907649,80942.1578228,79848.7961735,78770.2035855,77706.1805593,76656.5302901,75621.0586317,74599.5740603,73591.8876392,72597.8129837,71617.1662271
"kaz",398622160,39026.9075634,38507.4352555,37994.8774457,37489.1420977,36990.1384004,36497.7767514,36011.9687408,35532.6271356,35059.6658641,34593,34132.5457475,33678.2204263,33229.9424565,32787.631344,32351.2076664,31920.5930581,31495.710197,31076.4827899,30662.8355592,30254.6942293,29851.9855132
"kaz",398622161,58515.9791317,56809.2897608,55152.3780516,53543.7921782,51982.1226592,50466.0011222,48994.0991053,47565.1268926,46177.8323844,44831,43523.4496126,42254.0355151,41021.6454165,39825.1994671,38663.6493122,37535.9771738,36441.1949584,35378.3433917,34346.4911777,33344.7341826,32372.194643
"kaz",398622162,28801.8013958,28842.1521552,28882.5594453,28923.0233452,28963.5439343,29004.1212918,29044.7554975,29085.4466309,29126.1947718,29167,29207.8623955,29248.7820385,29289.7590091,29330.7933876,29371.8852545,29413.0346902,29454.2417756,29495.5065912,29536.8292181,29578.2097371,29619.6482294
"kaz",398622163,68842.50329,68987.2244458,69132.2498353,69277.5800982,69423.2158752,69569.1578088,69715.4065424,69861.962721,70008.826991,70156,70303.4823971,70451.2748326,70599.3779583,70747.7924274,70896.5188943,71045.558015,71194.9104466,71344.5768479,71494.5578789,71644.854201,71795.466477
"kaz",398622164,17605.3699101,17327.6581713,17054.3271305,16785.3076856,16520.5318241,16259.9326068,16003.4441501,15751.0016099,15502.5411647,15258,15017.316292,14780.4291921,14547.2788117,14317.8062068,14091.9533632,13869.6631817,13650.8794641,13435.5468984,13223.6110453,13015.0183241,12809.7159994
"kaz",398622165,81161.9679742,80394.5801666,79634.4480239,78881.5029438,78135.6769724,77396.9027984,76665.113747,75940.2437737,75222.2274585,74511,73806.4972093,73108.6555047,72417.4119055,71732.7040264,71054.4700721,70382.6488316,69717.1796724,69058.0025357,68405.0579302,67758.2869271,67117.6311551
"kaz",398622166,27490.5592126,26846.6928931,26217.9067993,25603.8477318,25004.1707636,24418.5390463,23846.623621,23288.1032336,22742.6641539,22210,21689.8115657,21181.8066526,20685.6999062,20201.212655,19728.0727549,19266.0144353,18814.7781505,18374.1104338,17943.7637549,17523.496381,17113.0722411
"kaz",398622167,48131.9288059,47174.1351389,46235.4009348,45315.3469228,44413.6013793,43529.799978,42663.5856422,41814.6084008,40982.5252472,40167,39367.7031678,38584.3118159,37816.5094357,37063.985817,36326.4369223,35603.5647647,34895.0772867,34200.6882426,33520.1170829,32853.0888409,32199.3340213
"kaz",398622168,66927.8172694,66547.4138842,66169.1726303,65793.0812188,65419.1274303,65047.2991151,64677.5841925,64309.9706503,63944.4465447,63581,63219.6192076,62860.2924263,62503.0079814,62147.7542649,61794.5197344,61443.2929134,61094.0623904,60746.816819,60401.544917,60058.2354667,59716.8773137
"kaz",398622169,43352.4104597,41623.3915664,39963.3309226,38369.4782747,36839.1930574,35369.9400186,33959.2850194,32604.8910012,31304.5141143,30056,28857.2802217,27706.3688379,26601.3591124,25540.4203548,24521.7948882,23543.7951366,22604.8008298,21703.2563182,20837.6679963,20006.6018278,19208.6809698
"kaz",398622170,29230.0925962,29444.2530116,29659.9825184,29877.2926127,30096.1948751,30316.7009709,30538.8226509,30762.5717521,30987.9601982,31215,31443.7032566,31674.0821558,31906.1489743,32139.9160791,32375.3959278,32612.601069,32851.5441436,33092.2378848,33334.6951192,33578.9287676,33824.9518451
"kaz",398622171,26212.1312294,25287.806604,24396.0766579,23535.7919973,22705.8437595,21905.1621841,21132.7152337,20387.5072641,19668.5777405,18975,18305.8800565,17660.3554489,17037.5941292,16436.7933903,15857.1788309,15298.0033577,14758.5462224,14238.1120925,13736.0301552,13251.6532529,12784.3570486
"kaz",398622172,56725.120517,55164.3635023,53646.5497628,52170.4977406,50735.0583874,49339.1142705,47981.5787026,46661.394896,45377.5351398,44129,42914.8175413,41734.0425707,40585.7559017,39469.0636383,38383.09648,37327.0090442,36299.9792085,35301.207471,34329.9163272,33385.3496656,32466.7721782
"kaz",398622173,48238.706812,46827.0835955,45456.769117,44126.5545471,42835.2664306,41581.7656513,40364.9464275,39183.7353363,38037.0903666,36924,35843.4823184,34794.584138,33776.3801681,32787.9721952,31828.4882904,30897.0820403,29992.9318006,29115.2399705,28263.2322901,27436.1571566,26633.2849618
"kaz",398622174,37133.7772115,36065.1487951,35027.2731537,34019.2652899,33040.265675,32089.4395152,31165.9760405,30269.0878131,29398.0100558,28552,27730.3362525,26932.31818,26157.265312,25404.5167606,24673.4306564,23963.383602,23273.7701397,22604.0022358,21953.5087787,21321.7350923,20708.1424627
"kaz",398622175,253893.73121,253107.87932,252324.4598,251543.465119,250764.887773,249988.72028,249214.95518,248443.585039,247674.602442,246908,246143.770346,245381.906136,244622.400048,243865.244783,243110.433065,242357.95764,241607.811278,240859.986768,240114.476925,239371.274584,238630.372603
"kaz",398622176,28220.2913507,27361.6191639,26529.0742029,25721.8614823,24939.2102058,24180.3730309,23444.6253545,22731.2646216,22039.609654,21369,20718.795304,20088.3746946,19477.136192,18884.4961331,18309.8886144,17752.7649511,17212.5931537,16688.8574198,16181.0576413,15688.7089275,15211.3411415
"kaz",398622177,31306.1990309,30265.7324896,29259.8460204,28287.3903493,27347.2543982,26438.3640161,25559.6807515,24710.2006659,23888.9531872,23095,22327.4339742,21585.3781283,20867.9846273,20174.4338143,19503.9332737,18855.716926,18229.0441524,17623.198949,17037.4891079,16471.2454273,15923.8209461
"kaz",398622178,30708.0768723,29729.080538,28781.295335,27863.7262294,26975.4099095,26115.4137747,25282.8349563,24476.7993701,23696.460798,22941,22209.6238543,21501.5645241,20816.0786521,20152.4465797,19509.9715914,18887.9791836,18285.8163565,17702.8509283,17138.4708716,16592.083671,16063.1157008
"kaz",398622179,65186.3136476,63399.0916577,61660.8701753,59970.3057466,58326.0917518,56726.9573948,55171.6667211,53659.0176623,52187.8411078,50757,49365.3884567,48011.9309155,46695.5813031,45415.3222263,44170.1641859,42959.1448122,41781.3281207,40635.8037889,39521.6864529,38438.1150228,37384.2520173
"kaz",398622180,19361.4636661,18673.1129627,18009.2349284,17368.9594955,16751.4475299,16155.8897308,15581.50557,15027.5422693,14493.2738138,13978,13481.0455188,13001.75907,12539.5125087,12093.7000225,11663.7373368,11249.0609498,10849.1273937,10463.4125221,10091.4108236,9732.63475902,9386.6141225
"kaz",398622181,53642.7942101,52675.3259818,51725.3064116,50792.4208062,49876.360148,48976.8209928,48093.5053689,47226.1206788,46374.379602,45538,44716.7048227,43910.2220168,43118.2844356,42340.6297502,41577.0003634,40827.1433235,40090.8102409,39367.757206,38657.744708,37960.5375559,37275.9048004
"kaz",398622182,24987.3982561,24091.802287,23228.306184,22395.7594268,21593.0527319,20819.1165745,20072.9197639,19353.4680689,18659.8028936,17991,17346.1682766,16724.4485509,16125.012445,15547.0612714,14989.8249691,14452.5610778,13934.5537482,13435.1127884,12953.5727443,12489.2920129,12041.6519878
"kaz",398622183,35629.8107236,34311.5717533,33042.1052561,31819.606738,30642.3384683,29508.627009,28416.8608364,27365.4880504,26353.0141681,25378,24439.0596041,23534.8583155,22664.1108498,21825.5794756,21018.0722554,20240.4413512,19491.5813932,18770.4279078,18075.9558055,17407.1779231,16763.1436205
"kaz",398622184,72585.7816511,72021.8148991,71462.2299764,70906.9928375,70356.0697018,69809.4270507,69267.0316265,68728.8504297,68194.8507171,67665,67139.2660422,66617.6168578,66100.0207095,65586.4461067,65076.8618032,64571.2367959,64069.5403224,63571.7418592,63077.8111202,62587.7180545,62101.4328447
"kaz",398622185,20377.2984868,19711.8792663,19068.1892628,18445.5189101,17843.1818132,17260.5139909,16696.8731446,16151.6379497,15624.207371,15114,14620.4534141,14143.0235566,13681.1841368,13234.4260501,12802.2568167,12384.2000387,11979.7948747,11588.5955324,11210.1707765,10844.1034539,10489.9900334
"kaz",398622186,32473.3727226,31980.3116527,31494.737,31016.5350943,30545.593991,30081.8034453,29625.0548865,29175.2413921,28732.2576633,28296,27866.3662766,27443.2559182,27026.569877,26616.210609,26212.0820514,25814.0895998,25422.1400864,25036.141758,24656.0042543,24281.6385874,23912.9571202
"kaz",398622187,150824.843965,149877.634291,148936.373279,148001.023571,147071.548044,146147.909805,145230.072196,144317.998788,143411.65338,142511,141616.0029,140726.626558,139842.835674,138964.59517,138091.87019,137224.626094,136362.828461,135506.443087,134655.435981,133809.773368,132969.421682
"kaz",398622188,31632.9037183,30201.6885275,28835.2279651,27530.5922396,26284.9841167,25095.7329215,23960.2888124,22876.2173143,21841.1940987,20853,19909.5162579,19008.7199744,18148.6797762,17327.5516743,16543.57511,15795.0691803,15080.4290338,14398.1224296,13746.6864526,13124.7243764,12530.9026688
"kaz",398622189,30964.776194,30838.0805146,30711.9032241,30586.2422014,30461.0953341,30336.4605186,30212.3356597,30088.7186709,29965.6074742,29843,29720.8941874,29599.2879837,29478.1793447,29357.5662346,29237.4466259,29117.8184994,28998.6798441,28880.0286573,28761.8629445,28644.1807193,28526.9800034
"kaz",398622190,63642.8831372,63471.2791179,63300.1378046,63129.4579496,62959.2383087,62789.4776408,62620.1747086,62451.3282778,62282.9371174,62115,61947.5157012,61780.4830001,61613.900679,61447.7675236,61282.0823226,61116.8438684,60952.0509562,60787.7023847,60623.796956,60460.3334749,60297.31075
"kaz",398622191,46429.2954707,46174.6353044,45921.3719244,45669.4976693,45419.00492,45169.886099,44922.1336705,44675.74014,44430.698054,44187,43944.6386061,43703.6065409,43463.896513,43225.5012714,42988.4136044,42752.6263402,42518.1323462,42284.9245289,42052.9958339,41822.3392451,41592.9477853
"kaz",398622192,35783.3623276,35629.8242079,35476.9448847,35324.7215313,35173.151333,35022.2314874,34871.9592039,34722.3317039,34573.3462208,34425,34277.2902984,34130.214385,33983.7695402,33837.9530564,33692.7622373,33548.1943984,33404.2468665,33260.9169803,33118.2020893,32976.0995549,32834.6067496
"kaz",398622193,25285.9139373,24326.0423921,23402.6082636,22514.2283612,21659.5720012,20837.3590135,20046.3578243,19285.3836112,18553.2965286,17849,17171.4390761,16519.5988539,15892.502957,15289.2120731,14708.8225466,14150.4650254,13613.3031588,13096.5323444,12599.3785232,12121.0970198,11660.9714276
"kaz",398622194,129466.014777,127042.085441,124663.538156,122329.523258,120039.206987,117791.771196,115586.413054,113422.344761,111298.793269,109215,107170.220581,105163.724574,103194.795218,101262.72917,99366.8362563,97506.4392255,95680.873505,93889.4869651,92131.6396857,90406.7037274,88714.0629076
"kaz",398622195,109437.962815,109295.785898,109153.79369,109011.985953,108870.362446,108728.92293,108587.667166,108446.594916,108305.705939,108165,108024.476859,107884.13628,107743.978025,107604.001858,107464.207541,107324.594839,107185.163515,107045.913334,106906.844061,106767.955461,106629.247298
"kaz",398622196,741446.668304,742485.42056,743525.628087,744567.292924,745610.417114,746655.0027,747701.05173,748748.566254,749797.548325,750848,751899.923337,752953.320398,754008.193248,755064.543953,756122.374586,757181.687218,758242.483927,759304.766791,760368.537893,761433.799317,762500.553151
