"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"geo",268186300,1077237.21036,1079455.82019,1081678.99932,1083906.75718,1086139.10318,1088376.04678,1090617.59746,1092863.76468,1095114.55798,1097369.98686,1099630.06088,1101894.78961,1104164.18263,1106438.24955,1108717,1111000.44362,1113288.59007,1115581.44904,1117879.03025,1120181.3434,1122488.39826
"geo",268186301,114991.094013,115685.450691,116384.000139,117086.767674,117793.778767,118505.059042,119220.634277,119940.530407,120664.773523,121393.389874,122126.405867,122863.848068,123605.743205,124352.118165,125103,125858.415924,126618.393314,127382.959716,128152.142838,128925.970559,129704.470924
"geo",268186302,46820.5484888,45710.6182544,44627.0000808,43569.0702133,42536.2196834,41527.8539591,40543.3926025,39582.2689355,38643.9297135,37727.8348075,36833.4568926,35960.2811447,35107.8049442,34275.5375865,33463,32669.7244696,31895.2543681,31139.1438931,30400.9578103,29680.2712033,28976.6692285
"geo",268186303,15293.5384249,14761.5153667,14248.000029,13752.3485756,13273.9395676,12812.1731845,12366.470472,11936.2726161,11521.0402425,11120.2527405,10733.4076098,10360.019831,9999.62125745,9651.76002781,9316,8991.92020418,8679.11431499,8377.19014205,8085.76913832,7804.48592542,7532.98783556
"geo",268186304,64125.26671,62530.2977763,60975.0000366,59458.386761,57979.4957623,56537.3887851,55131.1509115,53759.8899796,52422.7360184,51118.840695,49847.3767773,48607.5376084,47398.5365951,46219.6067091,45070,43948.9871211,42855.8568665,41789.9157198,40750.4874143,39736.9125039,38748.5479447
"geo",268186305,94340.6906446,93029.1060653,91735.7559731,90460.3868605,89202.7487445,87962.5951174,86739.6828987,85533.7723873,84344.6272145,83172.014298,82015.7037958,80875.4690611,79751.0865986,78642.3360197,77549,76470.8642365,75407.7174054,74359.3511211,73325.5598949,72306.1410951,71300.8949071
"geo",268186306,43100.7146883,41590.3952446,40132.9998612,38726.6739926,37369.6280795,36060.1352718,34796.5292311,33577.2020099,32400.6020063,31265.2319887,30169.6471909,29112.4534741,28092.3055519,27107.9052792,26158,25241.3809534,24356.8817353,23503.3768146,22679.7801005,21885.0435605,21118.1558869
"geo",268186307,21568.6443713,21156.3821516,20751.9998957,20355.3469864,19966.2756852,19584.6410775,19210.3010186,18843.116081,18482.9495017,18129.6671323,17783.1373882,17443.2312,17109.8219653,16782.7855016,16462,16147.3459798,15838.7062442,15535.9658364,15239.0119968,14947.7341212,14662.0237195
"geo",268186308,47465.2383853,46794.8854483,46133.9999253,45482.4481077,44840.0981753,44206.8201695,43582.4859675,42966.9692554,42360.1455037,41761.8919414,41172.0875315,40590.6129464,40017.3505437,39452.1843425,38895,38345.6847881,37804.1275708,37270.2187818,36743.8504021,36224.9159382,35713.3104009
"geo",268186309,30751.8796724,29983.8490275,29235.0000092,28504.8535547,27792.9425662,27098.8116113,26422.0166323,25762.1246618,25118.7135458,24491.3716738,23879.697715,23283.300362,22701.7980804,22134.8188647,21582,21042.9878305,20517.4375329,20005.0128959,19505.386105,19018.237533,18543.2555354
"geo",268186310,59680.00639,57986.4747836,56341.0002984,54742.219224,53188.8065475,51679.4748559,50212.9732692,48788.0864029,47403.6333618,46058.4667606,44751.4717732,43481.5652088,42247.6946141,41048.8374012,39884,38752.2170349,37652.5505245,36584.0891045,35545.9472721,34537.2646525,33557.2052855
"geo",268186311,29604.6736581,28731.9738685,27884.9999129,27062.9934339,26265.2184289,25490.9605917,24739.5266728,24010.2438585,23302.4591686,22615.5388719,21948.8679184,21301.849389,20673.9039607,20064.4693881,19473,18898.9662106,18341.8540456,17801.1646818,17276.4140005,16767.1321541,16272.8631453
"geo",268186312,33365.0512017,32546.9969549,31749.0000053,30970.5685823,30211.2229724,29470.4952239,28747.9288586,28043.0785903,27355.5100506,26684.7995207,26030.533671,25392.309306,24769.7331158,24162.4214337,23570,22992.1037312,22428.376495,21878.4708907,21342.0480356,20818.7773556,20308.3363817
"geo",268186313,193258.318811,189576.589752,185965.000644,182422.215263,178946.922841,175537.837582,172193.698187,168913.267382,165695.331467,162538.699864,159442.204675,156404.700253,153425.062774,150502.189827,147635,144822.432485,142063.446681,139357.021814,136702.156555,134097.86865,131543.194561
"geo",268186314,35496.2622415,34447.642099,33429.9999844,32442.420754,31484.0162988,30553.9247463,29651.3096849,28775.3594123,27925.2862051,27100.3256106,26299.7357595,25522.7966984,24768.8097425,24037.0968477,23327,22637.8806246,21969.1190112,21320.1137568,20690.2812247,20079.0550201,19485.8854804
"geo",268186315,23252.3113177,22540.2529678,21850.000067,21180.8848646,20532.2600581,19903.4981678,19293.9909291,18703.1487045,18130.3999131,17575.1904773,17036.9832875,16515.2576817,16009.5089424,15519.2478081,15044,14583.3057632,14136.7194218,13703.8089482,13284.1555445,12877.3532379,12483.0084877
"geo",268186316,25061.8729515,24571.1318389,24090.0000177,23618.2893266,23155.8152887,22702.3970394,22257.8572557,21822.0220867,21394.7210857,20975.7871437,20565.0564238,20162.3682971,19767.5652802,19380.4929733,19001,18628.9379479,18264.1613108,17906.5274317,17555.8964468,17212.1312314,16875.0973454
"geo",268186317,17081.3846982,16572.6155317,16079.0000585,15600.0869257,15135.438224,14684.6290873,14247.2473039,13822.8929401,13411.1779741,13011.7259414,12624.1715903,12248.1605484,11883.348998,11529.4033624,11186,10852.8249093,10529.573441,10215.9500201,9911.66787499,9616.44877579,9330.0227796
"geo",268186318,10133.6186743,9545.22735333,8990.99997296,8468.95286215,7977.21752831,7514.0339697,7077.74437608,6666.78719515,6279.69154349,5915.07194201,5571.62335711,5248.11652974,4943.3935757,4656.36384135,4386,4131.33437494,3891.45547596,3665.50473698,3452.67344309,3252.19983604,3063.36638779
"geo",268186319,9940.28267058,9602.91632263,9276.99995618,8962.14496676,8657.97593883,8364.13019823,8080.25737969,7806.01900911,7541.08809996,7285.14876341,7037.89583168,6799.03449416,6568.27994594,6345.35704816,6130,5921.95202174,5720.96504858,5526.79943487,5339.22366837,5158.0140942,4982.95464817
"geo",268186320,17976.92761,17286.1936547,16622.0000185,15983.3269334,15369.1938138,14778.6577521,14210.8120698,13664.7849264,13139.7379804,12634.8651019,12149.3911357,11682.5707103,11233.687094,10802.0510944,10387,9987.89656309,9604.12802108,9235.1051558,8880.26138879,8539.05191147,8210.95284862
"geo",268186321,29931.972857,29313.088284,28706.999998,28113.4434182,27532.1594344,26962.8942939,26405.3994905,25859.4316565,25324.752456,24801.1284809,24288.3311493,23786.1366056,23294.3256225,22812.6835057,22341,21879.0691974,21426.6894474,20983.6632689,20549.797264,20124.9020336,19708.7920945
"geo",268186322,31670.243098,30887.4474041,30124.0001281,29379.4230337,28653.2497054,27945.0252558,27254.3060413,26580.6593837,25923.6632993,25282.9062348,24657.9868091,24048.5135621,23454.1047095,22874.3879036,22309,21757.5868302,21219.8029797,20695.3115716,20183.7840556,19684.9000023,19198.3469023
"geo",268186323,29874.8095478,28939.772187,28034.0001128,27156.5773651,26306.6166519,25483.2584521,24685.6701464,23913.0451753,23164.6022232,22439.5844287,21737.2586191,21056.9145687,20397.864281,19759.4412928,19141,18541.9150051,17961.5804847,17399.4095766,16854.8337866,16327.3024135,15816.2819922
"geo",268186324,120894.691398,117575.788906,114347.99971,111208.822491,108155.824599,105186.640166,102298.968275,99490.5711757,96759.2725494,94102.9558243,91519.5625345,89007.0907246,86563.5933986,84187.1770111,81876,79628.2713591,77442.2492506,75316.2396549,73248.5950583,71237.7131757,69282.0357096
"geo",268186325,120715.493793,119461.736089,118220.999981,116993.150226,115778.052985,114575.575811,113385.58763,112207.958731,111042.560751,109889.266657,108747.950738,107618.488589,106500.757096,105394.634423,104300,103216.73451,102144.719875,101083.839242,100033.976973,98995.0186307,97966.8509666
"geo",268186326,26136.5299656,25742.2916609,25353.9999696,24971.5651943,24594.8989903,24223.9143456,23858.5255607,23498.6482288,23144.1992162,22795.0966431,22451.2598649,22112.6094534,21779.0671785,21450.55599,21127,20808.3244652,20494.4557699,20185.3214086,19880.8499695,19580.971118,19285.6155804
"geo",268186327,21248.6634323,21067.5599671,20888.0000562,20709.9705438,20533.4583862,20358.4506509,20184.9345156,20012.8972674,19842.3263016,19673.2091211,19505.533335,19339.2866585,19174.456911,19011.0320161,18849,18688.3489913,18529.0672194,18371.1430144,18214.5648057,18059.3211211,17905.4005866
"geo",268186328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"geo",268186329,66499.5509503,65658.9626418,64828.9997991,64009.5281109,63200.4149637,62401.5294201,61612.742198,60833.9256496,60064.9537403,59305.7020289,58556.0476472,57815.86928,57085.0471456,56363.4629765,55651,54947.5429197,54252.9778963,53567.1925298,52890.0758408,52221.5182528,51561.4115744
"geo",268186330,36286.8477661,35282.0112285,34305.0001023,33355.0438606,32431.3933137,31533.3200179,30660.1157012,29811.0917049,28985.57844,28182.9248597,27402.4979452,26643.6822075,25905.879201,25188.5070521,24491,23812.8079509,23153.3960437,22512.2442284,21888.8468562,21282.7122801,20693.3624678
"geo",268186331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"geo",268186332,48556.8516371,47693.7550128,46845.9999057,46013.3136211,45195.4283109,44392.0808883,43603.0129427,42827.970657,42066.7047252,41318.9702733,40584.5267795,39863.1379973,39154.5718798,38458.6005045,37775,37103.5504746,36444.035945,35796.2442669,35159.9670671,34534.999676,33921.141062
"geo",268186333,62704.1882758,61569.8335852,60456.0000209,59362.3163439,58288.4180313,57233.9471544,56198.5522597,55181.8882519,54183.6162785,53203.403617,52240.9235642,51295.8553269,50367.8839155,49456.7000386,48562,47683.4855977,46820.8640243,45973.8477694,45142.1545238,44325.5070855,43523.6332673
"geo",268186334,47402.6205739,46439.5264868,45495.999888,44571.6432185,43666.0669968,42778.8896547,41909.7373762,41058.2439404,40224.050567,39406.8057651,38606.1651852,37821.7914741,37053.3541327,36300.5293766,35563,34840.4552418,34132.5906548,33439.1079773,32759.7150075,32094.1254802,31442.0589466
"geo",268186335,33286.0334499,32191.0048194,31131.9999375,30107.8337115,29117.3600353,28159.4705068,27233.0931879,26337.1914042,25470.7625857,24632.8371442,23822.4773889,23038.7764763,22280.8573961,21547.8719895,20839,20153.4481554,19490.4492803,18849.2614374,18229.1670976,17629.4723363,17049.5060577
"geo",268186336,77181.4038097,75517.2613835,73889.0002691,72295.8468137,70737.0440453,69211.8513138,67719.5439382,66259.4128627,64830.7643199,63432.9195011,62065.2142334,60726.9986646,59417.6369543,58136.5069717,56883,55656.5204472,54456.4855631,53282.3251627,52133.4813545,51009.4082765,49909.5718359
"geo",268186337,36477.9285913,35456.6682964,34463.9998823,33499.1228718,32561.2591985,31649.6525788,30763.5679031,29902.2906419,29065.1262704,28251.3997082,27460.4547748,26691.6536606,25944.3764126,25218.0204343,24512,23825.7457822,23158.704393,22510.3379371,21880.1235787,21267.5531197,20672.1325898
"geo",268186338,78459.6702118,76352.0267256,74301.0003658,72305.07024,70362.7563111,68472.6183,66633.2546173,64843.3013244,63101.4311217,61406.3523645,59756.8081054,58151.5751619,56589.4632097,55069.3138999,53590,52150.424558,50749.5200892,49386.2477844,48059.5967398,46768.583207,45512.2498642
"geo",268186339,79841.4472485,78003.5705325,76208.0000488,74453.761947,72739.9047936,71065.4990563,69429.6365998,67831.4301931,66270.0130286,64744.5382519,63254.1785021,61798.1254636,60375.5894275,58985.7988632,57628,56301.4564184,55005.4486505,53739.2737901,52502.2451108,51293.6916946,50112.958067
"geo",268186340,117284.629324,119523.937458,121806.000563,124131.634957,126501.672543,128916.96111,131378.364632,133886.763577,136443.055228,139048.153997,141702.991754,144408.518163,147165.70102,149975.526597,152839,155757.145522,158731.007015,161761.648261,164850.153352,167997.627078,171205.195324
"geo",268186341,17909.6783254,17918.3880028,17927.1019157,17935.8200664,17944.5424567,17953.2690889,17961.999965,17970.7350869,17979.4744568,17988.2180768,17996.965949,18005.7180753,18014.4744578,18023.2350987,18032,18040.7691638,18049.5425921,18058.320287,18067.1022506,18075.888485,18084.6789922
"geo",268186342,33270.5713315,34819.5872502,36440.722469,38137.3347282,39912.9380986,41771.2102593,43716.0001155,45751.3357701,47881.4328672,50110.7033231,52443.7644651,54885.4485944,57440.8129953,60115.1504097,62914,65843.1588214,68908.6938294,72116.9544455,75474.5857086,78988.5420382,82666.1016386
"geo",268186343,28510.0282425,28638.0771305,28766.7011326,28895.9028318,29025.6848227,29156.0497117,29287.0001167,29418.5386675,29550.6680057,29683.3907847,29816.7096699,29950.6273387,30085.1464803,30220.2697962,30356,30492.3398174,30629.2919865,30766.8592574,30905.0443929,31043.850168,31183.2793703
"geo",268186344,13913.6730753,14053.9760149,14195.6937437,14338.8405282,14483.4307788,14629.479051,14777.0000474,14926.0086186,15076.519765,15228.5486383,15382.1105431,15537.220938,15693.8954379,15852.1498148,16012,16173.4620853,16336.5523247,16501.2871364,16667.6831038,16835.7569778,17005.5256781
"geo",268186345,24451.2586814,24480.7929142,24510.362821,24539.9684446,24569.6098284,24599.2870155,24629.0000491,24658.7489725,24688.5338291,24718.3546623,24748.2115156,24778.1044324,24808.0334563,24837.998631,24868,24898.0376072,24928.1114962,24958.2217109,24988.3682952,25018.5512931,25048.7707484
"geo",268186346,58567.4073128,57753.1657829,56950.2443592,56158.4856623,55377.7345009,54607.8378411,53848.6447768,53100.0064996,52361.7762703,51633.8093895,50915.9631696,50208.0969066,49510.0718528,48821.7511895,48143,47473.6852433,46813.6757282,46162.8420872,45521.0567515,44888.1939257,44264.1295634
"geo",268186347,73860.7393098,71060.8516159,68367.1011091,65775.4643769,63282.0705254,60883.1953969,58575.2560079,56354.8051974,54218.5264784,52163.2290838,50185.8432013,48283.4153879,46453.1041586,44692.1757426,42998,41368.0464931,39799.8807074,38291.160415,36839.6321764,35443.1279749,34099.5619779
"geo",268186348,52123.9157084,51265.8958136,50421.9999179,49591.9955241,48775.6539618,47972.7503251,47183.0634103,46406.3756547,45642.4730773,44891.1452191,44152.1850859,43425.3890905,42710.5569972,42007.4918663,41316,40635.890889,39966.9771601,39309.0745242,38662.0017261,38025.580494,37399.6354911
"geo",268186349,53775.2977254,52990.4209614,52216.9998576,51454.867213,50703.8582669,49963.8106636,49234.564417,48515.9618758,47807.8476902,47110.0687773,46422.4742888,45744.9155781,45077.2461681,44419.3217195,43771,43132.140853,42502.6061676,41882.2598487,41270.9677877,40668.5978332,40075.0197628
"geo",268186350,64578.8291111,63639.5842965,62714.0000086,61801.8775665,60903.0211791,60017.2379027,59144.3375998,58284.1328985,57436.4391519,56601.0743987,55777.859324,54966.6172209,54167.1739527,53379.3579151,52603,51837.9335585,51083.9943656,50341.0205849,49608.8527336,48887.3336486,48176.3084526
"geo",268186351,20626.7262782,20323.128837,20023.9999384,19729.2738116,19438.8856538,19152.7716159,18870.8687886,18593.1151888,18319.4497452,18049.8122859,17784.1435244,17522.3850468,17264.4792991,17010.3695743,16760,16513.3155264,16270.2619137,16030.7857206,15794.8342924,15562.3557492,15333.2989749
"geo",268186352,90492.9191184,89269.6923465,88063.0003902,86872.6197423,85698.3299166,84539.9134075,83397.1556494,82269.844977,81157.7725864,80060.7324959,78978.5215083,77910.9391731,76857.7877491,75818.8721685,74794,73782.9814134,72785.6291448,71801.7584613,70831.1871274,69873.7353707,68929.2258489
"geo",268186353,42244.0462449,41366.4063491,40506.9998343,39665.4478933,38841.379589,38034.4316907,37244.2485139,36470.4817636,35712.7903808,34970.8403923,34244.3047631,33532.8632528,32836.2022739,32154.0147539,31486,30831.8635662,30191.317124,29564.0783349,28949.8707262,28348.4235689,27759.4717587
"geo",268186354,81775.6762747,80253.6746774,78760.0004381,77294.1263307,75855.5349415,74443.718487,73058.1786345,71698.4263262,70363.9816067,69054.3734533,67769.1396101,66507.8264247,65269.9886879,64055.1894766,62863,61692.9994477,60544.7748413,59417.920889,58312.0398419,57226.7413544,56161.6423455
"geo",268186355,43355.2107144,42284.3811125,41239.9999125,40221.4138657,39227.9858582,38259.0945118,37314.1337962,36392.5126489,35493.6546065,34616.9974434,33761.9928204,32928.1059419,32114.815221,31321.6119536,30548,29793.4954747,29057.6264437,28339.9326292,27639.9651218,26957.2860999,26291.4685553
"geo",268186356,54540.1734786,53312.2642483,52111.9999811,50938.7582823,49791.93077,48670.9227591,47575.1529533,46504.0531435,45457.067913,44433.65435,43433.2817653,42455.431418,41499.5962457,40565.2806022,39652,38759.2808594,37886.6602627,37033.6857143,36199.9149062,35384.9154881,34588.2648438
"geo",268186357,107379.614749,103309.104967,99392.8986797,95625.1466037,92000.2211873,88512.7082063,85157.3986769,81929.2810758,78823.5338548,75835.5182394,72960.7713,70194.9992863,67534.071214,64974.0126947,62511,60141.3543498,57861.536418,55668.1410461,53557.8921573,51527.6378631,49574.3457556
"geo",268186358,48169.3691342,47656.4539054,47149.0002808,46646.9501045,46150.2458396,45658.830562,45172.6479537,44691.6422964,44215.7584651,43744.9419218,43279.1387091,42818.2954443,42362.3593131,41911.2780635,41465,41023.4739774,40586.6493953,40154.476192,39726.9048388,39303.8863344,38885.3721995
"geo",268186359,99956.3996302,95290.8138614,90842.9999475,86602.7931241,82560.5030792,78706.8918081,75033.1525009,71530.8894162,68192.0986942,65009.1500646,61974.7694095,59082.0221392,56324.2973441,53695.292687,51189,48799.6915535,46521.9069666,44350.4407284,42280.3303016,40306.844781,38425.4740825
"geo",268186360,32786.5549545,31783.431927,30811.0000109,29868.3201943,28954.4821952,28068.6035819,27209.8289213,26377.3289529,25570.2997877,24787.9621321,24029.5605357,23294.3626612,22581.6585779,21890.7600755,21221,20571.7316095,19942.3279493,19332.181247,18740.702325,18167.3200322,17611.480692
"geo",268186361,13510.7593604,13258.0156293,13009.9999369,12766.6238366,12527.8005361,12293.444867,12063.473254,11837.8036851,11616.3556826,11399.0502745,11185.8099658,10976.5587112,10771.2218882,10569.7262701,10372,10177.9725653,9987.57477254,9800.73872244,9617.39778606,9437.48658084,9260.94094731
"geo",268186362,33809.5568583,33108.5103236,32422.0001002,31749.7247754,31091.3891863,30446.7042903,29815.387038,29197.1602493,28591.7524913,27998.8979594,27418.3363605,26849.8127985,26293.077663,25747.886519,25214,24691.1837028,24179.2080847,23677.8483623,23186.8844135,22706.1006801,22235.2860739
"geo",268186363,46400.4122722,44971.7108526,43587.0001574,42244.9256811,40944.1746245,39683.4746104,38461.5924388,37277.3328811,36129.5375104,35017.0835687,33938.8828684,32893.8807282,31881.0549409,30899.4147739,29948,29025.879958,28132.1526425,27265.9438213,26426.4061807,25612.7184961,24824.0848293
"geo",268186364,34760.5665721,35124.4801592,35492.2036123,35863.7768173,36239.2400781,36618.63412,37002.0000951,37389.379586,37780.814611,38176.3476281,38576.0215396,38979.8796973,39387.9659066,39800.3244317,40217,40638.0378074,41063.4835228,41493.3832932,41927.7837488,42366.7320079,42810.2756823
"geo",268186365,33550.0270101,33770.6953683,33992.8151269,34216.3958322,34441.4470934,34667.9785827,34896.0000359,35125.521253,35356.5520985,35589.1025015,35823.1824566,36058.8020242,36295.9713307,36534.7005693,36775,37016.8799505,37260.3508163,37505.4230613,37752.1072182,38000.4138892,38250.3537459
