"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgd",50160951,290607.532784,294240.647803,297919.183271,301643.707026,305414.794003,309233.026326,313098.993397,317013.291985,320976.526321,324989.308189,329052.257023,333166,337331.172137,341548.416391,345818.383757,350141.733367,354519.132597,358951.257163,363438.79123,367982.427515,372582.867398
"bgd",50160952,127515.781998,129250.256472,131008.323333,132790.303486,134596.522201,136427.30917,138282.998573,140163.929133,142070.444181,144002.891719,145961.624481,147947,149959.380672,151999.133821,154066.63177,156162.251904,158286.376741,160439.394005,162621.696691,164833.683141,167075.757113
"bgd",50160953,249840.19916,254192.405182,258620.426454,263125.583674,267709.220549,272372.70419,277117.425525,281944.799711,286856.266557,291853.290954,296937.363311,302110,307372.743808,312727.164397,318174.858774,323717.451763,329356.596494,335093.974895,340931.298193,346870.307423,352912.773951
"bgd",50160954,193975.127009,204246.131049,215060.985869,226448.488425,238438.960479,251064.32933,264358.212833,278356.008911,293094.989811,308614.40135,324955.567416,342162,360279.515058,379356.354505,399443.314673,420593.881563,442864.373266,466314.089924,491005.471626,517004.26467,544379.696629
"bgd",50160955,263821.194185,268416.948567,273092.760801,277850.025492,282690.161539,287614.612558,292624.847311,297722.360148,302908.67145,308185.328082,313553.903856,319016,324573.245635,330227.29826,335979.844251,341832.599356,347787.309216,353845.749877,360009.728325,366281.083026,372661.684468
"bgd",50160956,250768.743361,253924.110178,257119.180266,260354.453205,263630.434856,266947.63745,270306.579659,273707.786685,277151.790335,280639.12911,284170.348286,287746,291366.643337,295032.844417,298745.176483,302504.219989,306310.562696,310164.79976,314067.533823,318019.375113,322020.941535
"bgd",50160957,273055.444389,276491.239763,279970.266978,283493.070012,287060.199686,290672.213752,294329.67698,298033.161247,301783.245626,305580.516475,309425.56753,313319,317261.422657,321253.451933,325295.712018,329388.834954,333533.460738,337730.237417,341979.821196,346282.876533,350640.07625
"bgd",50160958,180541.177292,182839.101853,185166.274352,187523.067057,189909.856973,192327.025904,194774.960514,197254.052388,199764.698095,202307.29925,204882.262584,207490,210130.928647,212805.470982,215514.054839,218257.113498,221035.085754,223848.415986,226697.554231,229582.95625,232505.083611
"bgd",50160959,104463.102166,106216.54105,107999.411836,109812.208548,111655.433499,113529.597434,115435.219673,117372.828249,119342.960063,121346.161024,123382.986206,125454,127559.776271,129700.898514,131877.960022,134091.564042,136342.323951,138630.86342,140957.816586,143323.828234,145729.553971
"bgd",50160960,36872.2529165,37860.0529788,38874.3160013,39915.7509213,40985.0856683,42083.067673,43210.4643895,44368.0638318,45556.6751248,46777.1290696,48030.2787242,49317,50638.1922738,51994.7790165,53387.7084387,54817.9541532,56286.5158559,57794.4200242,59342.7206346,60932.4998995,62564.8690236
"bgd",50160961,116857.745966,120362.500835,123972.369033,127690.50308,131520.150047,135464.654388,139527.460864,143712.117548,148022.278929,152461.709097,157034.285034,161744,166594.967018,171591.422469,176737.729788,182038.383278,187498.012033,193121.383981,198913.410049,204879.148448,211023.809096
"bgd",50160962,125029.874086,127599.051955,130221.022607,132896.870854,135627.7038,138414.651301,141258.866425,144161.525939,147123.830786,150147.00659,153232.304158,156381,159594.396857,162873.824237,166220.638971,169636.225767,173121.997789,176679.39724,180309.895956,184014.996019,187796.230374
"bgd",50160963,239702.684449,242465.899759,245260.968525,248088.257944,250948.139443,253840.988735,256767.185862,259727.115246,262721.165742,265749.730688,268813.207955,271912,275046.513922,278217.16151,281424.359302,284668.528636,287950.09571,291269.491631,294627.152479,298023.519359,301459.038462
"bgd",50160964,46196.2966767,47433.8859511,48704.6299873,50009.4169946,51349.1589771,52724.7923714,54137.278701,55587.6052485,57076.7857455,58605.8610814,60175.9000306,61788,63443.2877955,65142.9204102,66888.0858327,68680.0038774,70519.9270375,72409.1413601,74348.9673454,76340.7608693,78385.9141316
"bgd",50160965,155016.700631,155806.307339,156599.936058,157397.607273,158199.341577,159005.159665,159815.08234,160629.130507,161447.325182,162269.687485,163096.238646,163927,164761.992993,165601.23918,166444.760226,167292.577904,168144.714101,169001.190814,169862.030152,170727.254337,171596.885704
"bgd",50160966,125572.751475,124968.536376,124367.228562,123768.814046,123173.278905,122580.609285,121990.791397,121403.811521,120819.656,120238.311246,119659.763732,119084,118511.006655,117940.770368,117373.277871,116808.515963,116246.471505,115687.131421,115130.482699,114576.51239,114025.207604
"bgd",50160967,296945.985947,298822.638703,300711.151615,302611.599637,304524.058196,306448.603199,308385.311028,310334.258552,312295.523123,314269.182583,316255.315265,318254,320265.316113,322289.343434,324326.162294,326375.853535,328438.498508,330514.179079,332602.97763,334704.977065,336820.260812
"bgd",50160968,207723.342184,213953.304853,220370.114288,226979.37433,233786.856887,240798.506977,248020.447917,255458.986674,263120.61937,271012.036959,279140.131063,287512,296134.954974,305016.526467,314164.470811,323586.776963,333291.673482,343287.635716,353583.393201,364187.937287,375110.528989
"bgd",50160969,340131.079217,345580.73116,351117.698576,356743.380453,362459.198192,368266.59597,374167.041101,380162.024409,386253.060604,392441.688668,398729.472236,405118,411608.886104,418203.770556,424904.319638,431712.226331,438629.210743,445657.020539,452797.431387,460052.247404,467423.301615
"bgd",50160970,279368.810064,294161.418895,309737.297971,326137.921535,343406.959897,361590.395717,380736.646437,400896.693213,422124.216654,444475.739767,468010.778456,492792,518885.389915,546360.42766,575290.271638,605751.953996,637826.585742,671599.572723,707160.843032,744605.086465,784032.006655
"bgd",50160971,349272.288165,353823.398124,358433.810245,363104.297251,367835.641933,372628.637283,377484.086626,382402.803754,387385.613062,392433.349688,397546.859653,402727,407974.638941,413290.656,418675.942163,424131.400023,429657.943937,435256.500175,440928.007076,446673.415206,452493.687519
"bgd",50160972,282770.732117,287737.706889,292791.928451,297934.929324,303168.268952,308493.534168,313912.339679,319426.328558,325037.172735,330746.57351,336556.262067,342468,348483.579844,354604.82562,360833.593393,367171.771825,373621.282756,380184.081785,386862.158858,393657.538879,400572.282318
"bgd",50160973,403369.389361,407921.996312,412525.986017,417181.938405,421890.439949,426652.083743,431467.469574,436337.203999,441261.90042,446242.179162,451278.667553,456372,461522.81807,466731.770571,471999.513635,477326.710799,482714.033087,488162.159098,493671.775092,499243.57507,504878.26087
"bgd",50160974,382565.057841,394399.475954,406599.984615,419177.908615,432144.923068,445513.064251,459294.740776,473502.745108,488150.265441,503250.897933,518818.659337,534868,551413.817286,568471.469398,586056.789636,604186.101093,622876.231809,642144.530386,662008.882097,682487.725484,703600.069475
"bgd",50160975,120548.621726,122606.128568,124698.752647,126827.093337,128991.760245,131193.373383,133432.563342,135709.971479,138026.250097,140382.06263,142778.08384,145215,147693.509101,150214.321046,152778.157852,155385.753863,158037.855954,160735.223748,163478.629835,166268.85999,169106.713399
"bgd",50160976,269327.894976,277659.390112,286248.614998,295103.542349,304232.391508,313643.636082,323346.0118,333348.524628,343660.459126,354291.387065,365251.176315,376550,388198.345945,400207.02641,412587.188124,425350.322634,438508.276972,452073.26465,466057.876997,480475.094848,495338.300592
"bgd",50160977,263079.124948,265206.605779,267351.291224,269513.320414,271692.833604,273889.972186,276104.878693,278337.696811,280588.57139,282857.648449,285145.075189,287451,289775.572474,292118.943412,294481.264834,296862.68999,299263.373368,301683.470708,304123.139006,306582.53653,309061.822827
"bgd",50160978,149115.963203,150968.334535,152843.716679,154742.395486,156664.660352,158610.804275,160581.123886,162575.919506,164595.495184,166640.158747,168710.221845,170806,172927.812654,175075.983217,177250.839115,179452.711844,181681.937017,183938.854414,186223.808039,188537.146168,190879.221402
"bgd",50160979,294084.02863,298795.905009,303583.276066,308447.351393,313389.35996,318410.550433,323512.191479,328695.572094,333962.001928,339312.811612,344749.353098,350273,355885.147938,361587.214895,367380.641572,373266.891754,379247.452679,385323.835414,391497.575235,397770.232019,404143.390634
"bgd",50160980,450238.614835,456649.764444,463152.205287,469747.237303,476436.178939,483220.367415,490101.158993,497079.92925,504158.073347,511337.006313,518618.163326,526003,533492.992676,541089.638718,548794.45681,556608.987264,564534.792322,572573.456474,580726.58677,588995.813147,597382.788747
"bgd",50160981,36602.6880027,37190.6825181,37788.1227209,38395.160349,39011.9495777,39638.6470592,40275.411962,40922.4060116,41579.7935316,42247.7414852,42926.4195178,43616,44316.6580714,45028.5716851,45751.9216528,46486.8916911,47233.6684674,47992.4416482,48763.4039466,49546.7511715,50342.6822775
"bgd",50160982,149952.310245,151815.070976,153700.97158,155610.29951,157543.345789,159500.405053,161481.7756,163487.759435,165518.662312,167574.793784,169656.467249,171764,173897.71327,176057.932281,178244.986299,180459.208677,182700.936909,184970.512685,187268.281934,189594.594888,191949.806125
"bgd",50160983,256522.054528,260900.336708,265353.34679,269882.360219,274488.674209,279173.608115,283938.503811,288784.726074,293713.662973,298726.726271,303825.351825,309011,314285.156085,319649.330721,325105.060331,330653.907564,336297.461737,342037.339295,347875.184272,353812.668763,359851.4934
"bgd",50160984,273992.233751,288500.152282,303776.266676,319861.252985,336797.941067,354631.428621,373409.201278,393181.259037,414000.249401,435921.607566,459003.704026,483308,508899.211085,535845.479577,564218.555912,594093.989719,625551.330991,658674.3419,693551.219833,730274.83224,768942.963913
"bgd",50160985,230715.442839,234436.434401,238217.438324,242059.422488,245963.370389,249930.281379,253961.170932,258057.070896,262219.029765,266448.112938,270745.403002,275112,279549.021719,284057.603971,288638.900891,293294.085223,298024.348629,302830.901987,307714.975707,312677.820041,317720.705405
"bgd",50160986,191413.303032,191154.533419,190896.113633,190638.043203,190380.321656,190122.948519,189865.923323,189609.245596,189352.914869,189096.930673,188841.292539,188586,188331.052588,188076.449837,187822.19128,187568.276453,187314.70489,187061.476129,186808.589704,186556.045154,186303.842017
"bgd",50160987,435916.792661,442389.560382,448958.439845,455624.858177,462390.263696,469256.126227,476223.93742,483295.211072,490471.483459,497754.313668,505145.283938,512646,520258.091429,527983.211997,535823.040033,543779.278783,551853.65679,560047.928258,568363.873442,576803.299029,585368.038535
"bgd",50160988,42791.1919606,43460.4807385,44140.2377332,44830.6266758,45531.8138587,46243.9681751,46967.2611597,47701.8670304,48447.9627298,49205.727968,49975.3452662,50757,51550.8804447,52357.1778203,53176.0863376,54007.8032451,54852.5288762,55710.4666979,56581.8233597,57466.8087428,58365.6360116
"bgd",50160989,133641.976764,135633.328323,137654.352302,139705.490841,141787.192666,143899.913189,146044.114609,148220.266012,150428.843473,152670.330161,154945.216445,157254,159597.185918,161975.286815,164388.822948,166838.322325,169324.32082,171847.362295,174407.998713,177006.790264,179644.305483
"bgd",50160990,176846.43427,178842.402054,180860.89722,182902.174024,184966.489589,187054.103941,189165.28004,191300.283814,193459.384194,195642.853145,197850.965701,200084,202342.237321,204625.962116,206935.462049,209271.028029,211632.954248,214021.538221,216437.080819,218879.886308,221350.262391
"bgd",50160991,218234.983779,221486.825645,224787.122049,228136.594996,231535.977249,234986.012487,238487.455473,242041.072215,245647.640136,249307.948243,253022.797299,256793,260619.38115,264502.777844,268444.039651,272444.028799,276503.620362,280623.702454,284805.176425,289048.957052,293355.972744
"bgd",50160992,502187.003559,509669.913467,517264.323555,524971.895245,532794.31472,540733.293285,548790.567746,556967.900787,565267.081359,573689.925069,582238.274577,590914,599718.999322,608655.198806,617724.553421,626929.047262,636270.693992,645751.537278,655373.651236,665139.140892,675050.142636
"bgd",50160993,169563.235586,171016.657727,172482.537969,173960.983098,175452.100814,176955.999741,178472.789434,180002.580387,181545.484041,183101.612793,184671.080002,186254,187850.488098,189460.660596,191084.634791,192722.528985,194374.462494,196040.555657,197720.929844,199415.707466,201125.011983
"bgd",50160994,248919.287436,251788.663185,254691.115186,257627.02472,260596.777464,263600.76354,266639.377566,269713.018711,272822.090743,275967.002088,279148.165875,282366,285620.927173,288913.374979,292243.77593,295612.567525,299020.192306,302467.097915,305953.737156,309480.568052,313048.053906
"bgd",50160995,148267.003208,148066.56262,147866.393005,147666.493998,147466.865231,147267.506341,147068.416962,146869.59673,146671.045281,146472.762251,146274.747279,146077,145879.520054,145682.307079,145485.360714,145288.680599,145092.266373,144896.117678,144700.234154,144504.615444,144309.261187
"bgd",50160996,341285.771284,346145.492478,351074.413422,356073.519483,361143.810058,366286.298774,371502.013694,376791.997519,382157.307796,387599.017133,393118.213411,398716,404393.495984,410151.836379,415992.172367,421915.671519,427923.518032,434016.912967,440197.074486,446465.238097,452822.656901
"bgd",50160997,223250.832276,226565.801566,229929.993614,233344.139308,236808.980393,240325.269626,243893.770941,247515.259616,251190.522442,254920.357889,258705.576289,262547,266445.463596,270401.81404,274416.910873,278491.626399,282626.845873,286823.467696,291082.403609,295404.578891,299790.93256
"bgd",50160998,69978.3283136,69992.1030834,70005.8805646,70019.6607578,70033.4436636,70047.2292825,70061.0176149,70074.8086615,70088.6024228,70102.3988993,70116.1980915,70130,70143.8046253,70157.611968,70171.4220285,70185.2348075,70199.0503054,70212.8685229,70226.6894603,70240.5131183,70254.3394974
"bgd",50160999,323197.994362,328013.852712,332901.470454,337861.91685,342896.277093,348005.652548,353191.160988,358453.936846,363795.131454,369215.913303,374717.468295,380301,385967.729925,391718.897777,397555.761736,403479.598728,409491.704708,415593.394941,421786.00429,428070.887507,434449.419534
"bgd",50161000,193285.133413,196529.471955,199828.267517,203182.434175,206592.901346,210060.614048,213586.533162,217171.635695,220816.915057,224523.381331,228292.061553,232124,236020.258477,239981.916612,244010.072154,248105.841279,252270.358896,256504.778966,260810.27482,265188.039481,269639.286
"bgd",50161001,210451.058588,213727.214936,217054.372217,220433.324378,223864.877727,227349.851122,230889.076169,234483.397421,238133.672578,241840.77269,245605.58237,249429,253311.937948,257255.322785,261260.095506,265327.211757,269457.642056,273652.372034,277912.402664,282238.7505,286632.447924
"bgd",50161002,80840.1875618,81844.413016,82861.1133145,83890.4434245,84932.5602378,85987.6225954,87055.7913115,88137.2291978,89232.1010887,90340.5738663,91462.8164854,92599,93749.2975888,94913.8845818,96092.9384872,97286.6390179,98495.1681195,99718.7099979,100957.451147,102211.580378,103481.288846
"bgd",50161003,336567.520239,341443.156864,346389.423694,351407.343901,356497.955482,361662.31147,366901.480154,372216.545295,377608.606358,383078.778732,388628.193966,394258,399969.361403,405763.459616,411641.493194,417604.678053,423654.247726,429791.453613,436017.565245,442333.870541,448741.676078
"bgd",50161004,367159.80723,372875.496858,378680.164386,384575.194957,390561.995282,396641.993969,402816.641866,409087.412405,415455.801957,421923.330188,428491.54042,435162,441936.300676,448816.058974,455802.916585,462898.540757,470104.624692,477422.887952,484855.076867,492402.964952,500068.353333
"bgd",50161005,276966.187805,280406.759928,283890.072057,287416.655123,290987.046654,294601.790854,298261.438687,301966.547962,305717.683417,309515.416806,313360.326985,317253,321194.029179,325184.015219,329223.566279,333313.298074,337453.833966,341645.805062,345889.850309,350186.616589,354536.758823
"bgd",50161006,226245.126503,230042.706641,233904.030097,237830.166818,241822.20471,245881.249941,250008.427245,254204.880236,258471.771723,262810.284034,267221.619343,271707,276267.668876,280904.889701,285619.94742,290414.148543,295288.821511,300245.317066,305285.008618,310409.292634,315619.589018
"bgd",50161007,190689.223329,193073.180395,195486.941197,197930.878335,200405.369068,202910.79537,205447.543991,208016.006517,210616.579428,213249.664161,215915.667172,218615,221348.079326,224115.327042,226917.170314,229754.041649,232626.37896,235534.625636,238479.230608,241460.648419,244479.339297
"bgd",50161008,111287.751722,113155.744028,115055.091045,116986.319069,118949.963231,120946.567643,122976.685552,125040.87949,127139.721431,129273.79295,131443.685386,133650,135893.348148,138174.351447,140493.641948,142851.86231,145249.665982,147687.717379,150166.692068,152687.276958,155250.170486
"bgd",50161009,371111.023691,374512.748088,377945.653798,381410.026638,384906.155047,388434.330107,391994.845567,395587.997871,399214.086178,402873.41239,406566.281176,410293,414053.879141,417849.231724,421679.373744,425544.624091,429445.304581,433381.739978,437354.258022,441363.18946,445408.868067
"bgd",50161010,266794.441156,270769.850223,274804.495446,278899.259483,283055.038142,287272.740581,291553.289503,295897.621363,300306.686566,304781.449681,309322.88965,313932,318609.789064,323357.280199,328175.512011,333065.538581,338028.429698,343065.27109,348177.164663,353365.228745,358630.598324
"bgd",50161011,260579.919807,262968.48014,265378.934795,267811.484462,270266.33167,272743.680807,275243.738131,277766.711795,280312.811857,282882.2503,285475.241051,288092,290732.745013,293397.695953,296087.074702,298801.105171,301540.013326,304304.027204,307093.376934,309908.29475,312749.015019
"bgd",50161012,463247.193961,469761.06249,476366.52463,483064.868308,489857.399561,496745.442793,503730.341026,510813.456171,517996.169288,525279.880856,532666.011046,540156,547751.30811,555453.416302,563263.826327,571184.061052,579215.664758,587360.203439,595619.265111,603994.460119,612487.421451
"bgd",50161013,189274.585488,191462.983846,193676.684531,195915.980088,198181.166447,200472.542958,202790.412432,205135.081181,207506.85906,209906.059505,212332.999576,214788,217271.385212,219783.483397,222324.626535,224895.150446,227495.39483,230125.703317,232786.423509,235477.907026,238200.509555
"bgd",50161014,152864.501858,154100.693812,155346.882662,156603.149251,157869.575077,159146.242296,160433.233729,161730.632865,163038.52387,164356.991591,165686.12156,167026,168376.713833,169738.350684,171110.998884,172494.747481,173889.686243,175295.905662,176713.496963,178142.55211,179583.163807
"bgd",50161015,156953.677162,158222.937654,159502.462462,160792.334593,162092.637723,163403.456206,164724.87508,166056.980066,167399.857583,168753.594745,170118.279374,171494,172880.845869,174278.90695,175688.273937,177109.038261,178541.29209,179985.128337,181440.640668,182907.923506,184387.072037
"bgd",50161016,276862.493758,280043.531378,283261.117827,286515.673039,289807.621768,293137.393651,296505.423261,299912.150163,303358.018974,306843.479418,310368.986387,313935,317541.985661,321190.414122,324880.761545,328613.509561,332389.145336,336208.161632,340071.056875,343978.335216,347930.506597
"bgd",50161017,148053.44251,149662.668773,151289.386078,152933.784541,154596.056342,156276.39575,157974.999146,159692.065045,161427.794121,163182.389228,164956.055425,166749,168561.432494,170393.564725,172245.610815,174117.787212,176010.312716,177923.408507,179857.298167,181812.207711,183788.365607
"bgd",50161018,57788.6408093,58283.9798477,58783.5647164,59287.4318088,59795.6178303,60308.1598009,60825.0950578,61346.4612584,61872.2963828,62402.6387367,62937.526954,63477,64021.0971738,64569.8581113,65123.3227885,65681.5315235,66244.5249805,66812.3441721,67385.0304622,67962.6255695,68545.1715703
"bgd",50161019,186166.875189,187762.616491,189372.035792,190995.250334,192632.378363,194283.53914,195948.852948,197628.441099,199322.425948,201030.930897,202754.080405,204492,206244.816284,208012.656945,209795.650766,211593.927632,213407.618544,215236.855624,217081.772126,218942.502449,220819.182141
"bgd",50161020,401926.112065,406559.248575,411245.792796,415986.360379,420781.574066,425632.063783,430538.466715,435501.427392,440521.597773,445599.637335,450736.213155,455932,461187.680415,466503.944812,471881.491565,477321.027095,482823.265968,488388.930985,494018.753282,499713.47242,505473.836487
"bgd",50161021,187110.807345,190251.508304,193444.926701,196691.947412,199993.470165,203350.40979,206763.696474,210234.276014,213763.110086,217351.176507,220999.469505,224709,228480.795877,232315.902277,236215.381881,240180.31521,244211.800922,248310.956113,252478.916633,256716.837396,261025.892703
"bgd",50161022,239145.516937,242868.368742,246649.175326,250488.838888,254388.275674,258348.416191,262370.205434,266454.603107,270602.583854,274815.137493,279093.26925,283438,287850.366509,292331.421685,296882.234825,301503.891872,306197.495676,310964.166254,315805.041058,320721.27525,325714.04197
"bgd",50161023,168113.079433,170399.759877,172717.543835,175066.854378,177448.120332,179861.776354,182308.263017,184788.026884,187301.520592,189849.202937,192431.538952,195049,197702.063851,200391.214777,203116.943636,205879.747961,208680.132054,211518.607078,214395.691146,217311.90942,220267.794204
"bgd",50161024,287435.635116,291910.234041,296454.490423,301069.488642,305756.329957,310516.132772,315350.032902,320259.183841,325244.757043,330307.942196,335449.947509,340672,345975.345788,351361.250391,356830.999027,362385.896923,368027.269622,373756.463304,379574.845107,385483.803449,391484.748362
"bgd",50161025,198530.556746,201028.622184,203558.120219,206119.44636,208713.001093,211339.189943,213998.423538,216691.117672,219417.693373,222178.576963,224974.200132,227805,230671.419187,233573.905884,236512.913919,239488.902833,242502.337948,245553.69044,248643.437415,251772.061984,254940.053333
"bgd",50161026,625909.183059,633784.857833,641759.630455,649834.74785,658011.472636,666291.083315,674674.874477,683164.157001,691760.258262,700464.522335,709278.31021,718203,727239.987158,736390.684698,745656.523411,755038.952093,764539.437769,774159.465924,783900.540734,793764.185303,803751.941897
"bgd",50161027,124198.269147,125761.028093,127343.450884,128945.784946,130568.280818,132211.192191,133874.77595,135559.292209,137265.004359,138992.179101,140741.086496,142512,144305.196511,146120.956412,147959.563611,149821.305593,151706.473456,153615.361963,155548.269586,157505.498551,159487.354889
"bgd",50161028,337377.656182,342265.028725,347223.201481,352253.20009,357356.065044,362532.851912,367784.631554,373112.49034,378517.530381,384000.869751,389563.642723,395207,400932.108954,406740.15387,412632.336187,418609.87475,424674.006059,430825.984528,437067.082742,443398.591721,449821.821188
"bgd",50161029,255356.481839,258528.610538,261740.144543,264991.573361,268283.39258,271616.103944,274990.21543,278406.241324,281864.702302,285366.125508,288911.044633,292500,296133.538642,299812.214389,303536.587949,307307.226997,311124.70626,314989.607603,318902.520119,322864.040221,326874.77173
"bgd",50161030,204045.275693,206596.207352,209179.030228,211794.14302,214441.949409,217122.858123,219837.283001,222585.643055,225368.362536,228185.870998,231038.603365,233927,236851.50677,239812.575116,242810.662123,245846.230592,248919.749107,252031.692113,255182.539983,258372.779099,261602.901922
"bgd",50161031,197657.80403,200521.145174,203425.965696,206372.866479,209362.457113,212395.356019,215472.190575,218593.59725,221760.22173,224972.719057,228231.753762,231538,234892.141696,238294.872679,241746.896832,245248.928232,248801.691303,252405.920962,256062.362772,259771.773096,263534.919255
"bgd",50161032,500960.583339,507774.66808,514681.438258,521682.154585,528778.09492,535970.554502,543260.846191,550650.300702,558140.266852,565732.111804,573427.221317,581227,589132.871567,597146.279096,605268.685297,613501.572774,621846.444296,630304.823075,638878.253042,647568.299126,656376.547544
"bgd",50161033,136801.143206,138782.89315,140793.351427,142832.933917,144902.062522,147001.16526,149130.676346,151291.036285,153482.691965,155706.096748,157961.710563,160250,162571.438411,164926.506002,167315.68994,169739.484444,172198.390896,174692.917941,177223.58159,179790.905331,182395.420236
"bgd",50161034,220272.091115,223701.134496,227183.558849,230720.195174,234311.887404,237959.492611,241663.88121,245425.937166,249246.558204,253126.656024,257067.156521,261069,265133.141407,269260.550554,273452.212348,277709.12703,282032.310413,286422.79412,290881.625837,295409.869559,300008.605844
"bgd",50161035,214222.810893,216900.979983,219612.630987,222358.182489,225138.058305,227952.687551,230802.504707,233687.949686,236609.467898,239567.510324,242562.533583,245595,248665.377682,251774.140589,254921.768604,258108.74761,261335.569567,264602.732581,267910.740988,271260.10543,274651.34293
"bgd",50161036,191586.974292,194192.947539,196834.367333,199511.715818,202225.481698,204976.160324,207764.253785,210590.270998,213454.727803,216358.147058,219301.058731,222284,225307.515348,228372.156666,231478.483351,234627.062408,237818.468557,241053.284332,244332.100193,247655.514632,251024.134279
