"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vut",548191632,2719.36089686,2821.53862338,2927.55559309,3037.55606235,3151.68970787,3270.11183029,3392.98356558,3520.47210425,3652.75091884,3790,3932.40610136,4080.16299367,4233.47172845,4392.54091158,4557.58698712,4728.83453182,4906.51656075,5090.8748443,5282.1602372,5480.63301982,5686.56325236
"vut",548191633,508.71421527,527.828729281,547.661455277,568.239379475,589.590502079,611.743875376,634.729643271,658.579082299,683.324644185,709,735.64008598,763.281151058,791.960806193,821.718075544,852.593449569,884.628940122,917.868137618,952.356270346,988.14026601,1025.26881558,1063.79243956
"vut",548191634,541.719650958,562.074316795,583.19379229,605.106814532,627.84320038,651.433887037,675.910974147,701.307767469,727.658824202,755,783.368497764,812.802918264,843.34331266,875.031237004,907.909808779,942.023765574,977.419525954,1014.14525263,1052.25091797,1091.78837202,1132.81141307
"vut",548191635,1001.64322217,1039.2791341,1078.32918416,1118.8465074,1160.8862354,1204.50557126,1249.76386743,1296.72270647,1345.44598488,1396,1448.45354024,1502.87797867,1559.34737016,1617.93855213,1678.73124908,1741.80818111,1807.25517647,1875.1612883,1945.61891587,2018.72393026,2094.57580483
"vut",548191636,576.87761506,598.553312189,621.043455631,644.378647528,668.590639875,693.712377719,719.778043992,746.82310602,774.884363786,804,834.209632056,865.554365939,898.076852157,931.821343776,966.833756633,1003.16173182,1040.85470049,1079.96395114,1120.5426994,1162.64616041,1206.33162398
"vut",548191637,535.262065715,555.374093151,576.241813309,597.893620716,620.358976799,643.668449973,667.853757236,692.947807327,718.984745503,746,774.030330241,803.113876854,833.290213569,864.600401066,897.087042846,930.794343203,965.768167367,1002.05610392,1039.70752954,1078.7736762,1119.30770086
"vut",548191638,373.17811433,382.228766289,391.498922817,400.993907536,410.719173182,420.680304735,430.883022628,441.333186031,452.036796215,463,474.229093284,485.730524658,497.510899112,509.576981825,521.93570205,534.594157096,547.559616403,560.839525714,574.441511354,588.373384609,602.643146211
"vut",548191639,1432.2624388,1466.99895831,1502.57793919,1539.01981359,1576.34550917,1614.57646115,1653.73462464,1693.84248721,1734.9230818,1777,1820.09740554,1864.2400482,1909.45327802,1955.76305983,2003.19598821,2051.77930272,2101.54090356,2152.50936759,2204.71396474,2258.18467484,2312.95220479
"vut",548191640,76.5700234586,78.4270686771,80.3291526299,82.277367637,84.2728325103,86.3166931962,88.4101234334,90.5543254275,92.7505305409,95,97.3040256198,99.6639305454,102.081070012,104.556832124,107.09263865,109.68994584,112.350245266,115.075064671,117.865968852,120.724560557,123.652481404
"vut",548191641,114.452035064,117.22782897,120.070943931,122.983012678,125.965707542,129.020741409,132.149868711,135.354886429,138.637635124,142,145.443911979,148.971348815,152.584336229,156.284949069,160.075312508,163.957603256,167.934050819,172.006938772,176.178606074,180.451448412,184.827919572
"vut",548191642,358.670109885,367.368900645,376.278662319,385.404511563,394.751689127,404.325562866,414.13163082,424.175524371,434.463011481,445,455.792541061,466.846832555,478.169222689,489.766213633,501.644465253,513.810798937,526.27220151,539.03582925,552.109011993,565.499257346,579.214254998
"vut",548191643,893.854273848,915.532833294,937.737160701,960.480007468,983.774434252,1007.63381847,1032.07186198,1057.10259894,1082.74040389,1109,1135.8964675,1163.44525237,1191.6621752,1220.56344027,1250.16564487,1280.48578881,1311.54128421,1343.34996548,1375.93009955,1409.3003964,1443.48001976
"vut",548191644,53.81321036,55.8351970326,57.9331581745,60.1099484635,62.3685298391,64.7119755335,67.143474253,69.6663345168,72.2839891592,75,77.8180626918,80.742011748,83.7758257609,86.9236328149,90.1897161039,93.578519759,97.0946548961,100.74290589,104.528236884,108.455798545,112.530935073
"vut",548191645,137.761818522,142.938104403,148.308884927,153.881468066,159.663436388,165.662657366,171.887294088,178.345816363,185.047012247,192,199.214240491,206.699550075,214.466113948,222.524500006,230.885673226,239.561010583,248.562316534,257.901839078,267.592286423,277.646844276,288.079193787
"vut",548191646,558.544166008,565.060110303,571.652069231,578.320929575,585.067588463,591.892953487,598.797942829,605.783485382,612.850520875,620,627.232884539,634.550147496,641.952773224,649.44175756,657.018107959,664.682843628,672.436995666,680.281607197,688.217733519,696.246442235,704.368813409
"vut",548191647,79.2772364656,80.202080172,81.1377130522,82.084260972,83.0418512657,84.010612753,84.9906757564,85.9821721188,86.985235221,88,89.0266029669,90.0651822252,91.1158774898,92.1788301053,93.2541830651,94.3420810311,95.4426703526,96.5560990861,97.6825170155,98.8220756721,99.9749283548
"vut",548191648,320.712456611,324.453869787,328.238930075,332.068146659,335.942034666,339.861115228,343.82591556,347.836969026,351.894815212,356,360.153075639,364.35460082,368.605140754,372.905267244,377.255558764,381.656600535,386.108984608,390.613309939,395.170182472,399.780215219,404.444028344
"vut",548191649,699.981962884,708.147912428,716.409125472,724.766713355,733.22180038,741.775523967,750.429034804,759.183497003,768.040088258,777,786.06443756,795.23462033,804.511781927,813.897170361,823.3920482,832.997692741,842.715396181,852.546465794,862.492224103,872.554009059,882.733174224
"vut",548191650,171.166760551,173.16358219,175.183698635,177.227381644,179.294906142,181.386550262,183.502595383,185.643326166,187.809030591,190,192.216529133,194.458916168,196.727462762,199.022474091,201.344258891,203.693129499,206.069401898,208.473395754,210.905434465,213.365845201,215.854958948
"vut",548191651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vut",548191652,447.736210493,452.959475517,458.243674851,463.589519353,468.997728171,474.469028844,480.004157397,485.603858444,491.268885282,497,502.797973574,508.663585977,514.597626278,520.600892754,526.674192993,532.818344005,539.034172332,545.322514157,551.684215417,558.120131921,564.631129458
"vut",548191653,376.566873212,380.959880817,385.404136998,389.900239617,394.448793512,399.050410577,403.705709843,408.415317564,413.1798673,418,422.876364093,427.80961557,432.800418077,437.849443,442.957369559,448.124884898,453.352684175,458.641470659,463.991955824,469.404859443,474.880909685
"vut",548191654,345.93703185,349.972713478,354.055475137,358.18586606,362.364441887,366.59176474,370.868403301,375.194932882,379.57193551,384,388.479722037,393.011704256,397.596556319,402.234895005,406.927344284,411.674535409,416.477106993,421.335705103,426.250983341,431.223602933,436.254232821
"vut",548191655,171.440703755,174.689783721,178.000439034,181.373836645,184.811165623,188.313637572,191.882487056,195.518972039,199.224374322,203,206.847179921,210.767270155,214.761652469,218.83173482,222.978951846,227.204765375,231.510664938,235.898168297,240.368821974,244.924201805,249.565913486
"vut",548191656,369.062007591,376.056332444,383.183211122,390.445155732,397.844725996,405.384530142,413.06722583,420.895521088,428.872175264,437,445.281860225,453.72067516,462.319419354,471.081123725,480.008876634,489.10582497,498.375175262,507.820194806,517.444212821,527.250621619,537.242877801
"vut",548191657,983.03930626,1001.66949878,1020.65276372,1039.99579239,1059.70540288,1079.78854253,1100.25229031,1121.10385937,1142.35059956,1164,1186.05969177,1208.53745054,1231.44119938,1254.77901148,1278.55911305,1302.78988619,1327.47987186,1352.63777289,1378.27245703,1404.3929601,1431.00848915
"vut",548191658,383.419110861,390.685526155,398.089651829,405.634097717,413.321523117,421.154637722,429.136202579,437.269031062,445.555989862,454,462.604037853,471.371136208,480.304385324,489.40693403,498.681990828,508.132825026,517.762767892,527.575213826,537.573621558,547.761515366,558.14248632
"vut",548191659,410.444246428,418.222831963,426.148834337,434.225047336,442.454317698,450.839546107,459.383688223,468.089755718,476.960817341,486,495.210489861,504.595533473,514.158438916,523.902576958,533.831382252,543.948354543,554.257059902,564.761131981,575.464273298,586.370256537,597.482925884
"vut",548191660,409.599710942,417.362291157,425.271984883,433.331580161,441.543917867,449.91189272,458.438454297,467.126608072,475.979416483,485,494.191538236,503.557271059,513.100499741,522.824588116,532.73296377,542.829119246,553.116613277,563.599072039,574.280190431,585.163733376,596.253537148
"vut",548191661,159.617206944,162.64221243,165.724546686,168.865296186,172.065567994,175.326490153,178.649212087,182.034905001,185.484762299,189,192.581857168,196.231596351,199.950504023,203.739891039,207.601093098,211.535471211,215.544412184,219.629329104,223.791661838,228.032877542,232.354471177
"vut",548191662,233.936329754,238.369803403,242.887298583,247.490407638,252.180753091,256.959988213,261.829797609,266.791897806,271.848037867,277,282.249600188,287.598688832,293.049151398,298.602909089,304.261919514,310.028177384,315.903715212,321.89060403,327.990954122,334.206915763,340.540679979
"vut",548191663,209.666983656,212.73977605,215.857602015,219.021121546,222.231004307,225.487929779,228.7925874,232.145676714,235.547907515,239,242.502684921,246.056703741,249.662808787,253.321763413,257.034342162,260.801330926,264.623527116,268.501739828,272.436790018,276.429510673,280.480746986
"vut",548191664,737.279479695,751.252124082,765.48957279,779.996844289,794.779052161,809.841406896,825.189217734,840.82789453,856.762949669,873,889.544768824,906.403087906,923.580899533,941.084258609,958.919334786,977.092414643,995.609903898,1014.47832967,1033.70434278,1053.29472008,1073.25636687
"vut",548191665,192.634059017,197.30599383,202.091236616,206.992535424,212.012704947,217.154628146,222.421257901,227.815618707,233.340808413,239,244.796443401,250.733467372,256.814481399,263.042977659,269.422533024,275.956811114,282.649564407,289.504636384,296.525963745,303.717578665,311.083611111
"vut",548191666,76.5700234586,78.4270686771,80.3291526299,82.277367637,84.2728325103,86.3166931962,88.4101234334,90.5543254275,92.7505305409,95,97.3040256198,99.6639305454,102.081070012,104.556832124,107.09263865,109.68994584,112.350245266,115.075064671,117.865968852,120.724560557,123.652481404
"vut",548191667,141.85604346,145.296464075,148.820324872,152.429649517,156.126510756,159.913031606,163.791386571,167.763802897,171.832561844,176,180.268510622,184.640545011,189.118613917,193.705288987,198.403204235,203.215057557,208.143612283,213.19169876,218.362215979,223.658133242,229.082491864
"vut",548191668,12.6122876195,12.7594218455,12.908272531,13.0588597001,13.2112036105,13.3653247562,13.5212438703,13.678981928,13.8385601488,14,14.1633231993,14.3285517176,14.4957077825,14.6648138804,14.8358927604,15.0089674368,15.1840611925,15.3611975819,15.5404004343,15.7216938569,15.9051022383
"vut",548191669,217.111522593,219.644333198,222.206691427,224.79894198,227.42143358,230.074519017,232.758555197,235.473903189,238.220928276,241,243.811492216,246.65578314,249.533255398,252.444296084,255.389296803,258.368653733,261.38276767,264.432044088,267.51689319,270.637729966,273.794974244
"vut",548191670,297.289636746,300.757800645,304.266423946,307.815978645,311.406942246,315.039797824,318.715034087,322.433145445,326.194632079,330,333.849761126,337.744433345,341.684540587,345.670612895,349.703186494,353.782803867,357.910013822,362.085371573,366.309438808,370.58278377,374.905981331
"vut",548191671,474.762541107,480.301093757,485.904258847,491.572790139,497.307450193,503.109010464,508.978251405,514.915962575,520.922942744,527,533.147951858,539.367625372,545.65985724,552.025493926,558.465391765,564.980417084,571.571446316,578.239366118,584.985073491,591.8094759,598.713491398
"vut",548191672,455.844109677,461.161960989,466.54185005,471.984500589,477.490644778,483.06102333,488.696385599,494.397489683,500.165102521,506,511.902967059,517.874797795,523.916295566,530.028273105,536.211552625,542.466965929,548.795354527,555.197569745,561.674472839,568.226935115,574.85583804
"vut",548191673,274.767694568,277.973118778,281.215937283,284.496586323,287.815507228,291.173146474,294.569955747,298.006392003,301.482917527,305,308.558112556,312.157733849,315.799348118,319.483445251,323.210520851,326.981076301,330.795618836,334.654661605,338.558723747,342.508330454,346.504013048
"vut",548191674,280.172960691,283.441442426,286.748054082,290.093240481,293.477451632,296.901142798,300.364774548,303.868812829,307.41372902,311,314.628108212,318.298541728,322.011794311,325.768365486,329.568760605,333.413490917,337.303073632,341.238031997,345.218895362,349.24619925,353.320485436
"vut",548191675,239.633464771,242.429015065,245.25717809,248.118334302,251.012868599,253.941170367,256.903633536,259.900656632,262.932642827,266,269.103140786,272.242482635,275.418447867,278.631463727,281.881962447,285.170381299,288.497162657,291.862754056,295.267608251,298.712183282,302.196942527
"vut",548191676,309.675503056,314.213978852,318.818968667,323.491447304,328.23240385,333.042841891,337.923779717,342.876250544,347.901302731,353,358.173421662,363.422662847,368.748834735,374.153064791,379.636497001,385.200292121,390.845627916,396.573699411,402.385719148,408.282917437,414.266542619
"vut",548191677,261.425778784,265.257126623,269.144625107,273.089097157,277.091377755,281.152314117,285.27276588,289.453605276,293.69571732,298,302.367364463,306.798735208,311.295050287,315.857261495,320.486334579,325.183249439,329.949000337,334.784596104,339.691060358,344.669431717,349.720764024
"vut",548191678,200.017038801,202.948405604,205.922733303,208.940651516,212.002799087,215.109824224,218.262384633,221.46114766,224.706790433,228,231.341473481,234.731918213,238.172051897,241.662602754,245.204309678,248.79792239,252.4442016,256.143919167,259.89785826,263.706813529,267.571591267
"vut",548191679,204.403377372,207.399028534,210.438582718,213.522683348,216.651983278,219.827144931,223.048840436,226.317751776,229.634570925,233,236.414751409,239.879547998,243.395123211,246.962221236,250.581597171,254.254017179,257.980258653,261.761110376,265.597372696,269.489857685,273.439389321
"vut",548191680,187.735290805,190.4866614,193.278354942,196.110962388,198.985083354,201.901326245,204.860308384,207.862656137,210.909005055,214,217.136295285,220.318554814,223.547452219,226.823671006,230.147904698,233.52085698,236.943241853,240.415783779,243.939217841,247.514289891,251.141756715
"vut",548191681,34.4404546304,35.7345261009,37.0772212317,38.4703670166,39.915859097,41.4156643414,42.9718235219,44.5864540908,46.2617530619,48,49.8035601227,51.6748875187,53.616528487,55.6311250016,57.7214183065,59.8902526458,62.1405791335,64.4754597696,66.8980716057,69.411711069,72.0197984468
"vut",548191682,114.044802825,115.716196178,117.412084778,119.132827619,120.878788953,122.650338373,124.447850887,126.271706999,128.122292791,130,131.905226108,133.83837442,135.799854152,137.790080518,139.809474816,141.85846452,143.937483368,146.046971455,148.187375324,150.359148065,152.562749407
"vut",548191683,176.330810522,178.915041782,181.537146465,184.197679626,186.897204459,189.636292408,192.415523295,195.235485438,198.096775776,201,203.945772674,206.934717372,209.967466804,213.044662954,216.166957216,219.335010528,222.549493516,225.811086634,229.120480308,232.478375085,235.885481775
"vut",548191684,36.5929830448,37.9679339822,39.3945475587,40.8747649551,42.4106002906,44.0041433628,45.657562492,47.3731074714,49.1531126282,51,52.9162826304,54.9045679887,56.9675615174,59.1080703142,61.3290069506,63.6333934361,66.0243653294,68.5051760052,71.0792010811,73.7499430108,76.5210358497
"vut",548191685,91.8412123478,95.2920696023,98.8725899512,102.587645378,106.442290925,110.441771577,114.591529392,118.897210909,123.364674832,128,132.809493661,137.79970005,142.977409299,148.349666671,153.923782151,159.707340389,165.708211023,171.934559385,178.394857615,185.097896184,192.052795858
"vut",548191686,104.038873363,107.948047596,112.004105804,116.212567029,120.579157689,125.109819365,129.810716889,134.688246733,139.749045708,145,150.448254537,156.101222713,161.966596471,168.052356776,174.366784467,180.918471534,187.716332799,194.769618054,202.087924642,209.681210521,217.559807808
"vut",548191687,248.975786599,258.330844937,268.037411821,278.108694891,288.558398055,299.400740135,310.65047421,322.322907698,334.433923176,347,360.038236721,373.566374354,387.602820521,402.16667449,417.277753174,432.956618085,449.224603319,466.103844584,483.617309316,501.788827936,520.643126272
"vut",548191688,115.519024906,119.859556297,124.363179548,129.036022702,133.884444055,138.915040812,144.134658063,149.550398096,155.169630062,161,167.049441245,173.326185219,179.838772633,186.596065109,193.607257236,200.881889083,208.429859177,216.261437977,224.387281844,232.818447544,241.56640729
"vut",548191689,227.450502455,235.996766124,244.864148551,254.064715506,263.61098612,273.515949921,283.793084509,294.456373891,305.520327513,317,328.911011644,341.269569655,354.092490216,367.397221364,381.201866732,395.525210181,410.386741361,425.806682228,441.806014563,458.406508518,475.630752242
"vut",548191690,27.0854847917,27.3948066819,27.7076610927,28.0240883661,28.3441293051,28.6678251784,28.9952177261,29.3263491651,29.6612621942,30,30.3426062623,30.6891251596,31.039601375,31.394080102,31.7526070501,32.1152284507,32.4819910634,32.8529421817,33.2281296393,33.6076018159,33.9914076439
"vut",548191691,255.506406535,258.424343032,261.375602974,264.36056692,267.379619778,270.433150849,273.521553883,276.645227124,279.804573365,283,286.231919074,289.500747339,292.806906304,296.150822296,299.532926506,302.953655052,306.413449032,309.912754581,313.45202293,317.031710463,320.652278774
"vut",548191692,305.163128653,308.648155283,312.172981644,315.738062258,319.343856837,322.990830343,326.679453047,330.410200593,334.183554054,338,341.860030555,345.764143465,349.712842159,353.706635816,357.746039431,361.831573878,365.963765981,370.143148581,374.370260602,378.645647125,382.969859455
"vut",548191693,457.744692979,462.972232924,468.259472466,473.607093387,479.015785256,484.486245514,490.019179571,495.615300889,501.275331082,507,512.790045832,518.646215197,524.569263238,530.559953724,536.619059146,542.747360817,548.945648972,555.214722871,561.555390904,567.968470688,574.454789183
"vut",548191694,121.884681563,123.276630068,124.684474917,126.108397647,127.548581873,129.005213303,130.478479767,131.968571243,133.475679874,135,136.54172818,138.101063218,139.678206188,141.273360459,142.886731725,144.518528028,146.168959785,147.838239818,149.526583377,151.234208171,152.961334398
"vut",548191695,198.626888472,200.895249001,203.189514679,205.509981351,207.856948237,210.230717975,212.631596658,215.059893877,217.515922757,220,222.512445923,225.053584504,227.623743417,230.223254081,232.8524517,235.511675305,238.201267798,240.921575999,243.672950688,246.45574665,249.270322722
"vut",548191696,166.124306722,168.021480982,169.940321368,171.881075312,173.843993071,175.829327761,177.837335387,179.868274879,181.922408124,184,186.101318409,188.226634312,190.376221767,192.550357959,194.74932324,196.973401164,199.222878522,201.498045381,203.799195121,206.126624471,208.480633549
"vut",548191697,479.413080813,484.888078269,490.42560134,496.02636408,501.6910887,507.420505657,513.215353752,519.076380221,525.004340837,531,537.064130842,543.197515325,549.400944338,555.675217806,562.021144786,568.439543577,574.931241823,581.497076617,588.137894615,594.854552141,601.647915298
"vut",548191698,417.116465792,421.880022901,426.697980827,431.570960838,436.499591298,441.484507747,446.526352982,451.625777142,456.78343779,462,467.276136439,472.612527458,478.009861176,483.468833571,488.990148571,494.574518141,500.222662377,505.935309599,511.713196445,517.557067964,523.467677717
"vut",548191699,165.230050621,169.237358724,173.341855675,177.545898585,181.851901733,186.26233795,190.779740041,195.406702238,200.145881693,205,209.971844758,215.064271177,220.280203711,225.622637741,231.094641296,236.699356814,242.440002943,248.319876396,254.342353839,260.510893834,266.829038819
"vut",548191700,465.06214248,476.341248702,487.893905973,499.726748701,511.846572194,524.26033657,536.975170748,549.998376544,563.337432864,577,590.993924028,605.327241313,620.008183127,635.045180373,650.446868429,666.222092105,682.379910722,698.92960332,715.880673977,733.242857278,751.026123896
"vut",548191701,98.4105947431,99.5344642775,100.671168637,101.820854397,102.983669808,104.159764815,105.349291071,106.552401966,107.769252639,109,110.244802753,111.503821413,112.777218329,114.065157704,115.367805615,116.685330038,118.017900864,119.365689927,120.728871023,122.107619931,123.50211444
"vut",548191702,468.578886896,473.930155597,479.342536903,484.816728734,490.353436978,495.953375586,501.617266661,507.345840555,513.139835959,519,524.927088337,530.921865261,536.985103788,543.117585765,549.320101966,555.593452197,561.938445397,568.355899744,574.846642759,581.411511414,588.05135224
"vut",548191703,153.946047164,157.679685446,161.503875287,165.420812828,169.432747468,173.541983163,177.750879745,182.061854281,186.477382456,191,195.632304141,200.376955097,205.236677604,210.214262481,215.312568232,220.53452269,225.883124693,231.361445813,236.972632114,242.719905962,248.606567875
"vut",548191704,214.396065684,219.595792296,224.921627364,230.376629384,235.963931029,241.686740949,247.548345614,253.552111197,259.701485514,266,272.451271735,279.059005527,285.826996034,292.759129947,299.859388219,307.131848353,314.580686746,322.21018108,330.024712787,338.02876956,346.226947931
"vut",548191705,436.046133591,446.621517414,457.453384977,468.547956754,479.911604085,491.550852833,503.472387131,515.683053224,528.189863396,541,554.120819582,567.559857106,581.32483028,595.42364399,609.864394836,624.655375786,639.805080937,655.322210392,671.215675254,687.494602751,704.168341469
"vut",548191706,110.42203383,113.100088513,115.843093793,118.652624908,121.530295304,124.477757557,127.49670432,130.588869301,133.756028254,137,140.322647473,143.725878787,147.211648333,150.781957905,154.438857842,158.184448212,162.020880016,165.950356421,169.975134029,174.097524172,178.319894235
"vut",548191707,263.632051972,266.642785037,269.687901302,272.76779343,275.882858569,279.033498403,282.220119201,285.443131873,288.702952023,292,295.334700953,298.707484887,302.118786717,305.569046326,309.058708621,312.588223587,316.158046351,319.768637236,323.420461822,327.113991008,330.849701068
"vut",548191708,324.122968007,327.82451996,331.568344409,335.354924114,339.184747351,343.058307968,346.976105455,350.938645008,354.94643759,359,363.099854939,367.246531076,371.440563121,375.682491888,379.972864366,384.312233793,388.701159726,393.140208108,397.62995135,402.170968397,406.763844806
"vut",548191709,224.809523771,227.37689546,229.973587069,232.599933439,235.256273232,237.94294898,240.660307127,243.40869807,246.188476212,249,251.843631977,254.719738825,257.628691413,260.570864847,263.546638516,266.556396141,269.600525826,272.679420108,275.793476006,278.943095072,282.128683445
"vut",548191710,254.603557042,257.51118281,260.452014271,263.426430641,266.434815468,269.477556677,272.555046625,275.667682152,278.815864625,282,285.220498865,288.4777765,291.772252925,295.104352959,298.474506271,301.883147437,305.330715996,308.817656508,312.344418609,315.911457069,319.519231853
"vut",548191711,514.624211042,520.501326956,526.44556076,532.457678956,538.538456796,544.688678389,550.909136796,557.200634136,563.563981689,570,576.509518983,583.093378032,589.752426126,596.487521938,603.299533951,610.189340563,617.157830205,624.205901453,631.334463146,638.544434501,645.836745235
"vut",548191712,242.866513632,245.640099914,248.445361131,251.282659016,254.152359435,257.054832433,259.990452277,262.959597513,265.962651008,269,272.072036152,275.179155598,278.321758996,281.500251581,284.715043216,287.966548441,291.255186535,294.581381563,297.945562432,301.348162949,304.789621874
"vut",548191713,442.396251597,447.448509138,452.558464513,457.726776646,462.954111983,468.24114458,473.588556193,478.997036363,484.467282505,490,495.595902284,501.25571094,506.980155792,512.769975,518.625915151,524.548731361,530.539187369,536.598055635,542.726117441,548.924162992,555.192991518
"vut",548191714,176.055651146,178.066243432,180.099797102,182.15657438,184.236840483,186.340863659,188.46891522,190.621269573,192.798204262,195,197.226940705,199.479313537,201.757408938,204.061520663,206.391945825,208.74898493,211.132941912,213.544124181,215.982842655,218.449411803,220.944149686
