"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbr",430636225,23055.5364872,23373.1055399,23695.0488176,24021.4265712,24352.2998816,24687.730671,25027.7817146,25372.5166521,25722,26076.2971632,26435.4744477,26799.5990728,27168.7391834,27542.9638635,27922.3431483,28306.9480378,28696.85051,29092.1235342,29492.8410849,29899.0781556,30310.9107725
"lbr",430636226,44391.0055411,45002.4512815,45622.3191311,46250.7250967,46887.7867832,47533.6234151,48188.3558594,48852.1066479,49525,50207.1618462,50898.7198516,51599.8034398,52310.5438169,53031.0739966,53761.5288243,54502.0450032,55252.7611191,56013.817667,56785.3570769,57567.5237406,58360.464039
"lbr",430636227,27296.9951085,27672.9863973,28054.1566243,28440.5771246,28832.3202159,29229.4592122,29632.068437,30040.2232379,30454,30873.4761608,31298.7302244,31729.841776,32166.8914973,32609.9611811,33059.1337469,33514.4932565,33976.1249293,34444.1151586,34918.5515279,35399.5228268,35887.119068
"lbr",430636228,31547.2315536,32063.070877,32587.3448615,33120.1914251,33661.7507409,34212.165274,34771.579819,35340.1415382,35918,36505.3072186,37102.2176937,37708.8884514,38325.4790854,38952.1517989,39589.0714473,40236.4055816,40894.3244927,41563.0012557,42242.6117758,42933.3348346,43635.352137
"lbr",430636229,9199.68537561,9400.45201273,9605.6000217,9815.22501811,10029.4247042,10248.2989143,10471.9496616,10700.4811855,10934,11172.6149439,11416.4372312,11665.5805026,11920.1608792,12180.2970161,12446.1101576,12717.7241943,12995.2657204,13278.8640926,13568.6514907,13864.7629792,14167.3365699
"lbr",430636230,28260.5858475,28722.6841288,29192.3383336,29669.6720111,30154.8107311,30647.8821164,31149.0158767,31658.3438425,32176,32702.1205263,33236.8438252,33780.3105633,34332.6637077,34894.0485629,35464.6128094,36044.5065425,36633.8823118,37232.8951613,37841.7026699,38460.4649936,39089.3449067
"lbr",430636231,7141.55965707,7258.33368509,7377.01712426,7497.641196,7620.23763223,7744.83868375,7871.4771287,8000.18628117,8131,8263.95269765,8399.07934928,8536.41550194,8675.99728391,8817.86141424,8962.04521236,9108.58660794,9257.52415084,9408.89702126,9562.74504006,9719.10867923,9878.02907249
"lbr",430636232,4987.84361161,5132.64024304,5281.64030708,5434.96582898,5592.74237637,5755.09916211,5922.16915008,6094.08916411,6271,6453.04654083,6640.37787564,6833.14742149,7031.51304916,7235.63721235,7445.68708083,7661.83467725,7884.25701809,8113.13625859,8348.65984193,8591.02065277,8840.41717519
"lbr",430636233,9551.64939991,9707.83161055,9866.5676087,10027.8991522,10191.8686817,10358.5193317,10527.8949422,10700.0400698,10875,11052.8207584,11233.5491235,11417.2326385,11603.919624,11793.6591907,11986.5012525,12182.4965393,12381.6966105,12584.1538687,12789.9215731,12999.053854,13211.6057266
"lbr",430636234,2612.48299939,2603.69484884,2594.9362608,2586.20713585,2577.50737486,2568.83687906,2560.19555001,2551.58328958,2543,2534.44558381,2525.91994388,2517.42298342,2508.95460594,2500.5147153,2492.10321567,2483.72001154,2475.36500774,2467.03810939,2458.73922195,2450.46825121,2442.22510324
"lbr",430636235,12790.2140246,12964.1767473,13140.5055781,13319.2326989,13500.3907296,13684.0127334,13870.1322235,14058.7831687,14250,14443.8176166,14640.2713924,14839.3971824,15041.2313294,15245.8106702,15453.172543,15663.3547936,15876.3957827,16092.3343926,16311.2100345,16533.0626557,16757.9327469
"lbr",430636236,4200.18560408,4291.84712342,4385.50899107,4481.21486102,4579.00933997,4678.93800807,4781.04744017,4885.38522753,4992,5100.94144871,5212.26034919,5326.00858507,5442.23917223,5561.00628353,5682.36527408,5806.37270698,5933.08637975,6062.56535121,6194.86996905,6330.06189793,6468.20414825
"lbr",430636237,7182.30390893,7390.80551661,7605.35990638,7826.14278993,8053.33497985,8287.12253769,8527.69692637,8775.25516695,9030,9292.14005162,9561.89000431,9839.47077278,10125.1096849,10419.0406678,10721.5044395,11032.748706,11353.0283644,11682.6057112,12021.7506574,12370.7409495,12729.8623971
"lbr",430636238,20099.122684,20497.694295,20904.1697003,21318.7056343,21741.4619398,22172.6016293,22612.2909477,23060.6994366,23518,23984.3689702,24459.9861766,24945.0350143,25439.7025154,25944.179421,26458.6602544,26983.3433965,27518.4311622,28064.1298782,28620.6499629,29188.2060073,29767.0168576
"lbr",430636239,9602.73738668,9822.89537082,10048.1008259,10278.4694732,10514.1196871,10755.1725559,11001.751944,11253.9845557,11512,11775.9308576,12045.9127486,12322.0844027,12604.58773,12893.567894,13189.1733867,13491.5561041,13800.8714248,14117.2782899,14440.9392841,14772.0207199,15110.6927228
"lbr",430636240,11104.3369015,11066.9829418,11029.7546374,10992.6515656,10955.6733051,10918.819436,10882.0895399,10845.4831998,10809,10772.6395263,10736.4013659,10700.2851073,10664.2903404,10628.4166566,10592.6636485,10557.0309102,10521.5180372,10486.1246262,10450.8502753,10415.6945841,10380.6571533
"lbr",430636241,737924.965433,763665.62342,790304.179574,817871.954816,846401.362618,875925.947116,906480.422548,938100.71407,970824,1004688.75552,1039734.79794,1076003.33348,1113537.00573,1152379.94582,1192577.82425,1234177.90466,1277229.09933,1321782.02674,1367889.07106,1415604.44375,1464984.2473
"lbr",430636242,13446.8090852,13711.3788974,13981.1541963,14256.2374013,14536.732947,14822.7473228,15114.3891131,15411.769039,15715,16024.1971168,16339.4777752,16660.9616707,16988.7708538,17323.0297762,17663.8653385,18011.4069378,18365.7865175,18727.1386167,19095.6004217,19471.3118181,19854.4154436
"lbr",430636243,10548.93901,10832.3216082,11123.3168863,11422.1293485,11728.9689926,12044.0514576,12367.5981756,12699.8365268,13041,13391.3283562,13751.0677971,14120.4711386,14499.797988,14889.3149264,15289.2956964,15700.0213945,16121.7806681,16554.8699189,16999.593511,17456.2639849,17925.2022769
"lbr",430636244,2428.59213943,2420.42258067,2412.28050355,2404.16581563,2396.07842476,2388.01823913,2379.98516721,2371.9791178,2364,2356.04772321,2348.12219715,2340.22333181,2332.35103753,2324.50522492,2316.68580489,2308.89268867,2301.12578777,2293.385014,2285.67027947,2277.9814966,2270.31857808
"lbr",430636245,12189.3494068,12309.9227561,12431.6887804,12554.6592773,12678.8461611,12804.2614639,12930.9173369,13058.8260513,13188,13318.4516982,13450.1937851,13583.2390248,13717.6003076,13853.2906515,13990.3232032,14128.7112393,14268.468168,14409.6075298,14552.1429994,14696.0883866,14841.457638
"lbr",430636246,7905.50869474,8061.05183793,8219.65533692,8381.37940508,8546.28544051,8714.43604932,8885.89506943,9060.72759476,9239,9420.77996577,9606.13650432,9795.13998575,9987.8621647,10184.3762076,10384.7567205,10589.0797772,10797.4229485,11009.8653312,11226.4875785,11447.3719305,11672.6022452
"lbr",430636247,953.355966746,950.148965678,946.952752664,943.767291414,940.592545761,937.428479657,934.275057179,931.132242521,928,924.878294053,921.767089235,918.666350221,915.576041806,912.496128902,909.42657654,906.367349866,903.318414148,900.279734767,897.251277221,894.233007126,891.224890212
"lbr",430636248,2065.9470357,2058.99738144,2052.07110518,2045.16812827,2038.28837233,2031.43175926,2024.59821119,2017.78765055,2011,2004.23518248,1997.49312118,1990.77373954,1984.07696128,1977.40271037,1970.75091101,1964.1214877,1957.51436514,1950.92946834,1944.36672251,1937.82605316,1931.30738601
"lbr",430636249,10216.4787744,10490.9302899,10772.7545644,11062.1496566,11359.3189461,11664.471276,11977.8210994,12299.5886308,12630,12969.2874119,13317.6893089,13675.4505392,14042.822528,14420.0634553,14807.4384362,15205.219708,15613.6868214,16033.1268365,16463.8345253,16906.1125779,17360.2718164
"lbr",430636250,1742.34021509,1736.47914417,1730.63778935,1724.81608431,1719.01396294,1713.23135937,1707.46820795,1701.72444323,1696,1690.29481327,1684.60881826,1678.9419504,1673.29414537,1667.66533903,1662.05546747,1656.464467,1650.89227413,1645.33882561,1639.80405837,1634.28790958,1628.79031659
"lbr",430636251,55637.8797865,56394.6237341,57161.660335,57939.1295818,58727.1733715,59525.935531,60335.5618434,61156.2000744,61988,62831.1134329,63685.6942507,64551.8984241,65429.8840452,66319.8113561,67221.8427786,68136.1429436,69062.8787211,70002.2192509,70954.3359732,71919.40266,72897.5954467
"lbr",430636252,1587.21440584,1581.87516376,1576.5538824,1571.25050133,1565.96496035,1560.69719943,1555.44715877,1550.21477877,1545,1539.80276327,1534.62300956,1529.46068006,1524.31571615,1519.18805943,1514.07765167,1508.98443485,1503.90835114,1498.8493429,1493.8073527,1488.78232329,1483.7741976
"lbr",430636253,65697.2316926,66604.0394881,67523.3637985,68455.3773871,69400.2554019,70358.1754084,71329.317423,72313.8639468,73312,74323.9131566,75349.7935797,76389.834057,77444.2300374,78513.1796675,79596.8838288,80695.5461757,81809.3731734,82938.5741371,84083.361271,85243.9497084,86420.5575521
"lbr",430636254,26384.953816,26678.0568544,26974.4158921,27274.067099,27577.0470471,27883.3927142,28193.1414893,28506.3311766,28823,29143.1866084,29466.9300799,29794.2699267,30125.2460998,30459.8989943,30798.2694537,31140.3987755,31486.3287158,31836.1014946,32189.7598009,32547.346798,32908.9061285
"lbr",430636255,53774.6882308,54653.9761247,55547.6415487,56455.9195947,57379.0491985,58317.2732029,59270.8384214,60239.9957035,61225,62226.1104309,63243.5903529,64277.7074291,65328.7336991,66396.9456508,67482.6242931,68586.0552295,69707.5287339,70847.3398262,72005.7883505,73183.1790537,74379.8216656
"lbr",430636256,9785.25386127,9752.33717466,9719.53121673,9686.835615,9654.24999824,9621.77399648,9589.40724098,9557.14936423,9525,9492.95878325,9461.02535017,9429.19933821,9397.480386,9365.8681334,9334.36222149,9302.96229254,9271.66799004,9240.47895868,9209.39484432,9178.41529405,9147.53995611
"lbr",430636257,23020.2384818,23476.7366924,23942.2873989,24417.0701151,24901.2679144,25395.0675009,25898.6592808,26412.2374362,26936,27470.148932,28014.8901969,28570.433844,29136.9940877,29714.7893904,30304.0425467,30904.9807692,31517.8357762,32142.8438813,32780.2460839,33430.2881628,34093.2207703
"lbr",430636258,9802.29383982,10086.8535091,10379.6739187,10680.9948774,10991.0631552,11310.132686,11638.4647753,11976.3283142,12324,12681.7645621,13049.9149959,13428.7528022,13818.5882344,14219.7405525,14632.5382848,15057.3194965,15494.4320668,15944.233974,16407.0935883,16883.3899737,17373.5131984
"lbr",430636259,13222.1152116,13525.2531726,13835.3410521,14152.538188,14477.0075713,14808.9159298,15148.4338139,15495.7356838,15851,16214.409314,16586.150363,16966.414165,17355.3961178,17753.2960987,18160.3185678,18576.6726725,19002.5723554,19438.2364639,19883.8888631,20339.7585503,20806.0797731
"lbr",430636260,13705.2555568,14095.7355257,14497.34076,14910.3882325,15335.2039471,15772.1231957,16221.4908232,16683.6614997,17159,17647.8814921,18150.6918327,18667.8278724,19199.6977683,19746.7213065,20309.3302334,20887.9685962,21483.0930937,22095.1734367,22724.6927186,23372.1477966,24038.049684
"lbr",430636261,21625.2811701,21839.1918961,22055.218562,22273.3820983,22493.7036421,22716.2045398,22940.906349,23167.8308404,23397,23628.4360315,23862.1613581,24098.1986247,24336.5707004,24577.3006805,24820.4118885,25065.9278789,25313.8724391,25564.2695916,25817.143597,26072.5189553,26330.4204092
"lbr",430636262,3388.85955753,3426.50544617,3464.5695324,3503.05646188,3541.97093184,3581.31769171,3621.10154368,3661.32734329,3702,3743.12447783,3784.70579592,3826.7490292,3869.25930894,3912.24182343,3955.7018186,3999.64459865,4044.07552669,4089.00002543,4134.4235778,4180.35172765,4226.79008042
"lbr",430636263,54267.0675962,55016.1067667,55775.4847985,56545.344397,57325.8302375,58117.0889923,58919.2693581,59732.522084,60557,61392.8580454,62240.2532983,63099.3450048,63970.294609,64853.2657836,65748.4244601,66655.9388608,67575.9795294,68508.7193641,69454.3336492,70413.0000886,71384.8988389
"lbr",430636264,19649.9244817,20220.3599433,20807.3550927,21411.3906562,22032.9613153,22672.5761122,23330.7588667,24008.0486046,24705,25422.1838289,26160.187437,26919.6152205,27701.0891213,28505.2491359,29332.7538402,30184.2809283,31060.5277678,31962.2119707,32890.0719813,33844.8676809,34827.3810099
"lbr",430636265,23754.0563637,24017.9335015,24284.7419763,24554.5143515,24827.2835522,25103.0828693,25381.9459635,25663.9068695,25949,26237.26015,26528.7225009,26823.4226252,27121.3964905,27422.6804636,27727.3113158,28035.3262265,28346.7627883,28661.6590113,28980.053328,29301.9845977,29627.4921115
"lbr",430636266,10033.843011,10197.9097305,10364.6591597,10534.1351646,10706.3823282,10881.4459628,11059.3721213,11240.2076099,11424,11610.7976409,11800.6496724,11993.6060379,12189.7174974,12389.0356409,12591.612902,12797.5025715,13006.7588119,13219.4366709,13435.5920966,13655.281952,13878.5640295
"lbr",430636267,9122.26736602,9301.75058385,9484.76518529,9671.38065132,9861.66782999,10055.6989633,10253.5477146,10455.2891966,10661,10870.7582222,11084.6434974,11302.7370265,11525.1216082,11751.88167,11983.1033009,12218.8742834,12459.2841275,12704.4241039,12954.3872794,13209.2685519,13469.1646862
"lbr",430636268,1640.63521433,1635.1162696,1629.61589009,1624.13401335,1618.67057713,1613.22551941,1607.79877836,1602.39029236,1597,1591.62784009,1586.27375162,1580.93767382,1575.61954608,1570.31930804,1565.0368995,1559.77226049,1554.52533124,1549.29605218,1544.08436393,1538.89020731,1533.71352335
"lbr",430636269,7320.23237185,7464.26003609,7611.1214858,7760.87247651,7913.56986076,8069.2716097,8228.03683504,8389.92581158,8555,8723.32207026,8894.95592537,9069.96672563,9248.42091341,9430.38623834,9615.93178305,9805.12798939,9998.04668517,10194.7611114,10395.3459502,10599.8773531,10808.4329698
"lbr",430636270,21735.6016275,22091.0077118,22452.2251598,22819.3489949,23192.4757945,23571.703715,23957.132518,24348.8635961,24747,25151.6464652,25562.90944,25980.8971131,26405.7194423,26837.4881833,27276.3169192,27722.3210905,28175.6180249,28636.326969,29104.569119,29580.4676528,30064.1477625
"lbr",430636271,1320.11036344,1315.66963459,1311.24384394,1306.83294124,1302.4368764,1298.05559953,1293.68906086,1289.33721082,1285,1280.67737916,1276.36929921,1272.07571124,1267.79656651,1263.53181642,1259.28141256,1255.04530666,1250.82345063,1246.61579653,1242.42229658,1238.24290319,1234.07756888
"lbr",430636272,40373.0959327,40922.2199488,41478.8127303,42042.9758617,42614.8123092,43194.4264393,43781.9240381,44377.4123306,44981,45592.7972079,46212.9156142,46841.4683974,47478.5702755,48124.3375268,48778.888011,49442.341191,50114.8181544,50796.4416359,51487.3360394,52187.6274609,52897.4437115
"lbr",430636273,29187.366248,29589.3956806,29996.962703,30410.1435906,30829.0156693,31253.6573299,31684.1480434,32120.5683751,32563,33011.5257183,33466.2294705,33927.1963536,34394.5126363,34868.2657759,35348.5444343,35835.4384945,36329.0390777,36829.4385601,37336.7305905,37851.0101073,38372.3733569
"lbr",430636274,8035.13438437,8264.06546932,8499.51908883,8741.68107811,8990.74256704,9246.90013105,9510.35594625,9781.31794899,10060,10346.6220532,10641.4103291,10944.5974938,11256.4228422,11577.132487,11906.9795529,12246.2243766,12595.134712,12953.9859417,13323.0612943,13702.6520679,14093.0578601
"lbr",430636275,30370.5715538,31235.8673365,32125.8164845,33041.121403,33982.5045098,34950.7088055,35946.4984593,36970.6594128,38024,39107.3515854,40221.5692201,41367.5323166,42546.1453431,43758.3385372,45005.06864,46287.3196516,47606.1036072,48962.4613765,50357.4634845,51792.2109573,53267.8361901
"lbr",430636276,3028.20600397,3087.78682265,3148.53991096,3210.48833365,3273.65560926,3338.06571908,3403.74311621,3470.71273491,3539,3608.63083655,3679.6316797,3752.02948475,3825.85173729,3901.12646376,3977.88224199,4056.14821209,4135.95408753,4217.33016637,4300.30734283,4384.91711895,4471.1916166
"lbr",430636277,6755.49206029,6888.40829748,7023.93969964,7162.13772087,7303.05482767,7446.74451882,7593.26134572,7742.66093307,7895,8050.33638161,8208.72905094,8370.2381413,8534.92496918,8702.85205748,8874.08315923,9048.68328185,9226.71871179,9408.25703971,9593.36718611,9782.11942755,9974.5854233
"lbr",430636278,7216.24759668,7410.10206782,7609.16417014,7813.57379942,8023.47460954,8239.01411346,8460.34378685,8687.61917458,8921,9160.65027722,9406.73842636,9659.43739191,9918.92476426,10185.3829045,10458.9990728,10739.9655594,11028.4798205,11324.7446167,11628.9681552,11941.3642366,12262.1524049
"lbr",430636279,72435.7287757,73240.396934,74054.0039247,74876.649047,75708.4327027,76549.4564093,77399.822812,78259.6356961,79129,80008.0218277,80896.8084618,81795.4683769,82704.1112526,83622.8479866,84551.7907089,85491.0527948,86440.7488794,87400.9948709,88371.9079654,89353.6066606,90346.2107707
"lbr",430636280,5209.3015406,5311.79603737,5416.30714267,5522.87453384,5631.53866889,5742.34080185,5855.32299845,5970.52815206,6088,6207.78314012,6329.92304777,6454.466093,6581.45955825,6710.95165623,6842.99154824,6977.62936288,7114.916215,7254.90422517,7397.64653946,7543.19734958,7691.61191349
"lbr",430636281,79617.0627958,80699.9532767,81797.5724068,82910.120514,84037.8006509,85180.8186317,86339.3830702,87513.7054172,88704,89910.4840606,91133.3777959,92372.9043979,93629.290094,94902.7641887,96193.5591055,97501.9104289,98828.0569478,100172.240699,101534.707011,102915.704548,104315.48536
"lbr",430636282,6784.33712334,6977.63142112,7176.43291655,7380.89851664,7591.18959885,7807.47213848,8029.91683971,8258.69927025,8494,8736.00474349,8984.90450651,9240.89573684,9504.18047929,9774.96653521,10053.4676265,10339.9035641,10634.5004218,10937.4907146,11249.1135819,11569.6149766,11899.2478592
"lbr",430636283,21217.3972003,21564.3299509,21916.9355148,22275.3066501,22639.5376315,23009.7242754,23385.9639648,23768.3556751,24157,24551.9991781,24953.4571197,25361.4794343,25776.1734581,26197.6482824,26626.0147823,27061.385646,27503.8754042,27953.6004603,28410.679121,28875.2316276,29347.3801875
"lbr",430636284,5049.98277157,5160.1895903,5272.80147524,5387.87091263,5505.45153416,5625.59814192,5748.36673395,5873.81453037,6002,6132.98288765,6266.82424196,6403.58644382,6543.33323552,6686.12975035,6832.04254307,6981.13962086,7133.49047501,7289.16611337,7448.2390934,7610.78355597,7776.87525998
"lbr",430636285,11243.7889916,11545.8377696,11856.0006686,12174.4956633,12501.5465836,12837.3832729,13182.2417484,13536.364368,13900,14273.4041983,14656.839382,15050.5750193,15454.8878179,15870.0619183,16296.3890944,16734.1689581,17183.70917,17645.3256554,18119.3428267,18606.093811,19105.9206847
"lbr",430636286,1927.25839829,1920.77527975,1914.31396983,1907.87439514,1901.45648259,1895.06015931,1888.68535266,1882.33199027,1876,1869.68930996,1863.3998485,1857.1315442,1850.88432589,1844.65812265,1838.45286378,1832.26847882,1826.10489757,1819.96205002,1813.83986645,1807.73827734,1801.6572134
"lbr",430636287,4340.69662089,4435.42454122,4532.21972855,4631.12729728,4732.19334634,4835.4649807,4940.9903333,5048.8185875,5159,5271.58592426,5386.62883443,5504.18234983,5624.30125992,5747.04154983,5872.46042648,6000.61634522,6131.56903708,6265.37953664,6402.1102104,6541.82478595,6684.58838158
"lbr",430636288,4798.40915466,4903.12583031,5010.12775963,5119.46481418,5231.1879539,5345.34925081,5462.00191332,5581.20031101,5703,5827.4577488,5954.63156479,6084.58072128,6217.3657851,6353.04864483,6491.69253968,6633.36208893,6778.12332206,6926.04370952,7077.19219421,7231.63922354,7389.45678235
"lbr",430636289,8032.73822103,8261.60103628,8496.98444099,8739.07421496,8988.06143108,9244.14260616,9507.51985601,9778.40105497,10057,10343.5365794,10638.2369463,10941.3336974,11253.0660561,11573.6800618,11903.4287637,12242.572421,12591.3787076,12950.122924,13319.0882144,13698.56579,14088.855159
"lbr",430636290,12471.6093104,12643.3943893,12817.5456515,12994.095689,13173.0775427,13354.5247087,13538.4711444,13724.9512751,13914,14105.6526992,14299.9452401,14496.9139841,14696.5957934,14899.0280381,15104.248603,15312.2958945,15523.2088483,15737.0269363,15953.790174,16173.5391283,16396.3149245
"lbr",430636291,15079.6011592,15247.1162114,15416.4921413,15587.7496209,15760.9095516,15935.9930674,16113.0215368,16292.0165656,16473,16655.9939285,16841.0206851,17028.102852,17217.2632621,17408.525002,17601.9114149,17797.4461031,17995.1529312,18195.0560289,18397.1797939,18601.5488951,18808.1882752
"lbr",430636292,5713.28948531,5825.70008895,5940.32240335,6057.19994455,6176.37708478,6297.89906931,6421.81203362,6548.16302091,6677,6808.37188348,6942.32854631,7078.92084477,7218.20063575,7360.22079642,7505.03524435,7652.69895794,7803.26799729,7956.79952554,8113.35183048,8272.98434677,8435.75767845
