"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"aut",40257354,1299.43496872,1308.69378697,1318.01857675,1327.40980813,1336.86795452,1346.3934927,1355.98690287,1365.64866862,1375.37927701,1385.17921857,1395.0489873,1404.98908075,1415,1425.0822497,1435.2363381,1445.46277706,1455.76208211,1466.13477244,1476.58137093,1487.10240421,1497.69840263
"aut",40257355,1748.83841358,1743.5997602,1738.37679923,1733.16948367,1727.97776664,1722.80160143,1717.64094144,1712.49574023,1707.3659515,1702.25152907,1697.15242691,1692.06859914,1687,1681.94658387,1676.90830527,1671.88511886,1666.87697942,1661.88384189,1656.90566133,1651.94239293,1646.99399202
"aut",40257356,2547.97363238,2523.37777021,2499.01933452,2474.89603342,2451.00559713,2427.34577778,2403.91434919,2380.70910669,2357.72786689,2334.96846745,2312.42876692,2290.10664454,2268,2246.10675326,2224.42484438,2202.95223328,2181.6868996,2160.62684245,2139.7700803,2119.1146507,2098.65861017
"aut",40257357,678.822242159,668.715895843,658.760013418,648.952354769,639.290713131,629.772914594,620.396817613,611.160312527,602.061321084,593.097795972,584.26772036,575.569107444,567,558.558469942,550.242617891,542.050572745,533.980491258,526.03055763,518.198983091,510.484005504,502.883888967
"aut",40257358,1283.58068944,1274.88194987,1266.24216107,1257.66092354,1249.13784047,1240.67251776,1232.26456397,1223.91359031,1215.61921064,1207.38104142,1199.19870171,1191.07181317,1183,1174.98288896,1167.02010935,1159.11129295,1151.25607407,1143.45408947,1135.7049784,1128.00838253,1120.36394596
"aut",40257359,1592.92457654,1585.93110536,1578.96833786,1572.03613923,1565.13437527,1558.26291236,1551.42161747,1544.61035815,1537.82900253,1531.07741934,1524.35547784,1517.66304792,1511,1504.36620509,1497.76153475,1491.18586112,1484.6390569,1478.12099534,1471.63155024,1465.17059598,1458.73800747
"aut",40257360,863.53099701,860.772114456,858.022046215,855.280764127,852.548240121,849.824446216,847.10935452,844.402937231,841.705166635,839.016015107,836.33545511,833.663459195,831,828.345050252,825.698582765,823.060570437,820.430986257,817.809803296,815.196994715,812.592533758,809.996393755
"aut",40257361,941.492262934,937.265066258,933.056849231,928.867526635,924.697013637,920.545225783,916.412079,912.297489591,908.201374236,904.123649988,900.064234274,896.023044889,892,887.99501814,884.008018208,880.038919467,876.087641542,872.154104421,868.238228449,864.339934329,860.45914312
"aut",40257362,1650.37568551,1642.47286379,1634.60788472,1626.78056709,1618.99073057,1611.23819566,1603.52278376,1595.84431709,1588.20261876,1580.59751268,1573.02882365,1565.49637727,1558,1550.53951912,1543.11476275,1535.72555981,1528.37174006,1521.05313407,1513.76957321,1506.52088967,1499.30691645
"aut",40257363,1660.09588515,1653.96487973,1647.85651711,1641.77071367,1635.7073861,1629.66645139,1623.64782684,1617.65143006,1611.67717895,1605.72499172,1599.79478689,1593.88648328,1588,1582.13525646,1576.29217239,1570.47066777,1564.67066292,1558.89207844,1553.13483522,1547.39885444,1541.68405757
"aut",40257364,1733.07319017,1725.11936115,1717.20203572,1709.32104636,1701.47622629,1693.66740952,1685.89443082,1678.15712571,1670.45533047,1662.78888213,1655.15761847,1647.561378,1640,1632.47332446,1624.98119212,1617.52344444,1610.09992362,1602.71047257,1595.35493494,1588.03315508,1580.74497806
"aut",40257365,1066.23015089,1063.2488823,1060.27594958,1057.31132943,1054.35499861,1051.40693394,1048.4671123,1045.53551064,1042.61210599,1039.69687543,1036.78979609,1033.89084519,1031,1028.11723785,1025.24253615,1022.37587235,1019.51722399,1016.66656864,1013.82388397,1010.98914768,1008.16233754
"aut",40257366,1497.00378443,1493.71399622,1490.43143758,1487.15609264,1483.88794553,1480.62698044,1477.3731816,1474.12653324,1470.88701965,1467.65462516,1464.42933413,1461.21113093,1458,1454.79592579,1451.5988928,1448.40888555,1445.22588859,1442.04988654,1438.88086401,1435.71880567,1432.5636962
"aut",40257367,1853.04423994,1841.03851302,1829.11057025,1817.25990767,1805.4860246,1793.78842359,1782.16661041,1770.62009404,1759.14838663,1747.7510035,1736.42746312,1725.17728706,1714,1702.8951297,1691.86220697,1680.90076568,1670.01034269,1659.1904779,1648.44071415,1637.76059727,1627.14967602
"aut",40257368,2391.00301538,2384.31757116,2377.65082001,2371.00270965,2364.37318796,2357.76220297,2351.16970284,2344.5956359,2338.03995059,2331.50259553,2324.98351946,2318.48267127,2312,2305.53545482,2299.08898504,2292.66054014,2286.2500697,2279.85752347,2273.48285134,2267.12600332,2260.78692959
"aut",40257369,527.472747378,520.920375579,514.449398651,508.05880549,501.747597554,495.514788703,489.359405049,483.280484799,477.27707811,471.348246939,465.493064892,459.710617085,454,448.360321341,442.790699896,437.290265401,431.858158402,426.49353012,421.195542322,415.963367187,410.796187176
"aut",40257370,3330.92571832,3329.26067168,3327.59645736,3325.93307493,3324.27052398,3322.60880411,3320.94791488,3319.2878559,3317.62862673,3315.97022697,3314.31265621,3312.65591402,3311,3309.34491373,3307.69065479,3306.03722278,3304.38461727,3302.73283787,3301.08188414,3299.43175569,3297.78245209
"aut",40257371,927.129459225,922.228671794,917.353789825,912.504676383,907.681195256,902.883210952,898.110588695,893.363194422,888.640894779,883.943557115,879.271049482,874.62324063,870,865.401197726,860.826704627,856.276392206,851.750132643,847.247798797,842.769264195,838.314403036,833.883090182
"aut",40257372,2573.91240324,2583.71187775,2593.5486611,2603.42289534,2613.33472306,2623.28428737,2633.27173196,2643.29720104,2653.36083937,2663.46279229,2673.60320565,2683.78222589,2694,2704.25667551,2714.55240054,2724.88732376,2735.26159439,2745.67536225,2756.12877772,2766.62199173,2777.15515581
"aut",40257373,1527.97663245,1540.71161537,1553.55273852,1566.50088653,1579.5569514,1592.72183257,1605.99643698,1619.38167911,1632.87848108,1646.48777269,1660.21049149,1674.04758285,1688,1702.06870414,1716.25466446,1730.55885823,1744.98227089,1759.52589606,1774.19073567,1788.97779997,1803.88810766
"aut",40257374,1363.39812394,1356.59814758,1349.83208624,1343.09977077,1336.40103287,1329.73570506,1323.10362071,1316.50461402,1309.93852001,1303.40517453,1296.90441425,1290.43607664,1284,1277.59602343,1271.22398682,1264.88373087,1258.57509709,1252.29792774,1246.05206591,1239.83735544,1233.65364097
"aut",40257375,1090.45254788,1088.81809519,1087.18609235,1085.55653567,1083.92942149,1082.30474615,1080.682506,1079.06269739,1077.44531667,1075.8303602,1074.21782435,1072.60770549,1071,1069.39470426,1067.79181466,1066.19132759,1064.59323945,1062.99754664,1061.40424558,1059.81333268,1058.22480436
"aut",40257376,3149.81313636,3115.04353953,3080.65775113,3046.65153445,3013.02069955,2979.76110273,2946.86864603,2914.33927672,2882.16898683,2850.35381262,2818.88983408,2787.77317452,2757,2726.56651892,2696.46898154,2666.70367951,2637.26694539,2608.15515225,2579.3647132,2550.89208092,2522.73374727
"aut",40257377,696.445850591,693.94315313,691.449449182,688.964706428,686.488892666,684.021975809,681.563923887,679.114705042,676.674287533,674.242639732,671.819730124,669.40552731,667,664.603117019,662.214847304,659.835159902,657.464023972,655.101408786,652.747283722,650.401618272,648.064382036
"aut",40257378,781.274435623,776.600823825,771.955169741,767.337306127,762.747066739,758.184286329,753.648800635,749.14044638,744.659061262,740.204483951,735.776554082,731.375112249,727,722.65105983,718.328135176,714.031070413,709.759710846,705.513902706,701.293493143,697.098330222,692.928262916
"aut",40257379,1374.8077845,1367.26709762,1359.76777068,1352.30957682,1344.89229042,1337.51568712,1330.17954377,1322.88363845,1315.62775046,1308.41166031,1301.23514971,1294.09800157,1287,1279.94093027,1272.92057886,1265.93873339,1258.99518266,1252.08971663,1245.22212641,1238.39220426,1231.59974356
"aut",40257380,1409.19287855,1398.94322704,1388.76812555,1378.66703184,1368.63940763,1358.68471854,1348.80243409,1338.99202764,1329.25297639,1319.58476136,1309.98686731,1300.45878278,1291,1281.61001492,1272.28832715,1263.03443993,1253.84786011,1244.72809815,1235.67466804,1226.68708734,1217.76487708
"aut",40257381,583.024608956,582.267169405,581.510713885,580.755241119,580.000749829,579.24723874,578.49470658,577.743152075,576.992573957,576.242970957,575.494341807,574.746685242,574,573.254284818,572.509538436,571.765759595,571.022947038,570.28109951,569.540215757,568.800294528,568.061334571
"aut",40257382,1126.40498285,1128.43433766,1130.46734859,1132.50402224,1134.54436521,1136.58838409,1138.63608553,1140.68747614,1142.74256259,1144.80135152,1146.86384961,1148.93006354,1151,1153.0736657,1155.15106737,1157.23221172,1159.31710551,1161.40575548,1163.49816841,1165.59435108,1167.69431027
"aut",40257383,1266.07679701,1264.0526939,1262.03182676,1260.01419043,1257.99977974,1255.98858952,1253.98061464,1251.97584994,1249.97429031,1247.97593061,1245.98076573,1243.98879056,1242,1240.01438896,1238.03195236,1236.05268512,1234.07658218,1232.10363848,1230.13384896,1228.16720858,1226.20371231
"aut",40257384,2934.28755554,2938.39843491,2942.51507355,2946.63747952,2950.76566089,2954.89962577,2959.03938225,2963.18493845,2967.33630249,2971.49348252,2975.65648667,2979.8253231,2984,2988.18052554,2992.36690791,2996.55915532,3000.75727598,3004.96127813,3009.17117001,3013.38695986,3017.60865595
"aut",40257385,3742.07075421,3737.95673952,3733.84724777,3729.74227397,3725.64181315,3721.54586037,3717.45441065,3713.36745906,3709.28500064,3705.20703046,3701.13354357,3697.06453506,3693,3688.93993347,3684.88433055,3680.83318635,3676.78649595,3672.74425447,3668.70645701,3664.67309868,3660.64417461
"aut",40257386,1763.54961771,1762.66806326,1761.78694948,1760.90627616,1760.02604305,1759.14624996,1758.26689664,1757.3879829,1756.50950851,1755.63147324,1754.75387688,1753.8767192,1753,1752.12371905,1751.24787612,1750.37247101,1749.4975035,1748.62297336,1747.74888037,1746.87522432,1746.00200499
"aut",40257387,1636.86304525,1628.21062055,1619.60393238,1611.04273899,1602.5267999,1594.05587589,1585.62972901,1577.24812257,1568.91082113,1560.61759049,1552.36819771,1544.16241104,1536,1527.8807353,1519.80438886,1511.77073383,1503.77954453,1495.8305965,1487.92366644,1480.05853226,1472.23497301
"aut",40257388,1314.72938108,1306.47262207,1298.26771713,1290.1143406,1282.01216889,1273.9608804,1265.96015559,1258.0096769,1250.10912879,1242.25819766,1234.45657193,1226.70394195,1219,1211.34444032,1203.73695907,1196.17725429,1188.66502594,1181.19997587,1173.78180778,1166.41022724,1159.08494167
"aut",40257389,2074.80304651,2082.49403734,2090.21353755,2097.96165281,2105.73848921,2113.54415319,2121.37875163,2129.24239178,2137.13518129,2145.05722821,2153.008641,2160.98952851,2169,2177.04016514,2185.11013398,2193.21001703,2201.33992515,2209.49996965,2217.69026223,2225.91091503,2234.16204059
"aut",40257390,3325.48670155,3340.48511218,3355.55116773,3370.68517331,3385.88743537,3401.15826176,3416.49796172,3431.90684587,3447.38522625,3462.93341629,3478.55173084,3494.24048618,3510,3525.83059144,3541.73258105,3557.70629087,3573.75204436,3589.87016644,3606.06098351,3622.32482343,3638.66201554
"aut",40257391,3118.09087786,3124.02088234,3129.96216455,3135.91474593,3141.87864796,3147.85389217,3153.84050015,3159.83849349,3165.84789385,3171.86872292,3177.90100245,3183.9447542,3190,3196.0667617,3202.14506121,3208.23492046,3214.33636144,3220.44940619,3226.57407676,3232.71039526,3238.85838386
"aut",40257392,4613.12557057,4564.94116356,4517.26004592,4470.07696077,4423.38670611,4377.18413431,4331.46415147,4286.22171694,4241.45184268,4197.14959277,4153.31008283,4109.92847953,4067,4024.51991132,3982.48353003,3940.88622157,3899.7233998,3858.99052647,3818.68311074,3778.79670868,3739.32692277
"aut",40257393,1317.52745265,1309.645956,1301.81160674,1294.02412285,1286.28322396,1278.58863142,1270.9400682,1263.33725896,1255.77993,1248.26780925,1240.80062628,1233.37811227,1226,1218.66602387,1211.37591984,1204.12942548,1196.92627991,1189.76622382,1182.64899944,1175.57435055,1168.54202247
"aut",40257394,1836.05949228,1820.88326719,1805.83248347,1790.90610425,1776.10310126,1761.42245471,1746.86315325,1732.42419387,1718.10458188,1703.9033308,1689.81946228,1675.85200609,1662,1648.26248975,1634.63852894,1621.12717903,1607.72750921,1594.43859637,1581.25952503,1568.18938728,1555.22728272
"aut",40257395,1472.78092487,1468.22237328,1463.67793132,1459.14755531,1454.63120173,1450.12882716,1445.64038834,1441.16584214,1436.70514555,1432.25825571,1427.82512989,1423.40572547,1419,1414.60791113,1410.22941665,1405.86447449,1401.5130427,1397.17507946,1392.85054308,1388.53939201,1384.24158482
"aut",40257396,1064.26263097,1056.52180198,1048.8372753,1041.2086414,1033.63549376,1026.1174288,1018.65404588,1011.24494729,1003.88973818,996.588026588,989.339423414,982.143542375,975,967.908415608,960.868411288,953.879611874,946.941644934,940.05414074,933.216732256,926.429055115,919.6907476
"aut",40257397,787.405864397,783.165332361,778.947637482,774.752656772,770.580267906,766.430349216,762.302779691,758.19743897,754.114207342,750.052965738,746.013595733,741.995979538,738,734.025540595,730.072485428,726.140719228,722.230127344,718.340595742,714.472011004,710.624260322,706.797231494
"aut",40257398,1099.37449299,1100.91469512,1102.45705504,1104.00157577,1105.54826035,1107.0971118,1108.64813316,1110.20132748,1111.75669778,1113.31424714,1114.87397858,1116.43589518,1118,1119.5662961,1121.13478654,1122.70547441,1124.27836278,1125.85345474,1127.43075338,1129.01026177,1130.59198303
"aut",40257399,2423.079345,2419.20551803,2415.33788423,2411.4764337,2407.62115655,2403.77204291,2399.92908292,2396.09226676,2392.26158459,2388.43702662,2384.61858304,2380.80624409,2377,2373.19984103,2369.40575746,2365.61773957,2361.83577766,2358.05986204,2354.28998307,2350.52613107,2346.76829643
"aut",40257400,3656.81070923,3643.30550962,3629.85018693,3616.44455695,3603.08843614,3589.78164167,3576.52399137,3563.31530374,3550.15539795,3537.04409385,3523.98121193,3510.96657337,3498,3485.0813143,3472.21033942,3459.38689916,3446.61081795,3433.8819209,3421.20003375,3408.56498288,3395.97659532
"aut",40257401,1502.19952101,1504.90591512,1507.61718514,1510.33333983,1513.054388,1515.78033847,1518.51120007,1521.24698165,1523.98769207,1526.73334021,1529.48393497,1532.23948526,1535,1537.76548815,1540.53595865,1543.3114205,1546.09188267,1548.87735418,1551.66784406,1554.46336134,1557.26391509
"aut",40257402,1831.17802082,1823.1385374,1815.13435001,1807.16530367,1799.23124411,1791.33201772,1783.46747157,1775.63745341,1767.84181165,1760.08039536,1752.35305428,1744.65963881,1737,1729.37398957,1721.78145987,1714.22226391,1706.69625535,1699.20328849,1691.74321825,1684.31590021,1676.92119058
"aut",40257403,767.048216277,760.860220779,754.722145596,748.633588006,742.594148537,736.603430939,730.661042159,724.766592314,718.919694668,713.119965604,707.367024598,701.6604942,696,690.385170612,684.815637646,679.291035681,673.811002248,668.375177798,662.983205685,657.634732141,652.32940625
"aut",40257404,530.121715695,535.021339298,539.966247428,544.956858627,549.993595301,555.076883763,560.207154266,565.38484104,570.610382326,575.884220417,581.206801695,586.578576666,592,597.47153057,602.993631488,608.56677015,614.19141827,619.868051919,625.597151573,631.379202146,637.214693034
"aut",40257405,6825.01815375,6873.64821539,6922.62477909,6971.95031379,7021.62730598,7071.65825989,7122.0456976,7172.79215914,7223.90020266,7275.37240453,7327.21135946,7379.41968067,7432,7484.95496803,7538.28725422,7591.99954708,7646.09455425,7700.57500267,7755.44363871,7810.70322831,7866.35655712
"aut",40257406,983.449494737,980.013438006,976.589386453,973.177298133,969.777131248,966.388844145,963.012395318,959.647743407,956.294847192,952.953665603,949.624157708,946.306282722,943,939.705269041,936.422049484,933.150301109,929.889983838,926.641057732,923.40348299,920.177219954,916.962229101
"aut",40257407,5845.45607392,5827.36321799,5809.32636306,5791.34533581,5773.41996344,5755.55007368,5737.7354948,5719.97605561,5702.27158544,5684.62191414,5667.02687211,5649.48629025,5632,5614.56783332,5597.18962268,5579.86520108,5562.59440203,5545.37705956,5528.2130082,5511.10208302,5494.04411958
"aut",40257408,1161.32225899,1158.42257951,1155.53014019,1152.64492292,1149.7669097,1146.89608252,1144.03242344,1141.17591457,1138.32653805,1135.48427608,1132.64911088,1129.82102475,1127,1124.186019,1121.37906418,1118.57911797,1115.78616288,1113.00018147,1110.2211563,1107.44907003,1104.68390531
"aut",40257409,769.806988483,762.909809744,756.074427111,749.300286915,742.586840446,735.933543913,729.339858394,722.805249797,716.329188815,709.911150884,703.55061614,697.247069376,691,684.808901997,678.673273885,672.592618675,666.56644383,660.594261226,654.675587115,648.809942079,642.996850998
"aut",40257410,3116.7785644,3088.23569947,3059.95422467,3031.93174624,3004.16589233,2976.65431282,2949.39467912,2922.38468396,2895.6220412,2869.10448562,2842.82977278,2816.79567875,2791,2765.44055317,2740.11517488,2715.0217216,2690.15806938,2665.52211375,2641.11176952,2616.92497058,2592.95966974
"aut",40257411,1024.7140982,1009.7609755,995.026055977,980.506155517,966.198136452,952.098906907,938.205420125,924.514673807,911.023709468,897.729611791,884.629508005,871.720567255,859,846.465057402,834.113030736,821.941250804,809.947087361,798.127948539,786.481280296,775.004565857,763.695325174
"aut",40257412,2213.25043266,2208.16580611,2203.09286077,2198.03156979,2192.98190641,2187.94384391,2182.91735563,2177.90241499,2172.89899547,2167.90707058,2162.92661393,2157.95759916,2153,2148.05379021,2143.11894363,2138.19543416,2133.28323575,2128.38232241,2123.49266821,2118.6142473,2113.74703387
"aut",40257413,813.124377345,813.612398386,814.100712328,814.589319346,815.078219616,815.567413315,816.056900618,816.546681701,817.036756741,817.527125914,818.017789398,818.508747367,819,819.491547473,819.983389963,820.475527647,820.967960702,821.460689305,821.953713635,822.447033868,822.940650182
"aut",40257414,872.907675754,869.336081038,865.779099882,862.236672494,858.708739325,855.195241069,851.696118666,848.211313295,844.740766377,841.28441957,837.842214775,834.414094127,831,827.599875003,824.213661979,820.841304006,817.482744395,814.137926688,810.80679466,807.489292312,804.185363879
"aut",40257415,1341.17115779,1333.41488012,1325.70345866,1318.03663398,1310.41414817,1302.83574483,1295.30116899,1287.81016721,1280.36248749,1272.95787928,1265.59609349,1258.27688247,1251,1243.76520129,1236.57224296,1229.42088303,1222.31088094,1215.2419975,1208.21399491,1201.22663675,1194.27968798
"aut",40257416,642.490255649,641.014226113,639.541587543,638.072332151,636.606452163,635.143939824,633.684787399,632.228987167,630.776531429,629.3274125,627.881622715,626.439154425,625,623.564151827,622.131602309,620.702343869,619.276368946,617.853669997,616.434239496,615.018069933,613.605153817
"aut",40257417,492.179815182,492.081389064,491.98298263,491.884595875,491.786228795,491.687881387,491.589553647,491.491245569,491.392957152,491.29468839,491.19643928,491.098209818,491,490.901809822,490.80363928,490.70548837,490.607357088,490.509245431,490.411153394,490.313080973,490.215028165
"aut",40257418,1143.4332868,1136.59322772,1129.79408611,1123.03561722,1116.31757773,1109.6397258,1103.00182101,1096.40362441,1089.84489846,1083.32540705,1076.84491547,1070.40319042,1064,1057.6351137,1051.30830238,1045.01933827,1038.76799497,1032.55404743,1026.37727194,1020.23744616,1014.13434903
"aut",40257419,1589.26389637,1585.61278971,1581.97007095,1578.33572081,1574.70972007,1571.09204955,1567.48269011,1563.88162266,1560.28882814,1556.70428756,1553.12798195,1549.55989239,1546,1542.44828596,1538.90473147,1535.36931779,1531.84202623,1528.32283811,1524.81173482,1521.30869779,1517.81370848
"aut",40257420,1355.68548541,1357.4490226,1359.21485387,1360.98298222,1362.75341063,1364.5261421,1366.30117961,1368.07852618,1369.85818479,1371.64015847,1373.42445022,1375.21106306,1377,1378.79126407,1380.58485831,1382.38078573,1384.17904937,1385.97965228,1387.78259749,1389.58788806,1391.39552703
"aut",40257421,1308.62415271,1305.61777575,1302.61830551,1299.62572612,1296.64002176,1293.66117663,1290.68917497,1287.72400106,1284.76563921,1281.81407378,1278.86928915,1275.93126973,1273,1270.07546444,1267.15764758,1264.24653399,1261.34210827,1258.44435505,1255.553259,1252.66880484,1249.79097729
"aut",40257422,5756.90816945,5748.85413744,5740.81137319,5732.77986092,5724.7595849,5716.75052942,5708.75267876,5700.76601726,5692.79052927,5684.82619914,5676.87301128,5668.93095009,5661,5653.08014547,5645.17137099,5637.27366104,5629.38700014,5621.51137285,5613.64676372,5605.79315734,5597.95053831
"aut",40257423,1026.67704578,1023.3969303,1020.12729442,1016.86810464,1013.6193276,1010.38093004,1007.15287878,1003.93514078,1000.72768308,997.530472835,994.343477315,991.16666388,988,984.843453248,981.696991301,978.56058194,975.434193047,972.317792608,969.211348711,966.114829546,963.028203405
"aut",40257424,1438.10488474,1432.65045607,1427.21671489,1421.80358275,1416.41098147,1411.0388332,1405.68706035,1400.35558565,1395.04433211,1389.75322303,1384.48218201,1379.23113295,1374,1368.78870764,1363.59718061,1358.42534395,1353.27312298,1348.14044329,1343.02723078,1337.9334116,1332.8589122
"aut",40257425,1196.56326225,1196.68292456,1196.80259883,1196.92228507,1197.04198328,1197.16169346,1197.28141562,1197.40114974,1197.52089584,1197.64065391,1197.76042396,1197.88020599,1198,1198.11980599,1198.23962396,1198.35945391,1198.47929584,1198.59914976,1198.71901566,1198.83889356,1198.95878344
"aut",40257426,10618.9551351,10649.7948005,10680.7240307,10711.7430859,10742.8522269,10774.0517154,10805.3418137,10836.722785,10868.1948931,10899.7584029,10931.4135797,10963.1606897,10995,11026.9317783,11058.9562931,11091.0738139,11123.2846106,11155.5889542,11187.9871164,11220.4793696,11253.0659872
"aut",40257427,1682.15442143,1674.09942728,1666.08300445,1658.10496826,1650.16513488,1642.26332138,1634.3993457,1626.57302666,1618.78418394,1611.03263809,1603.31821049,1595.64072343,1588,1580.39586416,1572.82814072,1565.29665532,1557.80123442,1550.34170533,1542.91789619,1535.52963594,1528.17675437
"aut",40257428,793.642699358,790.86980522,788.106599248,785.353047592,782.609116521,779.874772422,777.1499818,774.434711275,771.728927586,769.032597586,766.345688246,763.66816665,761,758.34115561,755.691600909,753.05130344,750.42023086,747.798350937,745.185631554,742.582040705,739.987546496
"aut",40257429,1422.05605086,1419.35670951,1416.66249203,1413.97338871,1411.28938983,1408.61048571,1405.93666668,1403.26792307,1400.60424527,1397.94562365,1395.29204861,1392.64351058,1390,1387.36150732,1384.72802301,1382.09953758,1379.47604152,1376.85752538,1374.24397969,1371.63539502,1369.03176196
"aut",40257430,1091.81552855,1086.26144411,1080.73561339,1075.23789267,1069.76813895,1064.32620996,1058.91196415,1053.52526071,1048.16595952,1042.83392119,1037.52900703,1032.25107906,1027,1021.77563327,1016.57784298,1011.40649395,1006.26145165,1001.14258228,996.049752677,990.98283039,985.941683624
"aut",40257431,2698.80279664,2704.74669866,2710.70369165,2716.67380446,2722.65706597,2728.65350514,2734.66315101,2740.68603265,2746.72217922,2752.77161992,2758.83438405,2764.91050094,2771,2777.10291071,2783.2192626,2789.34908527,2795.49240841,2801.64926173,2807.81967504,2814.0036782,2820.20130114
"aut",40257432,1457.55575622,1465.59439884,1473.6773758,1481.80493162,1489.97731214,1498.19476459,1506.45753755,1514.76588096,1523.12004616,1531.52028585,1539.96685415,1548.46000656,1557,1565.58709281,1574.22154475,1582.90361701,1591.63357223,1600.41167448,1609.23818931,1618.11338372,1627.03752617
"aut",40257433,2200.2694528,2205.99759675,2211.74065326,2217.49866114,2223.27165932,2229.05968682,2234.86278278,2240.68098642,2246.51433707,2252.36287416,2258.22663724,2264.10566594,2270,2275.90967927,2281.8347437,2287.77523334,2293.73118835,2299.70264899,2305.68965563,2311.69224874,2317.7104689
"aut",40257434,2070.6030317,2068.11979818,2065.63954275,2063.16226185,2060.6879519,2058.21660934,2055.74823062,2053.28281217,2050.82035045,2048.36084192,2045.90428302,2043.45067022,2041,2038.55226882,2036.10747315,2033.66560948,2031.22667428,2028.79066406,2026.35757529,2023.92740448,2021.50014812
"aut",40257435,442.251408711,439.913676775,437.588302043,435.275219194,432.974363254,430.685669592,428.409073918,426.144512282,423.891921073,421.651237015,419.422397167,417.205338921,415,412.806318456,410.624232667,408.45368134,406.294603502,404.146938506,402.010626024,399.885606046,397.77181888
"aut",40257436,803.633906378,797.948313346,792.302945057,786.697516928,781.131746388,775.605352865,770.118057773,764.669584495,759.259658374,753.888006693,748.554358667,743.258445426,738,732.778757311,727.594454155,722.44682919,717.335622923,712.260577697,707.221437678,702.217948843,697.249858963
"aut",40257437,1767.09146463,1753.88785437,1740.78290076,1727.77586664,1714.86602037,1702.05263576,1689.33499205,1676.71237388,1664.18407122,1651.74937934,1639.4075988,1627.15803537,1615,1602.9328088,1590.95578299,1579.06824886,1567.26953773,1555.55898592,1543.93593471,1532.3997303,1520.94972378
