"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lao",418624538,914.535163995,953.384320445,993.88377643,1036.10363614,1080.11698176,1126,1173.83211394,1223.69612052,1275.67833389,1329.86873479,1386.3611263,1445.25329624,1506.64718641,1570.64906907,1637.36973091,1706.92466476,1779.4342696,1855.02405887,1933.82487782,2015.97312994,2101.6110131
"lao",418624539,435.442525605,443.267675956,451.233448717,459.342370955,467.597015147,476,484.553991279,493.261702657,502.125896571,511.149385101,520.335030863,529.685747915,539.20450268,548.894314894,558.758258556,568.799462907,579.021113422,589.426452823,600.018782103,610.801461577,621.777911946
"lao",418624540,275.630660794,279.020135374,282.451290869,285.924639835,289.440701132,293,296.603068139,300.250443787,303.9426718,307.680303735,311.463897931,315.294019593,319.171240878,323.096140977,327.069306204,331.091330082,335.162813436,339.284364475,343.456598891,347.680139944,351.955618562
"lao",418624541,756.782320852,765.426132792,774.168672573,783.011067844,791.954459134,801,810.148857172,819.402210708,828.761254144,838.227194648,847.801253176,857.484664631,867.278678019,877.184556613,887.203578113,897.337034816,907.586233775,917.952496976,928.437161502,939.041579709,949.767119399
"lao",418624542,183.162449079,191.362185763,199.929004685,208.879339222,218.230358435,228,238.20700462,248.870951974,260.012298275,271.652415511,283.813632441,296.519277431,309.793723197,323.662433565,338.152012314,353.290254209,369.106198318,385.63018372,402.893907697,420.930486545,439.774519093
"lao",418624543,197.482699852,201.609999128,205.823557096,210.125176524,214.516697855,219,223.577001136,228.249659529,233.019974374,237.889986645,242.861779974,247.937481539,253.119262976,258.409341305,263.809979883,269.32348937,274.952228716,280.698606173,286.565080325,292.554161139,298.668411037
"lao",418624544,128.375867449,130.80686448,133.283896226,135.807834427,138.379567329,141,143.670054646,146.390670935,149.162806333,151.987436432,154.865555303,157.798175837,160.78633011,163.831069739,166.933466256,170.094611483,173.31561792,176.597619132,179.941770149,183.349247874,186.821251499
"lao",418624545,249.78405415,255.004428121,260.333905551,265.774766653,271.329339296,277,282.789174953,288.699341048,294.733026947,300.892814158,307.18133814,313.601289435,320.155414814,326.846518454,333.67746314,340.651171486,347.770627189,355.038876301,362.459028539,370.034258609,377.767807568
"lao",418624546,315.075789196,312.622730448,310.188770271,307.77375997,305.377552009,303,300.640958696,298.300283978,295.977832853,293.673463438,291.387034955,289.118407724,286.867443151,284.634003721,282.41795299,280.219155577,278.037477154,275.872784438,273.724945187,271.593828184,269.479303238
"lao",418624547,1905.78824567,1940.35380712,1975.54628924,2011.37706257,2047.85770391,2085,2122.81595137,2161.31777621,2200.5179143,2240.42903106,2281.06402161,2322.43601495,2364.55837821,2407.44472097,2451.10889963,2495.56502191,2540.82745141,2586.91081225,2633.82999377,2681.60015539,2730.23673144
"lao",418624548,1313.92851096,1363.20204593,1414.32338406,1467.36181967,1522.38924569,1579.4802511,1638.71222205,1700.16544671,1763.92322417,1830.07197727,1898.70136983,1969.90442811,2043.77766696,2120.42122063,2199.93897847,2282.43872582,2368.03229003,2456.8356921,2548.96930392,2644.55801144,2743.73138394
"lao",418624549,1670.56624965,1733.21402983,1798.21115973,1865.64574215,1935.6091838,2008.19631926,2083.50553946,2161.63892511,2242.70238501,2326.80579967,2414.06317021,2504.59277288,2598.51731942,2695.96412337,2797.06527263,2901.95780854,3010.78391161,3123.69109425,3240.8324007,3362.36661455,3488.45847387
"lao",418624550,478.166526212,480.621636962,483.089353298,485.56973994,488.062861945,490.568784701,493.087573932,495.619295701,498.164016408,500.721802796,503.29272195,505.876841298,508.474228617,511.084952029,513.709080008,516.346681378,518.997825318,521.662581361,524.341019397,527.033209676,529.739222807
"lao",418624551,407.678525464,407.942478356,408.206602144,408.470896941,408.735362856,409,409.264808485,409.52978842,409.794939918,410.06026309,410.325758045,410.591424897,410.857263755,411.123274731,411.389457938,411.655813485,411.922341486,412.18904205,412.455915291,412.722961321,412.99018025
"lao",418624552,179.032108926,182.303898627,185.63547988,189.02794537,192.482407748,196,199.581875816,203.229209971,206.943198707,210.72506013,214.576034603,218.497385159,222.490397914,226.556382483,230.696672419,234.912625642,239.205624891,243.577078171,248.02841922,252.561107978,257.176631064
"lao",418624553,169.843962896,167.827872082,165.835712777,163.867200907,161.922055771,160,158.100759517,156.224063499,154.369644338,152.537237602,150.726581997,148.937419332,147.16949448,145.422555344,143.696352818,141.990640752,140.30517592,138.639717982,136.994029452,135.36787566,133.761024726
"lao",418624554,232.6642116,238.437641799,244.354336386,250.417850388,256.631827044,263,269.526195549,276.214334932,283.068436693,290.092619094,297.29110259,304.668212364,312.228380924,319.976150772,327.916177125,336.05323072,344.392200676,352.938097434,361.696055762,370.671337851,379.869336463
"lao",418624555,460.020494419,471.435641579,483.134049129,495.122746015,507.408935601,520,532.903504507,546.127202146,559.679038328,573.567155624,587.799898658,602.385819123,617.333680915,632.652465404,648.351376825,664.439847812,680.927545064,697.824375154,715.140490481,732.88629537,751.072452323
"lao",418624556,236.302544226,243.687932625,251.304143599,259.158391266,267.258115213,275.610987544,284.224920148,293.108072188,302.268857837,311.715954241,321.458309744,331.50515236,341.865998513,352.550662055,363.56926356,374.932239909,386.650354177,398.734705826,411.196741223,424.048264477,437.301448624
"lao",418624557,208.786808993,221.091173384,234.120666837,247.918023146,262.528494519,278,294.383282628,311.732075866,330.103279834,349.557147928,370.157484435,391.971853803,415.071802232,439.533092328,465.435951594,492.865335552,521.911206379,552.668827964,585.239078353,619.728780604,656.251053141
"lao",418624558,651.895504337,690.313447831,730.995463363,774.074978744,819.693285046,868,919.153558709,973.32173328,1030.68218308,1091.42303741,1155.74351255,1223.85456511,1295.97958395,1372.35512281,1453.2316762,1538.87450093,1629.5644861,1725.59907436,1827.29323745,1934.98050922,2049.01407959
"lao",418624559,108.177409754,111.350267641,114.616185874,117.977893926,121.438201324,125,128.666266708,132.440065508,136.324550331,140.322967614,144.43865901,148.675064184,153.035723689,157.52428192,162.144490163,166.900209732,171.795415192,176.834197682,182.020768336,187.3594618,192.854739858
"lao",418624560,252.372792159,250.469749146,248.581056224,246.706605186,244.846288639,243,241.167633491,239.349084129,237.544247727,235.753020879,233.975300962,232.210986124,230.459975284,228.722168122,226.997465073,225.285767325,223.586976811,221.900996201,220.227728901,218.567079045,216.918951491
"lao",418624561,224.391687262,232.806583169,241.537045459,250.594908164,259.992449101,269.742406519,279.857996363,290.352930185,301.241433738,312.538266248,324.258740432,336.418743242,349.034757409,362.123883782,375.703864506,389.793107072,404.410709272,419.57648508,435.310991514,451.635556499,468.572307777
"lao",418624562,394.362277647,401.617882789,409.006978909,416.532022016,424.195513308,432,439.94807617,448.042383624,456.285612773,464.680503527,473.229846205,481.936482463,490.80330624,499.833264718,509.029359302,518.394646618,527.932239528,537.645308168,547.537080996,557.61084587,567.869951139
"lao",418624563,431.50336596,443.872897295,456.597015216,469.685884348,483.149960696,497,511.247066323,525.902540893,540.978131193,556.485880317,572.438176583,588.84776344,605.727749636,623.091619702,640.953244714,659.326893381,678.227243438,697.669393376,717.6688745,738.241663339,759.404194405
"lao",418624564,458.034089032,471.59958588,485.566849123,499.947777789,514.754623319,530,545.696895715,561.858683005,578.499130464,595.632414468,613.27313125,631.436309336,650.137422352,669.392402198,689.217652632,709.630063232,730.647023795,752.286439147,774.566744398,797.506920645,821.126511145
"lao",418624565,1707.4649705,1730.5398194,1753.92650407,1777.62923868,1801.65229438,1826,1850.6767429,1875.68696972,1901.0351872,1926.72596297,1952.76392641,1979.15376943,2005.90024738,2033.00817985,2060.48245157,2088.3280133,2116.54988267,2145.15314515,2174.14295493,2203.52453583,2233.3031823
"lao",418624566,134.31676902,135.240618764,136.170822877,137.107425066,138.050469337,139,139.956061669,140.918699266,141.887958021,142.863883474,143.846521481,144.83591821,145.832120151,146.83517411,147.845127215,148.862026921,149.885921007,150.916857582,151.954885084,153.000052286,154.052408296
"lao",418624567,89.4262508932,91.9897553751,94.6267456081,97.3393281445,100.129669923,103,105.95261133,108.989862599,112.114180106,115.328059703,118.634068789,122.034848359,125.533115116,129.13166364,132.833368623,136.641187159,140.558161115,144.587419553,148.732181234,152.995757191,157.381553368
"lao",418624568,369.332062463,380.164621221,391.314900374,402.792218706,414.606168318,426.766622652,439.283744737,452.167995685,465.430143436,479.081271753,493.132789488,507.596440116,522.484311551,537.808846245,553.58285159,569.819510619,586.532393029,603.735466513,621.443108442,639.670117875,658.431727932
"lao",418624569,441.114815382,448.631292653,456.275848666,464.050665848,471.957963813,480,488.17907031,496.497509769,504.957693189,513.562035848,522.312994181,531.21306648,540.264793606,549.470759717,558.833593003,568.355966438,578.040598544,587.890254165,597.907745256,608.095931688,618.457722065
"lao",418624570,136.373460805,137.48064418,138.596816512,139.722050778,140.856420551,142,143.152863896,144.315087617,145.486747153,146.667919111,147.858680721,149.059109838,150.269284951,151.489285186,152.719190309,153.959080736,155.209037536,156.469142435,157.739477823,159.020126759,160.311172976
"lao",418624571,895.070883594,902.337749128,909.663612598,917.048952994,924.494253195,932,939.566684161,947.194800413,954.884847509,962.63732825,970.452749521,978.331622319,986.274461794,994.281787275,1002.35412231,1010.49199469,1018.69593651,1026.96648415,1035.30417839,1043.70956436,1052.18319165
"lao",418624572,366.863817096,369.842296317,372.844957095,375.871995755,378.923610215,382,385.101366255,388.227911757,391.379840932,394.557359862,397.760676306,400.989999706,404.245541207,407.527513669,410.836131676,414.171611558,417.5341714,420.924031058,424.341412173,427.786538184,431.259634345
"lao",418624573,589.226442449,597.732024616,606.360386283,615.113299793,623.992563072,633,642.137460786,651.406822345,660.809988687,670.348891307,680.02548958,689.841771167,699.799752418,709.901478793,720.149025277,730.544496807,741.090028705,751.787787119,762.639969463,773.648804873,784.816554662
"lao",418624574,946.275104825,971.445007313,997.284402201,1023.81109727,1051.04337396,1079,1107.70024229,1137.16388024,1167.41121934,1198.46310521,1230.34093792,1263.06668678,1296.66290545,1331.15274749,1366.55998232,1402.9090116,1440.22488607,1478.53332276,1517.86072276,1558.2341894,1599.68154694
"lao",418624575,422.258804979,429.737404527,437.348457089,445.094308531,452.977346269,461,469.164742454,477.474090157,485.930604202,494.536891043,503.295603298,512.209440564,521.281150249,530.513528423,539.909420674,549.471722992,559.203382654,569.107399138,579.186825044,589.444767039,599.884386808
"lao",418624576,323.888509584,326.469348847,329.070752999,331.692885907,334.335912745,337,339.685315489,342.392028365,345.120309128,347.870329638,350.642263123,353.436284192,356.252568846,359.091294487,361.952639933,364.836785424,367.743912637,370.674204698,373.627846192,376.605023173,379.605923179
"lao",418624577,499.88582924,513.182255948,526.83235334,540.845528678,555.231439443,570,585.161388422,600.726053508,616.704721986,633.108405901,649.948410208,667.236340561,684.984111312,703.203953723,721.908424394,741.110413915,760.823155755,781.060235377,801.835599604,823.163566228,845.058833881
"lao",418624578,320.226694036,321.37070365,322.518800237,323.670998399,324.827312788,325.987758108,327.152349119,328.32110063,329.494027506,330.671144661,331.852467067,333.038009746,334.227787775,335.421816285,336.620110461,337.822685543,339.029556823,340.240739649,341.456249425,342.676101609,343.900311714
"lao",418624579,1271.90763629,1285.43528002,1299.10679987,1312.92372608,1326.88760514,1341,1355.26249023,1369.67667221,1384.24415928,1398.96658195,1413.84558807,1428.88284302,1444.08002989,1459.43884967,1474.96102144,1490.64828256,1506.50238888,1522.52511491,1538.71825404,1555.08361875,1571.62304076
"lao",418624580,294.037467992,300.168876327,306.428139689,312.817924171,319.340951461,326,332.797906169,339.737565492,346.821933872,354.054028853,361.436930898,368.973784709,376.667800559,384.522255666,392.540495586,400.725935636,409.082062353,417.612434976,426.320686963,435.210527539,444.285743275
"lao",418624581,2131.32066523,2175.76397166,2221.13403094,2267.45016815,2314.73211135,2363,2412.27439349,2462.57627993,2513.92708509,2566.34868153,2619.86339789,2674.49402842,2730.2638427,2787.19659552,2845.31653702,2904.64842303,2965.21752558,3027.04964371,3090.1711144,3154.60882385,3220.39021889
"lao",418624582,294.037467992,300.168876327,306.428139689,312.817924171,319.340951461,326,332.797906169,339.737565492,346.821933872,354.054028853,361.436930898,368.973784709,376.667800559,384.522255666,392.540495586,400.725935636,409.082062353,417.612434976,426.320686963,435.210527539,444.285743275
"lao",418624583,577.546613995,598.292388845,619.783362721,642.04630356,665.108940815,689,713.74923846,739.387482442,765.946665486,793.459868203,821.961359475,851.486639142,882.072482216,913.756984686,946.579610968,980.581243063,1015.80423147,1052.29244795,1090.09134015,1129.24798822,1169.81116346
"lao",418624584,263.636656219,271.966103481,280.558714797,289.422804685,298.566950353,308,317.73108138,327.769610633,338.125301396,348.808174202,359.82856618,371.197141051,382.924899453,395.023189579,407.503718166,420.378561816,433.660178684,447.361420535,461.495545176,476.076229289,491.11758166
"lao",418624585,777.990610875,788.504452213,799.160378634,809.960310288,820.906193276,832,843.243729515,854.639407892,866.189088583,877.89485279,889.758809842,901.783097572,913.969882704,926.321361244,938.839758876,951.527331359,964.386364941,977.419176762,990.628115278,1004.01556068,1017.58392534
"lao",418624586,338.906199224,344.908545933,351.017199833,357.234043724,363.560993752,370,376.553047089,383.22215479,390.009378643,396.916810599,403.946579654,411.100852513,418.381834256,425.791769016,433.332940671,441.007673551,448.81833315,456.767326857,464.857104699,473.090160096,481.469030627
"lao",418624587,2071.105222,2075.46577726,2079.83551335,2084.21444957,2088.60260532,2093,2097.40665306,2101.82258399,2106.24781233,2110.68235766,2115.12623958,2119.57947777,2124.0420919,2128.51410174,2132.99552705,2137.48638766,2141.98670344,2146.4964943,2151.01578018,2155.54458107,2160.08291701
"lao",418624588,415.81912087,428.107247347,440.758507803,453.783633435,467.193672563,481,495.214326707,509.848709722,524.915562386,540.427664876,556.398175042,572.840639574,589.769005482,607.197631939,625.141302452,643.615237402,662.635106962,682.21704438,702.37765967,723.134053696,744.503832682
"lao",418624589,155.891349584,159.901400208,164.014602841,168.233610901,172.56114606,177,181.553036216,186.223191859,191.013479637,195.926989753,200.966891899,206.136437306,211.438960834,216.877883128,222.456712824,228.179048812,234.048582557,240.069100481,246.244486406,252.578724059,259.07589964
"lao",418624590,365.870440579,378.232295128,391.011826075,404.22314567,417.88084298,432,446.59620831,461.685586289,477.284796916,493.411066173,510.082202062,527.316614276,545.133334524,563.55203755,582.593062859,602.277437177,622.626897671,643.663915953,665.411722894,687.894334281,711.136577332
"lao",418624591,407.207466026,411.858505909,416.562669012,421.320562098,426.13279886,431,435.92279331,440.901813752,445.93770354,451.031112226,456.182696778,461.393121668,466.663058959,471.99318839,477.384197462,482.83678153,488.351643892,493.929495876,499.571056938,505.27705475,511.048225294
"lao",418624592,280.437101766,279.947978179,279.459707696,278.972288828,278.48572009,278,277.515127077,277.031099844,276.547916826,276.06557655,275.584077546,275.103418348,274.62359749,274.14461351,273.666464949,273.189150349,272.712668256,272.237017218,271.762195786,271.288202512,270.815035952
"lao",418624593,405.63078449,414.873692317,424.327213707,433.996147807,443.885403122,454,464.345073189,474.925874438,485.747775165,496.816269186,508.136975499,519.715641141,531.558144103,543.670496316,556.058846702,568.729484293,581.688841428,594.943497018,608.500179881,622.365772163,636.547312831
"lao",418624594,704.225124351,722.956757064,742.18663111,761.927999172,782.194466444,803,824.358938426,846.286001697,868.796301324,891.905350769,915.629076135,939.983827141,964.986388393,990.653990947,1017.00432419,1044.05554802,1071.82630539,1100.3357351,1129.60348506,1159.64972576,1190.49516422
"lao",418624595,224.225417062,229.887107397,235.691755376,241.64297068,247.744454131,254,260.413498362,266.988937516,273.730406467,280.642097465,287.728308616,294.993446553,302.442029176,310.078688462,317.908173346,325.935352673,334.165218226,342.602887832,351.25360854,360.12275989,369.215857255
"lao",418624596,923.47329507,948.036693883,973.25345275,999.140950346,1025.7170276,1053,1081.00867019,1109.76234095,1139.28082851,1169.58447616,1200.69416833,1232.63134493,1265.41801616,1299.07677767,1333.63082612,1369.10397518,1405.52067195,1442.90601378,1481.28576558,1520.68637761,1561.13500364
"lao",418624597,530.482591103,537.022806331,543.643654584,550.346129968,557.13123885,564,570.953444752,577.992617152,585.118574121,592.332385608,599.635134753,607.027918052,614.511845518,622.08804085,629.7576416,637.521799344,645.381679858,653.338463289,661.393344332,669.547532416,677.802251876
"lao",418624598,471.22655699,477.036216263,482.917501678,488.871296302,494.898494084,501,507.176730178,513.429612045,519.759584459,526.167597854,532.654614382,539.221608057,545.869564902,552.599483096,559.412373123,566.309257928,573.291173066,580.359166857,587.514300551,594.757648476,602.090298209
"lao",418624599,1042.37620602,1053.46261949,1064.66694486,1075.99043621,1087.43436096,1099,1110.68864785,1122.50161279,1134.44021704,1146.50579684,1158.69970268,1171.02329939,1183.47796633,1196.06509753,1208.78610184,1221.64240308,1234.63544025,1247.76666762,1261.03755495,1274.44958762,1288.00426682
"lao",418624600,476.880514955,485.394897726,494.061299108,502.882433293,511.861062932,521,530.302106679,539.770296255,549.407534025,559.216838232,569.201281007,579.363989334,589.708146023,600.236990714,610.953820888,621.861992899,632.96492303,644.266088554,655.769028834,667.477346422,679.394708192
"lao",418624601,217.536253083,219.396899821,221.273461176,223.166073271,225.074873392,227,228.941592739,230.899792449,232.874741173,234.866582172,236.875459928,238.901520161,240.944909839,243.005777185,245.084271689,247.180544123,249.294746544,251.427032314,253.577556105,255.746473909,257.933943058
"lao",418624602,540.147024921,564.768343109,590.511965562,617.42904985,645.573085443,675,705.768270508,737.939039491,771.576236506,806.746705192,843.520336091,881.970205543,922.172720897,964.207772352,1008.15889171,1054.11341837,1102.16267289,1152.40213847,1204.93165066,1259.8555958,1317.28311843
"lao",418624603,250.788867213,248.177265152,245.592859136,243.035365958,240.504505359,238,235.521575429,233.068960054,230.641885107,228.240084624,225.863295406,223.511256999,221.183711658,218.880404324,216.601082592,214.345496688,212.113399438,209.904546241,207.718695044,205.555606314,203.415043015
"lao",418624604,221.2842946,218.97993984,216.699581591,214.442969963,212.20985767,210,207.813154791,205.6490824,203.507545683,201.388309962,199.291143006,197.215814999,195.162098522,193.129768521,191.118602287,189.128379431,187.158881857,185.209893742,183.281201509,181.372593807,179.483861484
"lao",418624605,845.092993238,854.081159205,863.16492072,872.345294509,881.623308113,891,900.476419685,910.053627844,919.732696433,929.514708812,939.40075986,949.391956104,959.489415836,969.694269245,980.00765854,990.430738076,1000.96467449,1011.61064682,1022.36984665,1033.24347823,1044.23275863
"lao",418624606,674.441805651,691.471456895,708.931106722,726.831612595,745.184106126,764,783.290995073,803.069087647,823.346576932,844.136072689,865.450503081,887.303122703,909.707520829,932.677629863,956.227734003,980.37247812,1005.12687687,1030.50632403,1056.52660207,1083.20389195,1110.55478324
"lao",418624607,345.922289942,353.406866771,361.053384279,368.865346308,376.846332513,385,393.330085002,401.840404591,410.534858429,419.417430551,428.492191194,437.763298663,447.23500123,456.91163909,466.797646342,476.897553025,487.215987191,497.757677028,508.527453028,519.530250196,530.771110313
"lao",418624608,346.784680408,355.38994519,364.208744728,373.246377765,382.50827453,392,401.727257244,411.695890849,421.911890432,432.381394239,443.110692834,454.106232877,465.374620998,476.922627766,488.75719176,500.885423735,513.314610894,526.05222127,539.105908209,552.483514971,566.193079443
"lao",418624609,290.964931459,298.383845697,305.991924616,313.793991466,321.794992478,330,338.414215714,347.042973931,355.891744975,364.966138651,374.271907799,383.814951944,393.601321035,403.637219279,413.929009076,424.483215054,435.306528201,446.405810109,457.788097328,469.46060582,481.430735536
"lao",418624610,473.607814699,483.09820698,492.778772528,502.653322132,512.725742942,523,533.480137804,544.170281895,555.074640485,566.197506114,577.543257334,589.11636044,600.921371223,612.962936767,625.245797276,637.774787938,650.554840836,663.590986879,676.888357793,690.452188132,704.287817345
"lao",418624611,285.915773151,290.202156346,294.552800007,298.968667513,303.450736684,308,312.61746482,317.304153606,322.061104147,326.889369791,331.790019678,336.764138976,341.81282912,346.93720806,352.138410505,357.417588175,362.775910057,368.214562662,373.73475029,379.337695295,385.024638357
"lao",418624612,640.490072999,656.383470198,672.671253018,689.363207913,706.469364183,724,741.965648583,760.377104527,779.245430287,798.58196283,818.398320439,838.706409701,859.518432659,880.846894139,902.704609272,925.104711184,948.060658896,971.586245407,995.695605977,1020.40322663,1045.72395285
"lao",418624613,541.524805335,552.376152531,563.444944497,574.735538499,586.252379119,598,609.983025634,622.20617318,634.674254322,647.392177162,660.364948156,673.597674078,687.095564037,700.863931524,714.908196503,729.233887547,743.846644015,758.752218267,773.956477935,789.465408227,805.285114287
"lao",418624614,441.943882871,451.896618341,462.073493,472.479554542,483.11996434,494,505.125057983,516.50065628,528.132437149,540.026169914,552.187753826,564.62322099,577.338739354,590.340615773,603.635299134,617.229383554,631.129611653,645.342877897,659.876232017,674.736882508,689.932200203
"lao",418624615,400.302672811,411.766467834,423.55856093,435.688353839,448.165517549,461,474.202034021,487.782145488,501.751161713,516.12022008,530.900776923,546.104616661,561.743861191,577.830979557,594.378797888,611.400509627,628.909686045,646.920287068,665.446672402,684.503612984,704.106302759
"lao",418624616,120.501611236,125.896174844,131.532239924,137.42061791,143.572604234,150,156.715134618,163.730889457,171.060722549,178.718694415,186.719495027,195.078471994,203.811659998,212.935811556,222.468429154,232.427798822,242.833025209,253.704068237,265.06178138,276.927951674,289.325341508
"lao",418624617,134.15846051,140.164407993,146.439227116,152.994954606,159.844166047,167,174.476183209,182.287056928,190.447604438,198.973479782,207.881037797,217.187365487,226.910314798,237.068536866,247.681517792,258.769616021,270.3541014,282.45719597,295.102116603,308.313119531,322.115546879
"lao",418624618,1386.70574339,1373.30820547,1360.04010671,1346.90019654,1333.88723647,1321,1308.23727245,1295.59785089,1283.08054402,1270.68417202,1258.4075665,1246.24957035,1234.20903763,1222.28483348,1210.47583399,1198.78092614,1187.19900763,1175.72898683,1164.36978264,1153.12032443,1141.97955188
"lao",418624619,226.496069996,233.189394605,240.080517764,247.17528474,254.479713537,262,269.742523071,277.713850202,285.920742921,294.370162573,303.069276219,312.02546272,321.246318995,330.739666462,340.513557676,350.576283159,360.936378428,371.602631243,382.584089051,393.89006667,405.530154185
"lao",418624620,731.896909103,754.125655126,777.029519658,800.629007005,824.945244216,850,875.815704213,902.415467937,929.823104169,958.063149143,987.160884291,1017.14235888,1048.03441333,1079.86470323,1112.66172414,1146.45483703,1181.27429464,1217.1512685,1254.11787689,1292.20721355,1331.45337732
"lao",418624621,1438.14297385,1424.24847956,1410.48822573,1396.86091541,1383.36526417,1370,1356.76386318,1343.65560615,1330.67399342,1317.81780141,1305.0858184,1292.47684435,1279.9896908,1267.62318082,1255.37614881,1243.24744043,1231.23591253,1219.34043297,1207.55988056,1195.89314494,1184.33912648
"lao",418624622,55.4348951359,55.1448978057,54.8564175425,54.5694464101,54.2839765138,54,53.7175090565,53.4364959117,53.1569528349,52.8788721356,52.6022461637,52.3270673091,52.0533280014,51.7810207099,51.5101379433,51.2406722494,50.9726162152,50.7059624661,50.4407036665,50.1768325189,49.914341764
"lao",418624623,504.253234267,516.765991731,529.589246161,542.730702362,556.198256332,570,584.144226095,598.639433122,613.494330475,628.717843664,644.319119683,660.3075325,676.692688696,693.484433231,710.692855366,728.328294717,746.401347474,764.922872765,783.903999181,803.356131463,823.290957354
"lao",418624624,628.104905841,643.690972156,659.663797849,676.032980135,692.808354378,710,727.618246539,745.673679854,764.177148486,783.139770178,802.572938552,822.488329956,842.89791048,863.813943148,885.24899528,907.215946051,929.727994222,952.798666075,976.441823541,1000.67167252,1025.50277144
"lao",418624625,512.454050111,524.939812243,537.729785564,550.831382073,564.252194358,578,592.082766076,606.508653779,621.286023146,636.423437904,651.929670432,667.813706844,684.0847522,700.752235836,717.82581683,735.3153896,753.231089642,771.583299393,790.382654261,809.640048777,829.366642916
