"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gnb",624186974,36763.3372374,37653.2972948,38564.8013405,39498.3709072,40454.5401531,41433.8561669,42436.8792814,43464.1833936,44516.3562935,45594,46697.7311057,47828.1811296,48985.9968782,50171.840816,51386.3914442,52630.343689,53904.4092992,55209.3172538,56545.8141784,57914.6647729,59316.652249
"gnb",624186975,21559.2216585,21874.0550688,22193.4860513,22517.5817451,22846.4102698,23180.0407401,23518.5432794,23861.9890357,24210.4501956,24564,24922.7127594,25286.6638694,25655.9298266,26030.5882447,26410.7178709,26796.3986023,27187.7115026,27584.7388196,27987.564002,28396.271717,28810.9478685
"gnb",624186976,36605.7994323,37550.9761093,38520.5576337,39515.1741487,40535.4720679,41582.1144956,42655.7816579,43757.1713444,44886.999362,46046,47234.9265073,48454.5515822,49705.6678741,50989.0884992,52305.6475684,53656.20073,55041.6257252,56462.8229591,57920.7160854,59416.2526071,60950.404492
"gnb",624186977,56779.3984403,58018.4983531,59284.639211,60578.41113,61900.4171043,63251.2732871,64631.6092781,66042.0684169,67483.3080825,68956,70460.8305536,71998.5011066,73569.7283281,75175.244527,76815.7979936,78492.1533481,80205.091897,81955.4119974,83743.9294289,85571.4777741,87438.9088066
"gnb",624186978,12997.0965148,13384.3528701,13783.1477629,14193.8249908,14616.7385952,15052.2531664,15500.7441578,15962.5982096,16438.2134824,16928,17432.3800033,17951.788314,18486.6727096,19037.4943095,19604.7279722,20188.8627051,20790.4020859,21409.8646965,22047.7845704,22704.711653,23381.2122756
"gnb",624186979,14155.1927828,14232.0369551,14309.2982907,14386.9790542,14465.0815226,14543.6079852,14622.5607437,14701.9421124,14781.754418,14862,14942.6812105,15023.8004144,15105.3599894,15187.3623261,15269.8098282,15352.7049124,15436.0500084,15519.8475592,15604.100021,15688.8098634,15773.9795695
"gnb",624186980,21488.1726738,22539.0793774,23641.382024,24797.5941984,26010.3524152,27282.4221315,28616.7040521,30016.2407451,31484.2235789,33024,34639.081166,36333.1499524,38110.0693502,39973.8912749,41928.8658066,43979.4508804,46130.3224529,48386.3851642,50752.7835221,53234.9136332,55838.4355078
"gnb",624186981,267087.88527,276527.276026,286300.272696,296418.665542,306894.661519,317740.898997,328970.463011,340596.901044,352634.239376,365097,378000.218143,391359.460407,405190.843546,419511.053912,434337.367582,449687.671204,465580.483574,482034.977976,499071.005315,516709.118064,534970.59506
"gnb",624186982,12329.384548,12635.2726558,12948.7497502,13270.0041116,13599.2286915,13936.6212284,14282.3843669,14636.7257788,14999.8582884,15372,15753.3744291,16144.2106364,16544.7433657,16955.2131845,17375.866629,17806.9563515,18248.7412729,18701.4867377,19165.4646734,19640.953754,20128.2395675
"gnb",624186983,13678.145779,13772.8000922,13868.1094239,13964.0783069,14060.7113055,14158.0130153,14255.9880639,14354.641111,14453.9768482,14554,14654.7153233,14756.127608,14858.2416771,14961.0623871,15064.5946281,15168.8433239,15273.8134324,15379.5099459,15485.9378912,15593.1023299,15701.0083586
"gnb",624186984,9876.93804044,9983.45476279,10091.1202027,10199.9467484,10309.9469216,10421.1333793,10533.5189148,10647.1164594,10761.9390839,10878,10995.3125619,11113.890268,11233.7467618,11354.8958345,11477.3514257,11601.1276254,11726.2386755,11852.6989716,11980.5230645,12109.7256618,12240.32163
"gnb",624186985,17265.1282334,17404.7345299,17545.4696867,17687.3428318,17830.363167,17974.5399685,18119.8825875,18266.400451,18414.1030618,18563,18713.1009229,18864.4155659,19016.9537432,19170.7253484,19325.740355,19482.0088171,19639.5408703,19798.3467319,19958.4367021,20119.8211641,20282.5105852
"gnb",624186986,23716.443469,24303.7328959,24905.5653495,25522.3009583,26154.3087686,26801.9669652,27465.6630982,28145.7943144,28842.7675952,29557,30288.9189158,31038.9623132,31807.5790079,32595.2289298,33402.3833981,34229.5254032,35077.1498956,35945.7640825,36835.8877309,37748.0534788,38682.807154
"gnb",624186987,9496.86376219,9573.15845511,9650.0660746,9727.59154471,9805.73982906,9884.51593113,9963.9248946,10043.9718037,10124.6617834,10206,10287.9916612,10370.6420165,10453.9563577,10537.9400191,10622.5983777,10707.9368538,10793.9609112,10880.6760578,10968.0878455,11056.2018708,11145.0237753
"gnb",624186988,14035.965827,14206.5486819,14379.2046759,14553.9590045,14730.8371692,14909.8649818,15091.0685673,15274.4743685,15460.1091496,15648,15838.1743382,16030.6599162,16225.4848229,16422.677489,16622.2666904,16824.2815529,17028.7515561,17235.7065381,17445.1766995,17657.1926078,17871.7852024
"gnb",624186989,26772.1603255,27022.9792353,27276.1479787,27531.6885707,27789.6232322,28049.9743924,28312.7646906,28578.0169782,28845.7543208,29116,29388.7775154,29664.110587,29942.0231568,30222.5393913,30505.6836833,30791.4806541,31079.9551557,31371.132273,31665.0373258,31961.6958712,32261.1337057
"gnb",624186990,19279.2051992,19425.7574546,19573.4237373,19722.2125159,19872.132323,20023.1917562,20175.3994785,20328.7642186,20483.2947718,20639,20795.8888326,20953.9702669,21113.2533685,21273.747272,21435.4611814,21598.4043706,21762.586184,21928.0160373,22094.7034174,22262.6578835,22431.8890675
"gnb",624186991,34904.9199091,35789.7042364,36696.9164423,37627.1250379,38580.9129453,39558.8778625,40561.6326383,41589.8056564,42644.0412288,43725,44833.3593606,45969.8138721,47135.0757019,48329.87507,49554.9607059,50811.1003185,52099.0810769,53419.7101035,54773.8149802,56162.2442667,57585.8680321
"gnb",624186992,27448.9900474,27904.7424738,28368.0620373,28839.0743799,29317.9072295,29804.6904347,30299.5560002,30802.6381224,31314.0732258,31834,32362.5594375,32899.8948718,33446.152016,34001.4790028,34566.0264243,35139.9473731,35723.3974836,36316.5349744,36919.5206909,37532.5181493,38155.6935807
"gnb",624186993,40184.9350385,40562.0289423,40942.661481,41326.8658609,41714.6756001,42106.1245312,42501.2468042,42900.0768896,43302.6495814,43709,44119.1635955,44533.1761506,44951.0737838,45372.8929525,45798.6704563,46228.4434399,46662.249397,47100.1261726,47542.1119673,47988.2453399,48438.5652111
"gnb",624186994,14151.7098692,14476.3103711,14808.3562973,15148.0184251,15495.4714487,15850.8940694,16214.4690874,16586.3834958,16966.8285767,17356,17754.0979233,18161.3270956,18577.896962,19004.0217719,19439.9206889,19885.8179034,20341.9427485,20808.5298172,21285.8190837,21774.0560261,22273.4917536
"gnb",624186995,38255.1897218,38721.1433345,39192.7723281,39670.1458294,40153.3338073,40642.4070831,41137.4373404,41638.4971362,42145.659911,42659,43178.5926438,43704.5139994,44236.8411513,44775.6521231,45321.0258887,45873.0423837,46431.7825176,46997.3281852,47569.7622789,48149.1687007,48735.6323745
"gnb",624186996,12550.1623605,12566.2834616,12582.4252707,12598.5878145,12614.7711197,12630.9752129,12647.2001207,12663.44587,12679.7124875,12696,12712.3084344,12728.6378174,12744.9881762,12761.3595375,12777.7519283,12794.1653757,12810.5999068,12827.0555485,12843.5323281,12860.0302726,12876.5494093
"gnb",624186997,10099.6735918,10216.7941935,10335.2729812,10455.1257051,10576.368298,10699.0168775,10823.087748,10948.5974031,11075.5625277,11204,11333.9268941,11465.3604821,11598.3182363,11732.8178316,11868.8771479,12006.5142726,12145.7475026,12286.5953471,12429.0765299,12573.2099921,12719.0148943
"gnb",624186998,21173.1667745,21499.0184786,21829.884989,22165.843483,22506.9723253,22853.3510869,23205.060563,23562.1827926,23924.8010772,24293,24666.8654463,25046.484623,25431.9460791,25823.3397263,26220.7568601,26624.2901811,27034.0338163,27450.0833416,27872.5358037,28301.4897426,28737.0452151
"gnb",624186999,24777.9726331,25015.4432961,25255.1898643,25497.2341497,25741.5981737,25988.3041684,26237.3745792,26488.8320664,26742.6995077,26999,27257.7568614,27518.9936337,27782.7340842,28049.0022079,28317.82223,28589.2186078,28863.2160327,29139.8394333,29419.1139766,29701.065071,29985.7183684
"gnb",624187000,3842.81582666,3887.37894028,3932.4588289,3978.06148527,4024.19297165,4070.85942062,4118.06703584,4165.82209295,4214.13094033,4263,4312.43576845,4362.4448175,4413.03379518,4464.20942663,4515.97851495,4568.34794216,4621.32467006,4674.91574121,4729.12827982,4783.96949273,4839.44667033
"gnb",624187001,6085.58518549,6156.15651557,6227.54622423,6299.76380179,6372.81884861,6446.72107638,6521.4803094,6597.10648592,6673.60965943,6751,6829.28779564,6908.48345365,6988.59750206,7069.64059094,7151.62349389,7234.55710943,7318.45246249,7403.32070583,7489.17312153,7576.02112254,7663.87625414
"gnb",624187002,8054.97484353,8132.17325863,8210.11153889,8288.79677515,8368.23612618,8448.43681937,8529.4061514,8611.15148883,8693.68026888,8777,8861.11826263,8946.04270984,9031.78106806,9118.34113778,9205.73079421,9293.95798808,9383.0307463,9472.95717271,9563.7454488,9655.40383451,9747.94066891
