"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"eth",231914173,267852.279627,273376.075589,279013.786287,284767.760933,290640.397186,296634.142151,302751.493397,308995,315367.263606,321870.939511,328508.737771,335283.424332,342197.822178,349254.812512,356457.335954,363808.393766,371311.049107,378968.428303,386783.722154,394760.187261,402901.147388
"eth",231914174,174854.890469,178460.843493,182141.16045,185897.374912,189731.052081,193643.789432,197637.21739,201713,205872.835624,210118.45765,214451.635211,218874.173926,223387.916649,227994.744239,232696.576343,237495.372196,242393.131438,247391.894944,252493.745681,257700.80957,263015.256373
"eth",231914175,191776.667037,195731.590177,199768.073902,203887.800198,208092.48574,212383.882602,216763.778994,221234,225796.408345,230452.905166,235205.430807,240055.965626,245006.530823,250059.189279,255216.046416,260479.251077,265850.996418,271333.520825,276929.108843,282640.092133,288468.850438
"eth",231914176,300505.647873,306702.839424,313027.832843,319483.263729,326071.822036,332796.25319,339659.359235,346664,353813.094291,361109.621109,368556.620886,376157.196759,383914.515858,391831.810627,399912.380171,408159.591633,416576.881593,425167.757502,433935.799144,442884.660129,452018.069412
"eth",231914177,221369.188346,225934.384619,230593.726862,235349.156604,240202.655416,245156.24573,250211.991688,255372,260638.420821,266013.448647,271499.323232,277098.330518,282812.80359,288645.123645,294597.72099,300673.076046,306873.720392,313202.237812,319661.265373,326253.494527,332981.67223
"eth",231914178,183339.617125,187120.546815,190979.448902,194917.931375,198937.635383,203040.235923,207227.442531,211501,215862.689105,220314.327343,224857.769697,229494.909399,234227.678728,239058.04981,243988.035442,249019.68993,254155.109944,259396.435394,264745.850319,270205.583799,275777.910884
"eth",231914179,231989.833114,236774.054122,241656.937948,246640.51927,251726.874728,256918.123785,262216.429615,267624,273143.088254,278775.99416,284525.064928,290392.696171,296381.33291,302493.470586,308731.656102,315098.488886,321596.621972,328228.763107,334997.675877,341906.180862,348957.15681
"eth",231914180,146245.280482,149884.199869,153613.663951,157435.925688,161353.294101,165368.135661,169482.875726,173700,178022.056038,182451.654784,186991.472149,191644.250625,196412.800945,201300.003779,206308.811475,211442.249842,216703.419978,222095.500144,227621.747683,233285.500987,239090.181518
"eth",231914181,90906.1337026,93168.0876697,95486.3242608,97862.2439173,100297.281927,102792.90929,105350.633609,107972,110658.592024,113412.032645,116233.985209,119126.154453,122090.287528,125128.175061,128241.652231,131432.599885,134702.945664,138054.665179,141489.783194,145010.374857,148618.566948
"eth",231914182,114184.980911,117026.166208,119938.04674,122922.381565,125980.973513,129115.670274,132328.365509,135621,138995.562821,142454.092536,145998.678436,149631.461796,153354.637173,157170.453728,161081.216587,165089.288232,169197.08993,173407.103196,177721.871287,182144.000745,186676.162968
"eth",231914183,95640.3721145,98020.1248364,100459.091287,102958.744839,105520.595529,108146.190964,110837.11726,113595,116421.505214,119318.340387,122287.255491,125330.04404,128448.544176,131644.639777,134920.261598,138277.388433,141718.048316,145244.31974,148858.332919,152562.271069,156358.37173
"eth",231914184,21445.0980952,21978.7015248,22525.5822366,23086.0705999,23660.5052046,24249.2330652,24852.6098308,25471,26104.7771407,26754.3241164,27420.0333167,28102.306895,28801.5570113,29518.2060809,30252.6870299,31005.4435563,31776.9303988,32567.6136107,33377.9708418,34208.4916272,35059.6776824
"eth",231914185,70921.8045287,72686.5023612,74495.1099399,76348.7198405,78248.4518243,80195.453515,82190.9010919,84236,86331.9856789,88480.1243087,90681.7135748,92938.0834522,95250.5970086,97620.6512282,100049.677855,102539.144259,105090.55432,107705.449339,110385.408968,113132.052166,115947.038171
"eth",231914186,99310.3961653,101781.467538,104314.024857,106909.598035,109569.755051,112296.1029,115090.288563,117954,120888.967173,123896.963088,126979.80487,130139.354854,133377.521719,136696.261634,140097.57944,143583.529867,147156.218769,150817.804398,154570.498711,158416.568701,162358.337771
"eth",231914187,129242.267014,132458.112267,135753.975157,139131.846706,142593.767478,146141.828812,149778.174084,153505,157324.557928,161239.155254,165251.156777,169362.986138,173577.127283,177896.125965,182322.591281,186859.197248,191508.68442,196273.861541,201157.607243,206162.871785,211292.678836
"eth",231914188,95843.2800742,98228.0816134,100672.222507,103177.179255,105744.465097,108375.630922,111072.266213,113836,116668.501849,119571.482867,122546.696739,125595.940784,128721.057043,131923.933392,135206.504681,138570.753904,142018.713395,145552.466059,149174.146628,152885.94295,156690.097313
"eth",231914189,105266.292044,107885.559823,110570.001016,113321.237288,116140.930655,119030.784487,121992.544538,125028,128138.984585,131327.37763,134595.105238,137944.141434,141376.509364,144894.282513,148499.585959,152194.597658,155981.549759,159862.729948,163840.48284,167917.211384,172095.378324
"eth",231914190,90271.3096296,92517.4677117,94819.5153798,97178.8432957,99596.8767237,102075.076392,104614.939376,107218,109885.830767,112620.043308,115422.289354,118294.261736,121237.695404,124254.368481,127346.103332,130514.767666,133762.275666,137090.589145,140501.718728,143997.725071,147580.720103
"eth",231914191,88375.256828,90574.2367497,92827.9323561,95137.7050996,97504.9503085,99931.09803,102417.613894,104966,107577.795821,110254.579137,112997.966987,115809.616644,118691.226621,121644.53769,124671.33394,127773.443851,130952.741402,134211.147197,137550.629633,140973.206083,144480.944117
"eth",231914192,117190.712927,120106.68776,123095.218762,126158.111298,129297.215655,132514.428157,135811.692315,139191,142654.392643,146203.96247,149841.85377,153570.264184,157391.446035,161307.707692,165321.414957,169434.992503,173650.925332,177971.76028,182400.107552,186938.642302,191590.10625
"eth",231914193,104687.036126,107291.890683,109961.560021,112697.65688,115501.834131,118375.785769,121321.247943,124340,127433.86556,130604.713621,133854.459683,137185.066913,140598.54732,144096.962982,147682.427282,151357.106191,155123.219575,158983.042533,162938.906775,166993.202031,171148.377489
"eth",231914194,83454.9492912,85531.5006297,87659.7213479,89840.8970989,92076.345526,94367.4170582,96715.4957266,99122,101588.383642,104116.136589,106706.785851,109361.896433,112083.072281,114871.957252,117730.236103,120659.635514,123661.92513,126738.918626,129892.474806,133124.498727,136436.942846
"eth",231914195,78456.3411725,80408.515629,82409.264682,84459.7969791,86561.3512423,88715.1970155,90922.6354319,93185,95503.6574088,97880.008354,100315.488383,102811.568765,105369.757375,107991.599609,110678.679317,113432.619756,116255.084575,119147.778819,122112.449959,125150.888944,128264.931288
"eth",231914196,87437.3337281,89612.9759629,91842.7531872,94128.0124041,96470.1341333,98870.5332452,101330.659815,103852,106436.076935,109084.451656,111798.724039,114580.53377,117431.561334,120353.52903,123348.202011,126417.389353,129562.945145,132786.769608,136090.81025,139477.063031,142947.573581
"eth",231914197,116910.346328,119819.344993,122800.726246,125856.29113,128987.885505,132197.401161,135486.776958,138858,142313.106836,145854.184687,149483.37271,153202.863289,157014.90336,160921.795767,164925.900655,169029.636895,173235.483543,177545.981342,181963.734253,186491.411031,191131.746835
"eth",231914198,116967.598366,119878.021594,122860.862856,125917.924077,129051.052022,132262.139406,135553.12604,138926,142382.798832,145925.610781,149556.576049,153277.888096,157091.794957,161000.600605,165006.666339,169112.412214,173320.318503,177632.927191,182052.843515,186582.737537,191225.345754
"eth",231914199,123011.056186,126071.854563,129208.812653,132423.825485,135718.835241,139095.832427,142556.857082,146104,149739.404003,153465.265231,157283.834467,161197.418499,165208.381516,169319.146529,173532.196844,177850.077553,182275.397078,186810.828745,191459.112397,196223.056052,201105.537596
"eth",231914200,114394.624404,117241.026115,120158.252855,123148.066916,126212.274436,129352.726496,132571.320235,135870,139250.758514,142715.638086,146266.731842,149906.184988,153636.196111,157459.0185,161376.961515,165392.391975,169507.735593,173725.478438,178048.168438,182478.416921,187018.900189
"eth",231914201,48247.2309457,49543.4843486,50874.5640587,52241.4057508,53644.9702384,55086.244149,56566.2406179,58086,59646.5906015,61249.1094306,62894.6829686,64584.467962,66319.6522354,68101.4555266,69931.130344,71809.962847,73739.27375,75720.4192511,77754.7919851,79843.8220026,81988.9777751
"eth",231914202,64479.1523577,66211.5071276,67990.4048953,69817.0961268,71692.8648842,73619.0297283,75596.9446456,77628,79713.6235102,81855.2812533,84054.4786951,86312.761749,88631.7178619,91012.9771308,93458.2134481,95969.1456786,98547.5388677,101195.205482,103914.006684,106705.853638,109572.708858
"eth",231914203,93902.1055958,96424.9638311,99015.6034398,101675.845497,104407.560004,107212.667205,110093.138933,113051,116088.329616,119207.262856,122409.992154,125698.768853,129075.904777,132543.773865,136104.813837,139761.527904,143516.486532,147372.329249,151331.766496,155397.581538,159572.632415
"eth",231914204,85199.7291434,87488.7815235,89839.3336391,92253.0377971,94731.590697,97276.7346234,99890.2586705,102574,105329.845132,108159.731273,111065.647674,114049.637034,117113.796929,120260.281293,123491.30193,126809.130067,130216.097952,133714.600493,137307.096944,140996.112628,144784.240717
"eth",231914205,281997.032809,289573.418153,297353.357464,305342.319606,313545.920374,321969.926442,330620.259417,339503,348624.392263,357990.848036,367608.951415,377485.46339,387627.3266,398041.670207,408735.814916,419717.278112,430993.779154,442573.244792,454463.814746,466673.847422,479211.925793
"eth",231914206,68348.1672967,70184.4704939,72070.1094607,74006.4096961,75994.7323113,78036.4749861,80133.0729518,82286,84496.7695182,86766.9355543,89098.0939082,91491.8832545,93949.9862934,96474.1309345,99066.0915106,101727.690026,104460.797435,107267.33496,110149.275441,113108.644722,116147.523073
"eth",231914207,95290.0669447,97850.2153951,100479.147091,103178.710026,105950.80184,108797.371161,111720.418968,114722,117804.224202,120969.258205,124219.326852,127556.71476,130983.767926,134502.895378,138116.570866,141827.334603,145637.795048,149550.630743,153568.592193,157694.503801,161931.265853
"eth",231914208,79067.2823219,81191.5748826,83372.9405935,85612.9128331,87913.066177,90275.0175048,92700.4271366,95191,97748.486829,100374.685394,103071.441767,105840.651616,108684.261542,111604.270444,114602.730926,117681.750738,120843.494259,124090.184019,127424.10226,130847.592539,134363.061381
"eth",231914209,48580.3084447,49885.5106066,51225.7795011,52602.0572624,54015.3113372,55466.5351641,56956.7488726,58487,60058.3642274,61671.9461362,63328.8799846,65030.3305046,66777.4937212,68571.5977927,70413.9038741,72305.707004,74248.3370144,76243.159466,78291.5766077,80395.0283625,82554.9933398
"eth",231914210,39235.0342759,40289.1579157,41371.6025872,42483.1291885,43624.519061,44796.5745381,46000.1195094,47236,48505.0847649,49808.2658999,51146.4594688,52520.6061469,53931.6718829,55380.6485772,56868.5547796,58396.4364053,59965.3674699,61576.4508444,63230.8190305,64929.634957,66674.0927967
"eth",231914211,108019.275605,110921.418398,113901.532764,116961.713557,120104.111913,123330.936763,126644.456386,130047,133540.959404,137128.790657,140813.015804,144596.224651,148481.07658,152470.302429,156566.706398,160773.168033,165092.644241,169528.171373,174082.867357,178759.933891,183562.658691
"eth",231914212,85689.7932941,87992.0121775,90356.0845394,92783.6721908,95276.4815906,97836.2650447,100464.821938,103164,105935.696602,108781.860092,111704.491164,114705.644266,117787.42904,120952.011809,124201.617099,127538.529201,130965.093777,134483.719513,138096.879805,141807.114504,145617.031698
"eth",231914213,50233.2366819,51582.8478971,52968.7189784,54391.8241158,55853.1636729,57353.7648899,58894.6826059,60477,62101.8293532,63770.3128298,65483.6232808,67242.9650679,69049.5749103,70904.7227539,72809.7126642,74765.883743,76774.6110695,78837.3066668,80955.4204952,83130.4414704,85363.898511
"eth",231914214,19923.1842692,20458.4584166,21008.1137195,21572.5365551,22152.123681,22747.2825148,23358.43142,23986,24630.4294007,25292.1726199,25971.6948264,26669.4736862,27385.999699,28121.7765427,28877.3214274,29653.1654589,30449.8540125,31267.9471156,32108.0198422,32970.6627166,33856.4821285
"eth",231914215,37720.8191119,38734.2604883,39774.9298901,40843.55885,41940.8985545,43067.7203722,44224.816396,45413,46633.106411,47885.9932956,49172.5413637,50493.6549867,51850.2628338,53243.3185248,54673.8013,56142.7167092,57651.0973179,59200.0034337,60790.5238512,62423.7766175,64100.9098182
"eth",231914216,40599.738343,41690.527347,42810.6224671,43960.8110679,45141.9016679,46354.7245078,47600.1321344,48879,50192.2270773,51540.7364917,52925.4761702,54347.4195075,55807.5660506,57306.942201,58846.6019365,60427.6275522,62051.1304209,63718.2517745,65430.1635065,67188.0689953,68993.2039505
"eth",231914217,48204.8694682,49499.9847497,50829.8957606,52195.537354,53597.8695001,55037.87796,56516.5749795,58035,59594.2203897,61195.3321937,62839.4609042,64527.7622521,66261.423019,68041.6618718,69869.7302192,71746.9130914,73674.5300431,75653.9360817,77686.5226191,79773.7184506,81916.9907582
"eth",231914218,113081.887467,116120.046934,119239.832319,122443.436658,125733.111906,129111.170522,132579.987091,136142,139799.713144,143555.697691,147412.59389,151373.112924,155440.038815,159616.230388,163904.623271,168308.231965,172830.151962,177473.56192,182241.725897,187137.995646,192165.812972
"eth",231914219,47835.2448122,49120.429426,50440.1429629,51795.3131079,53186.8924702,54615.8592525,56083.2179386,57590,59137.2646204,60726.0994406,62357.6213229,64032.9771361,65753.3445621,67519.9329232,69333.9840325,71196.7730668,73109.6094629,75073.8378382,77090.8389358,79162.0305948,81288.8687476
"eth",231914220,42586.5746964,43730.7438288,44905.6532358,46112.1288133,47351.0186463,48623.1936054,49929.5479585,51271,52648.4926958,54062.9943466,55515.499268,57007.0284901,58538.6304748,60111.3818528,61726.3881808,63384.784718,65087.7372248,66836.4427818,68632.1306316,70476.0630426,72369.5361965
"eth",231914221,47955.6843069,49244.1047562,50567.1410655,51925.7232556,53320.8063339,54753.3709662,56224.4241654,57735,59286.1603205,60878.9955062,62514.6252314,64194.1992526,65918.8982166,67689.9344907,69508.5530147,71376.0321759,73293.6847082,75262.8586142,77284.9381135,79361.3446152,81493.5377173
"eth",231914222,58227.927276,59792.3310231,61398.7654451,63048.3597759,64742.2735883,66481.6976093,68267.8545569,70102,71985.4232405,73919.4482199,75905.43445,77944.7779684,80038.9123197,82189.3095638,84397.4813101,86664.97978,88993.3988986,91384.3754148,93839.5900516,96360.7686882,98949.6835725
"eth",231914223,91133.658453,93582.1371029,96096.3987776,98678.2108626,101329.388228,104051.794504,106847.343389,109718,112665.782247,115692.762258,118801.06783,121992.883928,125270.454222,128636.082661,132092.135094,135641.040933,139285.294861,143027.458585,146870.162639,150816.108227,154868.069131
"eth",231914224,64348.7454566,66077.5965977,67852.8966049,69675.8934153,71547.8684939,73470.1377348,75444.0523862,77471,79552.4054073,81689.7317201,83884.4813597,86138.1971126,88452.4632153,90828.906468,93269.1973777,95775.0513328,98348.229809,100990.541607,103703.844126,106490.044664,109351.101767
"eth",231914225,40961.8874442,42062.4062709,43192.492624,44352.9408911,45544.5668027,46768.2080055,48024.7246509,49315,50639.9410445,52000.4791442,53397.5706813,54832.1977334,56305.3687633,57818.1193281,59371.5128071,60966.6411493,62604.625641,64286.6176939,66013.7996547,67787.3856361,69608.62237
"eth",231914226,37190.9493403,38284.1244584,39409.4319061,40567.8161674,41760.2494884,42987.7326927,44251.2960219,45552,46890.9363236,48269.2287782,49688.0341814,51148.5433536,52651.982118,54199.6123289,55792.7329312,57432.6810501,59120.8331141,60858.6060097,62647.4582707,64488.8913024,66384.4506419
"eth",231914227,39628.0538315,40792.8641737,41991.9124611,43226.2050693,44496.7779552,45804.697526,47151.0615344,48537,49963.6761578,51432.2874343,52944.0664529,54500.2820678,56102.2404299,57751.286082,59448.8030883,61196.2161953,62994.992028,64846.6403208,66752.7151845,68714.8164108,70734.590815
"eth",231914228,10407.2934501,10713.2010553,11028.1003799,11352.2557228,11685.9391515,12029.4307305,12383.0187564,12747,13121.6799552,13507.3730953,13904.4031373,14313.1033133,14733.8166504,15166.8962583,15612.705626,16071.6189266,16544.0213318,17030.3093345,17530.8910822,18046.1867192,18576.6287393
"eth",231914229,77529.8098762,79612.7953225,81751.7441249,83948.1598454,86203.5864416,88519.6093528,90897.8566138,93340,95847.7562019,98422.8880324,101067.205666,103782.567909,106570.883512,109434.112503,112374.267574,115393.41549,118493.678543,121677.236045,124946.32586,128303.245975,131750.356119
"eth",231914230,78323.0493066,80427.3466352,82588.1799042,84807.0680589,87085.570854,89425.2899499,91827.8700386,94295,96828.4140889,99429.8931542,102101.265891,104844.410124,107661.254132,110553.778,113524.015009,116574.053071,119706.036192,122922.165983,126224.703203,129615.969351,133098.348299
"eth",231914231,32380.7811036,33250.7522268,34144.0967749,35061.4427192,36003.4349029,36970.735494,37964.0244508,38984,40031.3791277,41106.8980829,42211.3128955,43345.3999075,44509.956319,45705.800748,46933.7738066,48194.7386914,49489.5817903,50819.2133059,52184.567895,53586.6053257,55026.3111522
"eth",231914232,65730.892485,67496.8776285,69310.3093135,71172.4622816,73084.6455224,75048.203194,77064.5155682,79135,81261.1119246,83444.3458801,85686.2365582,87988.3598831,90352.3341192,92779.8210085,95272.5269389,97832.2041438,100460.651933,103159.71796,105931.299517,108777.344871,111699.854633
"eth",231914233,69883.1478908,71760.6912541,73688.6783823,75668.4645429,77701.441415,79789.0380682,81932.7219664,84134,86394.4195446,88715.5695492,91099.0816527,93546.6313313,96059.939076,98640.771602,101290.943091,104012.316465,106806.804698,109676.37216,112623.035996,115648.867548,118755.993805
"eth",231914234,9890.15905503,10155.8769435,10428.7338472,10708.9215693,10996.6370662,11292.0825859,11595.46581,11907,12226.9041472,12555.4031262,12892.7278536,13239.1154499,13594.8094062,13960.0597555,14335.1232484,14720.2635337,15115.7513436,15521.8646838,15938.8890295,16367.1175255,16806.8511925
"eth",231914235,28309.0955668,29069.6731324,29850.6850575,30652.6803498,31476.2227673,32321.8912145,33190.2801491,34082,34997.6775967,35937.9566094,36903.4980018,37894.9804958,38913.1010482,39958.575341,41032.1382843,42134.5445331,43266.5690175,44429.0074875,45622.6770726,46848.4168559,48107.0884642
"eth",231914236,16480.2759562,16923.0498392,17377.7196827,17844.6050942,18324.0342681,18816.3442165,19321.8810057,19841,20374.066111,20921.4540545,21483.5486138,22060.7449098,22653.4486796,23262.0765607,23887.0563846,24528.8274773,25187.8409681,25864.5601068,26559.4605891,27273.0308913,28005.7726137
"eth",231914237,39956.0100095,41029.5040303,42131.8395049,43263.7913135,44426.1551552,45619.748107,46845.4091981,48104,49396.4052318,50723.5333824,52086.3173488,53485.7150921,54922.7103111,56398.3131331,57913.5608248,59469.5185207,61067.2799723,62707.9683169,64392.7368669,66122.7699207,67899.2835949
"eth",231914238,69157.188454,71015.2275396,72923.1863707,74882.4061359,76894.2640575,78960.1743595,81081.5892615,83260,85496.9378763,87793.975333,90152.7270593,92574.8511261,95062.0501518,97616.0724984,100238.713501,102931.816731,105697.275289,108537.033138,111453.08647,114447.485107,117522.333946
"eth",231914239,35866.0508941,36829.6604031,37819.1591099,38835.2425769,39878.6250541,40950.0399813,42050.2405034,43180,44340.1126291,45531.3938851,46754.6811725,48010.8343938,49300.7365548,50625.2943849,51985.4389742,53382.1264286,54816.3385416,56289.0834842,57801.3965141,59354.3407029,60949.007684
"eth",231914240,108805.039481,111728.293311,114730.085903,117812.527348,120977.784431,124228.082151,127565.705286,130993,134512.375489,138126.305678,141837.330959,145648.059976,149561.171457,153579.416104,157705.618517,161942.679186,166293.57653,170761.368987,175349.197165,180060.286051,184897.94728
"eth",231914241,67878.8685761,69702.5631728,71575.254785,73498.2598106,75472.930015,77500.653481,79582.8555854,81721,83916.5897212,86171.1681262,88486.3200578,90863.6729387,93304.8979156,95811.7110335,98385.8744421,101029.197635,103743.538721,106530.80573,109392.957956,112332.007332,115350.019846
"eth",231914242,19755.3995939,20286.1658876,20831.1922248,21390.8617288,21965.5678158,22555.7144723,23161.7165385,23784,24423.0022874,25079.1725837,25752.97214,26444.8745999,27155.3663321,27884.9467728,28634.1287763,29403.4389759,30193.4181536,31004.6216209,31837.6196084,32692.9976674,33571.357081
"eth",231914243,93796.6172109,96316.6413005,98904.3706188,101561.624195,104290.269931,107092.225911,109969.461756,112924,115957.91752,119073.346991,122272.478386,125557.560516,128930.90261,132394.875941,135951.915487,139604.52165,143355.262007,147206.773121,151161.762389,155223.009948,159393.370628
"eth",231914244,79748.3884297,81890.9801982,84091.13676,86350.4047023,88670.3721646,91052.6699547,93498.972695,96011,98590.5176848,101239.339007,103959.325939,106752.390481,109620.496002,112565.658619,115589.948619,118695.491907,121884.471508,125159.129097,128521.766575,131974.747689,135520.499693
"eth",231914245,14878.6591827,15626.2388337,16411.3806956,17235.9720853,18101.9951481,19011.5316224,19966.7678436,20970,22023.6396518,23130.2195286,24292.3996168,25512.9735546,26794.8753463,28141.186416,29555.1430139,31040.143996,32599.7589942,34237.7369969,35958.0153607,37764.7292752,39662.2217027
"eth",231914246,211090.564522,216761.913058,222585.633133,228565.818498,234706.67289,241012.512986,247487.771441,254137,260964.872701,267976.189157,275175.877932,282569.000008,290160.752335,297956.471493,305961.637438,314181.877355,322622.969614,331290.847833,340191.605046,349331.49799,358716.9515
"eth",231914247,92622.9551008,95111.446531,97666.7960051,100290.799791,102985.302418,105752.19797,108593.431421,111511,114506.954594,117583.401193,120742.502367,123986.478788,127317.610791,130738.239976,134250.770853,137857.672538,141561.48048,145364.798249,149270.299367,153280.729183,157398.906805
"eth",231914248,14465.1986179,14853.8336248,15252.9100486,15662.7084177,16083.5167975,16515.6309929,16959.3547561,17415,17882.887018,18363.3447084,18856.7108064,19363.3321206,19883.5647777,20417.7744723,20966.3367238,21529.6371411,22108.071693,22702.0469865,23311.9805533,23938.3011427,24581.4490231
"eth",231914249,27515.9409521,28898.4820319,30350.4890203,31875.4522385,33477.0373791,35159.094318,36925.6663683,38781,40729.5550471,42776.0154286,44925.3004073,47182.5764149,49553.269471,52043.078226,54657.9876596,57404.2834673,60288.56717,63317.7719827,66499.1794805,69840.4371016,73349.5765309
"eth",231914250,5676.87897572,5962.11430178,6261.68130403,6576.3000789,6906.72690415,7253.75605678,7618.22172231,8001,8403.01100879,8825.22109909,9268.64517569,9734.34913735,10223.452439,10737.1307828,11276.6189439,11843.2137392,12438.2771442,13063.2395666,13719.6032857,14408.9460625,15132.9249329
"eth",231914251,12170.8263483,12528.5704975,12896.8300277,13275.9140237,13666.1406551,14067.837444,14481.3415393,14907,15345.1700864,15796.21956,16260.526992,16738.4820814,17230.4859816,17736.9516374,18258.3041316,18794.9810418,19347.4328072,19916.1231074,20501.529251,21104.1425765,21724.4688646
"eth",231914252,32853.9647316,33819.6603488,34813.7412167,35837.0416793,36890.4206053,37974.7621082,39090.9762891,40240,41422.7976304,42640.3619168,43893.7147756,45183.908161,46512.0249479,47879.179841,49286.5203098,50735.2275522,52226.5174858,53761.6417683,55341.8888482,56968.5850458,58643.0956672
"eth",231914253,17752.8978411,18274.7190513,18811.8784546,19364.8268955,19934.0284702,20519.9609165,21123.1160147,21744,22383.133988,23041.0544115,23718.3134712,24415.4795987,25133.1379341,25871.8908167,26632.3582906,27415.1786256,28221.0088522,29050.5253134,29904.4242325,30783.4222971,31688.2572611
"eth",231914254,13662.4812579,14064.070484,14477.4638549,14903.0083365,15341.0610937,15791.9897892,16256.1728932,16734,17225.8721558,17732.2021947,18253.4150859,18789.9482894,19342.2521242,19910.7901456,20496.0395344,21098.4914975,21718.6516801,22357.0405902,23014.1940354,23690.6635725,24387.0169705
"eth",231914255,85030.8614538,87530.2228217,90103.0493661,92751.5004915,95477.799075,98284.2333321,101173.158737,104147,107208.253102,110359.487389,113603.347732,116942.556741,120379.917054,123918.31369,127560.716469,131310.182502,135169.858762,139142.984723,143232.895076,147443.022534,151776.900707
"eth",231914256,40872.3242651,42073.708169,43310.4050459,44583.4528705,45893.9201273,47242.9067073,48631.5448312,50061,51532.4719726,53047.1957733,54606.4427281,56211.521532,57863.7793469,59564.6029329,61315.4198118,63117.6994655,64972.954569,66882.7422605,68848.665448,70872.3741546,72955.5669034
"eth",231914257,39756.2365467,40924.8146378,42127.7414216,43366.0265292,44640.7092682,45952.8594955,47303.5785144,48694,50125.2909497,51598.6526635,53115.3217516,54676.5711727,56283.7113026,57938.0910332,59641.0989056,61394.164275,63198.7585103,65056.3962293,66968.6365699,68937.0844985,70963.3921575
"eth",231914258,118664.594166,121063.200359,123510.290363,126006.844196,128553.861687,131152.362874,133803.388415,136508,139267.280783,142082.335809,144954.292461,147884.300912,150873.53458,153923.190604,157034.490321,160208.679756,163447.030118,166750.838314,170121.427463,173560.147432,177068.375371
"eth",231914259,67080.2497875,68436.1647824,69819.4873299,71230.7714278,72670.5822721,74139.4964831,75638.1023368,77167,78726.8017709,80318.1323244,81941.6289621,83597.9418675,85287.7343665,87011.6831931,88770.4787604,90564.8254368,92395.4418285,94263.0610672,96168.4311034,98112.3150064,100095.49127
"eth",231914260,148205.565417,151201.292909,154257.57402,157375.632738,160556.717796,163802.103165,167113.088568,170491,173937.190259,177453.039487,181039.955724,184699.37547,188432.764263,192241.617262,196127.459851,200091.848245,204136.370117,208262.645229,212472.326088,216767.098601,221148.682753
