"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pyf",258102694,26068.2413833,26065.6346895,26063.0282565,26060.422084,26057.8161722,26055.2105209,26052.6051302,26050,26047.3951303,26044.7905211,26042.1861723,26039.582084,26036.978256,26034.3746885,26031.7713812,26029.1683343,26026.5655477,26023.9630213,26021.3607552,26018.7587493,26016.1570036
"pyf",258102695,1828.83314505,1857.21515589,1886.03763258,1915.30741079,1945.03143228,1975.21674653,2005.87051244,2037,2068.61259202,2100.71578589,2133.31719536,2166.42455233,2200.04570869,2234.1886382,2268.86143836,2304.07233232,2339.82967087,2376.14193438,2413.01773485,2450.46581791,2488.49506492
"pyf",258102696,1252.55945842,1262.1151762,1271.7437941,1281.44586828,1291.22195914,1301.07263133,1310.99845385,1321,1331.07784748,1341.23257839,1351.46477927,1361.77504114,1372.16395951,1382.63213446,1393.18017062,1403.80867727,1414.51826829,1425.30956229,1436.18318256,1447.13975718,1458.179919
"pyf",258102697,2338.50880613,2437.84259061,2541.39581643,2649.34771452,2761.88512904,2879.20284084,3001.50390455,3129,3261.91179867,3400.46934558,3544.91245746,3695.49113782,3852.4660097,4016.10876671,4186.7026433,4364.54290499,4549.93735941,4743.20688907,4944.68600671,5154.72343433,5373.68270673
"pyf",258102698,2176.75382514,2227.3993542,2279.22322946,2332.25286697,2386.51632064,2442.0422971,2498.8601709,2557,2616.49254174,2677.36926906,2739.66238716,2803.40485056,2868.63038051,2935.37348284,3003.6694662,3073.55446076,3145.06543731,3218.24022683,3293.11754049,3369.73699013,3448.13910922
"pyf",258102699,4105.09884349,4151.74954196,4198.93038301,4246.64739122,4294.90665963,4343.71435055,4393.07669629,4443,4493.49063645,4544.55505287,4596.19976973,4648.43138162,4701.25655807,4754.68204439,4808.71466257,4863.36131209,4918.62897087,4974.5246961,5031.0556252,5088.22897666,5146.05205103
"pyf",258102700,3457.77834706,3548.85951024,3642.33983769,3738.28252568,3836.75243513,3937.81613544,4041.54194953,4148,4257.26225655,4369.40258463,4484.49679538,4602.62269687,4723.8601467,4848.29110602,4975.9996949,5107.07224921,5241.59737898,5379.66602835,5521.37153697,5666.80970317,5816.07884869
"pyf",258102701,2828.97752711,2884.97244492,2942.07568926,3000.30919761,3059.69534166,3120.25693593,3182.01724651,3245,3309.22939263,3374.73009954,3441.52728431,3509.64660856,3579.11424184,3649.9568717,3722.20171391,3795.87652294,3871.00960262,3947.62981699,4025.76660141,4105.44997388,4186.71054654
"pyf",258102702,3399.66148047,3485.37576747,3573.25113406,3663.34206665,3755.7044254,3850.39547887,3947.47393949,4047,4149.03537073,4253.64331791,4360.88870286,4470.83802223,4583.55944923,4699.12287589,4817.59995638,4939.06415148,5063.5907741,5191.25703599,5322.1420956,5456.32710716,5593.89527104
"pyf",258102703,3652.73922294,3732.12344136,3813.2329004,3896.10509438,3980.77833244,4067.29175629,4155.6853583,4246,4338.27743094,4432.56030801,4528.89221515,4627.3176835,4727.88221199,4830.63228837,4935.61541069,5042.88010928,5152.47596916,5264.45365296,5378.86492436,5495.76267203,5615.20093403
"pyf",258102704,1765.97128167,1823.94336157,1883.81850869,1945.6591956,2009.52994566,2075.4974004,2143.63038896,2214,2286.6796558,2361.74518892,2439.27492127,2519.34974588,2602.05321127,2687.47160864,2775.69406189,2866.81262063,2960.92235618,3058.12146084,3158.51135026,3262.19676932,3369.28590137
"pyf",258102705,1851.01478531,1927.3269053,2006.78515882,2089.51925206,2175.66423867,2265.36074016,2358.75517548,2456,2557.25395442,2662.68232386,2772.45720768,2886.75780042,3005.77068427,3129.69013373,3258.71843266,3393.0662045,3532.95275614,3678.60643584,3830.26500604,3988.17603142,4152.5972831
"pyf",258102706,8729.08033899,8834.4603193,8941.11247719,9049.05217074,9158.29494346,9268.85652651,9380.75284093,9494,9608.6143115,9724.61228008,9842.01060966,9960.82620581,10081.0761782,10202.7778429,10325.9487254,10450.6065623,10576.7693046,10704.4551201,10833.6823956,10964.4697401,11096.8359872
"pyf",258102707,2342.35977419,2342.59402187,2342.82829298,2343.06258752,2343.29690549,2343.53124689,2343.76561173,2344,2344.23441171,2344.46884687,2344.70330547,2344.93778752,2345.17229302,2345.40682197,2345.64137437,2345.87595023,2346.11054955,2346.34517233,2346.57981857,2346.81448828,2347.04918146
"pyf",258102708,266.705652013,260.797859913,255.020931209,249.371967148,243.84813319,238.446657577,233.164829954,228,222.949576101,218.011024051,213.181865779,208.459678104,203.842091524,199.326789021,194.911504903,190.594023664,186.372178874,182.243852092,178.206971802,174.259512375,170.399493051
"pyf",258102709,751.823093983,748.37264978,744.938041171,741.519195479,738.116040362,734.728503809,731.356514138,728,724.658890369,721.333114549,718.022602164,714.727283166,711.447087824,708.181946729,704.931790792,701.696551238,698.476159611,695.270547765,692.079647871,688.903392409,685.741714168
"pyf",258102710,418.547001227,396.188136528,375.023686862,354.98984634,336.026217594,318.075629697,301.083965803,285,269.775242874,255.363795326,241.722210194,228.809361275,216.586319333,205.016234741,194.064226388,183.697276516,173.884131184,164.595206042,155.802497144,147.479496517,139.601112252
