"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"qat",634102739,29.5377001419,33.8967137444,38.8990069351,44.6395114272,51.2271684413,58.7869961522,67.4624622394,77.4182065643,88.8431656461,101.954158231,117,134.266225503,154.08050693,176.818872556,202.91284287,232.857619814,267.221484547,306.65658208,351.911297449,403.844458293,463.441633378
"qat",634102740,8935.28052241,10253.9007654,11767.1158329,13503.6429739,15496.437373,17783.3175625,20407.6831285,23419.3383327,26875.4372796,30841.5685664,35393,40616.1070019,46610.01181,53488.4645844,61382.002117,70440.4251116,80835.6410475,92764.9265774,106454.671373,122164.674465,140193.074617
"qat",634102741,263.314711521,302.173268678,346.766360968,397.940259988,456.666125506,524.058435784,601.396137741,690.146918347,791.995057853,908.873393461,1043,1196.92028376,1373.55528827,1576.25712885,1808.87260781,2075.81621765,2382.1539178,2733.69927444,3137.12378837,3600.08350427,4131.36430439
"qat",634102742,3.78688463358,4.34573253133,4.98705217117,5.72301428554,6.5675856976,7.53679437849,8.64903362044,9.92541109798,11.3901494418,13.071045927,15,17.2136186542,19.7539111449,22.6690862251,26.0144670346,29.8535410017,34.2591646855,39.3149464205,45.1168330062,51.7749305504,59.4155940228
"qat",634102743,1563.73089469,1794.49781994,2059.32007655,2363.22336564,2711.97505406,3112.19362536,3571.474283,4098.53308939,4703.37237617,5397.47056481,6194,7108.07692961,8157.04837542,9360.82133856,10742.2405875,12327.5221977,14146.7510708,16234.4518752,18630.2442427,21379.5946553,24534.6792918
"qat",634102744,395.603214721,453.984191773,520.980716815,597.864225696,686.093785876,787.343786073,903.535712215,1036.8746127,1189.89094502,1365.48859785,1567,1798.24936208,2063.62525093,2368.16387432,2717.64465621,3118.69991665,3578.94073748,4107.10140273,4713.20515472,5408.7544115,6206.94905559
"qat",634102745,1526.36696631,1751.61992563,2010.11449513,2306.75629136,2647.17487518,3037.83058749,3486.13715128,4000.60236656,4590.98956834,5268.50291166,6046,6938.23589223,7962.14311879,9137.15302114,10485.5645127,12032.9672598,13808.7273126,15846.5444039,18185.0914904,20868.7486738,23948.4454308
"qat",634102746,2861.11757016,3283.34578517,3767.88415039,4323.92805987,4962.02991406,5694.29937943,6534.63320136,7498.97893156,8605.63757493,9875.61089942,11333,13005.4626805,14924.7383336,17127.2502793,19654.7969935,22555.3453449,25883.940892,29703.7525189,34087.2712307,39117.6858618,44890.4618041
"qat",634102747,34983.9976219,40146.7462709,46071.3853677,52870.3505727,60672.6701916,69626.4138274,79901.5023924,91692.9328054,105224.478573,120752.936483,138573,159022.851851,182490.581938,209421.552365,240326.849359,275792.982482,316493.015197,363199.338022,416798.326678,478307.16341,548893.140702
"qat",634102748,65993.0286735,75731.9219614,86908.0283063,99733.443817,114451.564596,131341.705822,150724.402494,172967.492428,198493.096949,227785.631758,261401,299977.141989,344246.141812,395048.120556,453347.179821,520249.698093,597025.327196,685131.087285,786239.017644,902267.908053,1035419.71288
"qat",634102749,21687.7407555,24888.2999224,28561.1802544,32776.0843476,37613.0011292,43163.7238586,49533.5921465,56843.4910522,65232.1451965,74858.7514273,85906,98583.5416073,113131.966054,129827.368084,148986.587005,170973.219553,196204.520098,225159.319147,258387.110416,296518.478924,340277.068008
"qat",634102750,5955.75969271,6834.67840977,7843.30318467,9000.77533402,10329.0609461,11853.3677455,13602.623476,15610.0248808,17913.6676988,20557.269631,23591,27072.4318448,31067.6345212,35652.4275425,40913.8194542,46951.6590515,53880.530273,61831.9267338,70956.7471634,81428.1591076,93444.8852395
"qat",634102751,19260.3477054,22102.6853698,25364.4798127,29107.6321906,33403.178697,38332.638662,43989.5615958,50481.3025384,57931.0594043,66480.210988,76291,87549.6120499,100469.70901,115296.483813,132311.313636,151837.099771,174244.395535,199958.438491,229467.220459,263330.748441,302191.67224
"qat",634102752,5154.20244527,5914.83169064,6787.7104751,7789.40397691,8938.92197348,10258.0796021,11771.9113597,13509.1461984,15502.7527336,17790.5649098,20416,23428.882563,26886.3899956,30854.1376248,35407.4239319,40632.6595394,46629.0070812,53510.2630747,61407.0175104,70469.1321411,80868.5845047
"qat",634102753,11859.5128365,13609.6754261,15618.1175195,17922.9546052,20567.9270487,23603.2301816,27086.4668903,31083.7407826,35670.9106785,40935.0302313,46976,53908.4633267,61863.981996,70993.5329674,81470.3735611,93493.3294732,107290.568018,123123.928203,141293.88982,162145.275836,186073.796321
"qat",634102754,268.868808984,308.547009724,354.080704153,406.334014274,466.29858453,535.112400873,614.081387051,704.704187957,808.700610368,928.044260821,1065,1222.16692445,1402.52769128,1609.50512198,1847.02715946,2119.60141112,2432.40069267,2791.36119586,3203.29514344,3676.02006908,4218.50717562
"qat",634102755,1261.28504196,1447.41864843,1661.02084314,1906.14529137,2187.44387635,2510.254981,2880.70479785,3305.8235897,3793.67910742,4353.52969677,4996,5733.28258643,6579.36933865,7550.31698538,8664.55182032,9943.21938965,11410.5857846,13094.4981545,15026.9131799,17244.5035353,19789.3538492
"qat",634102756,267.606514106,307.098432214,352.418353429,404.426342845,464.109389297,532.60013608,611.198375844,701.395717591,804.903893887,923.687245512,1060,1216.42905156,1395.94305424,1601.94875991,1838.35567044,2109.65023079,2420.98097111,2778.25621372,3188.25619911,3658.76175889,4198.70197761
"qat",634102757,2908.32739859,3337.52258406,3830.05606746,4395.2749713,5043.90581576,5788.25808268,6642.4578205,7622.71572325,8747.6347713,10038.563272,11520,13220.0591264,15171.0037592,17409.8582209,19979.1106826,22927.5194893,26311.0384784,30193.878851,34649.7277488,39763.1466627,45631.1762095
"qat",634102758,32459.6603252,37249.8809655,42747.0163904,49055.38925,56294.7175655,64602.3866947,74136.056581,85076.6537675,97631.8049554,112039.777268,128574,147548.253656,169322.624769,194310.339487,222985.605634,255892.612051,293655.856018,336991.994738,386723.445796,443793.994706,509286.705726
"qat",634102759,10.603276974,12.1680510877,13.9637460793,16.0244399995,18.3892399533,21.1030242598,24.2172941372,27.7911510744,31.892418437,36.5989285957,42,48.1981322318,55.3109512056,63.4734414303,72.8405076969,83.5899148049,95.9256611193,110.081849977,126.327132417,144.969805541,166.363663264
"qat",634102760,430.695012326,494.254646563,567.194066934,650.897491409,746.95341334,857.184747314,983.683423765,1128.85008888,1295.43966318,1486.61362344,1706,1957.76222827,2246.67816087,2578.23074,2958.71205073,3395.34272993,3896.40899689,4471.41990623,5131.28780724,5888.5354346,6757.5335602
"qat",634102761,254.731106352,292.322941607,335.462376047,384.968094274,441.779597925,506.975035193,581.791661535,667.649319858,766.177385785,879.24568936,1009,1157.90274814,1328.77975634,1524.87386674,1749.90648253,2008.14819138,2304.49981118,2644.58539589,3034.85896689,3482.72699502,3996.68895794
"qat",634102762,1946.45870166,2233.7065211,2563.34481598,2941.62934277,3375.73904857,3873.91231054,4445.60328091,5101.66130436,5854.53681309,6718.5176065,7710,8847.79998827,10153.5103285,11651.9103197,13371.4360558,15344.7200749,17609.2106483,20207.8824601,23190.0521652,26612.3143029,30539.6153277
"qat",634102763,5596.51057048,6422.4132503,7370.1981687,8457.85204546,9706.01598296,11138.3771855,12782.1184865,14668.4342147,16833.1221884,19317.2630741,22168,25439.4332218,29193.6468173,33501.8868959,38445.9136815,44119.5531284,50630.4775165,58102.2488167,66676.6636055,76516.4440294,87808.3258866
"qat",634102764,0.757376926715,0.869146506266,0.997410434233,1.14460285711,1.31351713952,1.5073588757,1.72980672409,1.9850822196,2.27802988836,2.61420918541,3,3.44272373084,3.95078222897,4.53381724502,5.20289340692,5.97070820035,6.85183293709,7.8629892841,9.02336660125,10.3549861101,11.8831188046
"qat",634102765,1305.21290371,1497.8291458,1718.87064833,1972.53225708,2263.62787044,2597.68179579,2981.03358785,3420.95835844,3925.80484094,4505.15382952,5170,5932.96056282,6808.51470793,7813.27838559,8966.31963792,10289.5204653,11807.9920949,13550.5515329,15550.2684428,17845.0927297,20478.5747399
"qat",634102766,1015.8949177,1165.8151804,1337.85986245,1535.29396567,1761.86432314,2021.87070527,2320.24741924,2662.65695055,3055.59742359,3506.5259207,4024,4617.84009764,5299.31589646,6081.36019799,6978.81435648,8008.70993273,9190.59191296,10546.8896264,12103.3424011,13889.4880356,15939.2233565
"qat",634102767,2167.61276426,2487.49730093,2854.58866278,3275.85337705,3759.28605331,4314.06110225,4950.70684434,5681.30531249,6519.72154049,7481.86668864,8586,9853.07531767,11307.1387393,12975.7849553,14890.6809306,17088.1668694,19609.945866,22503.8753311,25824.8752128,29635.970247,34009.4860187
"qat",634102768,1403.16698623,1610.23876061,1847.86906449,2120.56755994,2433.50942048,2792.63354371,3204.75525749,3677.69565884,4220.43003984,4843.2582175,5558,6378.21949868,7319.48254287,8399.65208262,9639.22718522,11061.7320592,12694.1624881,14567.498147,16717.2905232,19184.3375999,22015.4581053
"qat",634102769,702.340870041,805.98852681,924.931942679,1061.42838283,1218.06822738,1397.82413073,1604.10743547,1840.83291164,2112.49304981,2424.24331794,2782,3192.55247307,3663.69205367,4204.35985855,4824.81648602,5536.83673779,6353.933077,7291.61206279,8367.66862823,9602.52378608,11019.6121714
"qat",634102770,306.232737369,351.424904033,403.286285575,462.801088558,531.098763413,609.475438741,699.418518773,802.63491079,921.083418194,1057.01191397,1213,1392.00796184,1597.43294791,1833.1734394,2103.7032342,2414.15634901,2770.4244509,3179.26866721,3648.44789577,4186.86605051,4804.74103665
"qat",634102771,4.79672053586,5.50459453968,6.31693275014,7.24915142836,8.31894188363,9.54660621276,10.9554425859,12.5721873908,14.4275226263,16.5566581743,19,21.803916962,25.0216207835,28.7141758852,32.9516582438,37.8144852689,43.3949419349,49.7989321327,57.1479884746,65.5815786971,75.2597524289
"qat",634102772,1782.10790856,2045.10172924,2346.90675175,2693.25052278,3090.70582929,3546.81543452,4070.23522178,4670.89846271,5360.20432731,6151.23421327,7059,8100.72893867,9296.19058477,10668.0719775,12242.4081865,14049.0763954,16122.362901,18501.6137855,21231.9816127,24365.282317,27960.9785472
"qat",634102773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"qat",634102774,1312.02929605,1505.65146435,1727.84734224,1982.8336828,2275.44952469,2611.24802567,2996.60184836,3438.82409842,3946.30710994,4528.68171219,5197,5963.9450764,6844.07174799,7854.0827408,9013.14567858,10343.2568391,11869.6585914,13621.3184365,15631.4787422,17938.2876047,20585.5228091
"qat",634102775,8867.62151696,10176.2570109,11678.0138341,13401.3917853,15379.0965085,17648.6601696,20253.1537279,23242.0043211,26671.9332762,30608.0325458,35125,40308.5570153,46257.0752642,53083.4435772,60917.210306,69907.0418457,80223.5439718,92062.4995347,105648.583956,121239.629039,139131.516004
"qat",634102776,1944.43902985,2231.38879709,2560.68505482,2938.57706848,3372.23633619,3869.89268688,4440.99046298,5096.36775178,5848.46206672,6711.54638201,7702,8838.61939165,10142.9749092,11639.8201404,13357.5616734,15328.7981864,17590.9390938,20186.9144887,23165.9898543,26584.7010066,30507.9270109
"qat",634102777,1190.5965288,1366.29830785,1567.92920261,1799.31569137,2064.84894333,2369.5681526,2719.25617027,3120.54924921,3581.0629845,4109.53683946,4716,5411.96170489,6210.62966394,7127.16070918,8178.94843567,9385.95329095,10771.0813771,12360.6191546,14184.7322972,16278.038165,18680.2627608
"qat",634102778,5318.3007794,6103.146767,7003.81606919,8037.40126262,9223.51735371,10584.6740252,12146.7028165,13939.247346,15996.3258761,18356.9768999,21066,24174.806038,27742.3928118,31836.4646946,36534.7175034,41926.3129828,48113.5708843,55213.910753,63362.080274,72712.7124649,83443.2602457
"qat",634102779,3562.95352225,4088.75488098,4692.15115278,5384.59337413,6179.22246335,7091.11860424,8137.58743235,9338.48845506,10716.6119381,12298.1114112,14113,16195.7200045,18585.7965325,21328.587593,24476.1448839,28088.2016105,32233.3060804,36990.1225888,42448.9242811,48713.3063238,55902.1518963
"qat",634102780,3833.33708508,4399.04018371,5048.2266778,5793.21659411,6648.14808216,7629.24572287,8755.12843285,10047.1628075,11529.8686083,13231.3840904,15184,17424.7723764,19996.2257882,22947.1603495,26333.5778302,30219.744438,34679.4104389,39797.2097633,45670.2661578,52410.0363651,60144.4253095
"qat",634102781,2492.02254787,2859.78172112,3281.81279877,3766.12493417,4321.90922807,4959.71315401,5691.64072449,6531.58219655,7495.477676,8601.61962306,9871,11327.7086491,12999.3904607,14917.7700085,17119.2536066,19645.6202152,22544.8143074,25871.8557411,29689.883907,34071.3559642,39099.4219066
"qat",634102782,3717.4584153,4266.06076825,4895.62288136,5618.09235698,6447.17995981,7398.61981489,8490.46800407,9743.44522785,11181.3300354,12831.4100851,14725,16898.0356456,19391.7561072,22253.486311,25537.535139,29306.2260834,33631.0799996,38594.1724028,44289.6910678,50825.7234903,58326.3081324
"qat",634102783,341.829452924,392.274789828,450.164575984,516.597422842,592.83406897,680.321305898,780.719434805,895.933775111,1028.15082295,1179.87974568,1354,1553.81597719,1783.11971268,2046.26284992,2348.23922432,2694.77963442,3092.46059894,3548.82916356,4072.54612603,4673.55039768,5363.24762046
"qat",634102784,1115.1112951,1279.67337273,1468.52062934,1685.23693995,1933.93506842,2219.33471799,2546.8521001,2922.70272132,3354.01933896,3848.98732399,4417,5068.83690638,5816.86836846,6675.29025709,7660.39339279,8790.87270698,10088.1820277,11576.9412226,13285.4034259,15245.9912161,17495.9119199
"qat",634102785,3074.69786349,3528.44509994,4049.15389284,4646.70606558,5332.4417474,6119.37458238,7022.43869756,8058.77211749,9248.04200345,10612.8178897,12179,13976.3107726,16038.8589222,18405.7867424,21122.0129343,24239.0850573,27816.1577803,31921.115497,36631.8606122,42037.7919449,48241.501307
"qat",634102786,11177.6211434,12827.153855,14720.1156586,16892.4304995,19385.3237841,22246.1047405,25529.0642363,29296.5050909,33619.9244357,38581.3705613,44275,50808.8643944,58306.9610626,66911.5861745,76786.0351971,88117.7018568,101121.63443,116044.616851,133169.85209,152822.336675,175375.028357
"qat",634102787,3372.09453671,3869.7299614,4440.80372335,5096.15345413,5848.21614419,6711.26416757,7701.67613788,8838.24773572,10142.5484063,11639.3306965,13357,15328.1536243,17590.1994108,20186.0656473,23165.0157454,26583.583144,30506.6441803,35008.6492893,40175.0358976,46103.8498241,52907.6059575
"qat",634102788,2711.91431559,3112.12392343,3571.39429485,4098.44129702,4703.26703757,5397.34968092,6193.86127672,7107.9177343,8156.86568692,9360.61168989,10742,12327.2461056,14146.4342345,16234.088282,18629.8269924,21379.1158294,24534.1298034,28154.7436299,32309.6680102,37077.7535981,42549.4873996
"qat",634102789,2841.93068801,3261.32740701,3742.61641939,4294.93145416,4928.75414653,5656.11295458,6490.81143102,7448.690182,8547.92748443,9809.38426672,11257,12918.2470127,14824.6518505,17012.3935757,19522.9903606,22404.0874038,25710.3611243,29504.5567904,33858.6792768,38855.359547,44589.4227943
"qat",634102790,1414.7800991,1623.5656737,1863.16269115,2138.11813708,2453.65001662,2815.7463798,3231.2789606,3708.13358621,4255.35983146,4883.34275835,5604,6431.00792922,7380.06120372,8469.17061371,9719.00488412,11153.2829183,12799.2239265,14688.0639827,16855.6488111,19343.1140536,22197.6659269
"qat",634102791,3815.66495679,4378.76009857,5024.95376767,5766.50919411,6617.4993489,7594.07401577,8714.76627596,10000.8442223,11476.7145776,13170.3858761,15114,17344.442156,19904.0408696,22841.3712804,26212.1769841,30080.4279134,34519.5343371,39613.7400133,45459.7209371,52168.4200226,59867.1525374
"qat",634102792,1.51475385343,1.73829301253,1.99482086847,2.28920571422,2.62703427904,3.0147177514,3.45961344818,3.97016443919,4.55605977672,5.22841837082,6,6.88544746169,7.90156445794,9.06763449005,10.4057868138,11.9414164007,13.7036658742,15.7259785682,18.0467332025,20.7099722201,23.7662376091
"qat",634102793,187.072100899,214.679187048,246.360377256,282.716905706,324.438733461,372.317642297,427.26226085,490.31530824,562.673382425,645.709668796,741,850.352761518,975.843210556,1119.85285952,1285.11467151,1474.76492549,1692.40273546,1942.15835317,2228.77155051,2557.68156919,2935.13034473
"qat",634102794,1798.77020095,2064.22295238,2368.8497813,2718.43178563,3119.60320636,3579.97732978,4108.29096971,4714.57027154,5410.32098486,6208.74681535,7125,8176.46886075,9383.10779381,10767.8159569,12356.8718414,14180.4319758,16273.1032256,18674.5995497,21430.495678,24593.0920114,28222.4071609
"qat",634102795,3592.49122239,4122.65159472,4731.05015971,5429.23288555,6230.44963179,7149.9056004,8205.04989459,9415.90666162,10805.4551038,12400.0655695,14230,16329.98623,18739.8770394,21505.4064656,24679.0577268,28321.0592303,32500.5275649,37296.7791709,42800.8355786,49117.1507821,56365.5935297
"qat",634102796,3296.86176199,3783.39474177,4341.72762022,4982.45623699,5717.74010833,6561.53318591,7529.84866996,8641.06290191,9916.26410403,11379.6525841,13059,14986.1764004,17197.7550427,19735.7064676,22648.1950003,25990.4927961,29826.0287752,34227.5923537,39278.7148152,45075.2545372,51727.2161563
"qat",634102797,2728.57660798,3131.24514657,3593.3373244,4123.62255988,4732.16441464,5430.51157618,6231.91702465,7151.58954313,8206.98234447,9418.12429197,10808,12402.9860277,14233.3514436,16333.8322614,18744.2906473,21510.4714098,24684.870128,28327.7293942,32508.1820754,37305.5632926,42810.9160133
"qat",634102798,2183.26522075,2505.45966206,2875.20181175,3299.50850276,3786.43207419,4345.21318568,4986.4561833,5722.33034502,6566.80082485,7535.89367848,8648,9924.22494144,11388.7882387,13069.483845,14998.2073943,17211.5615055,19751.5504133,22666.3771096,26011.3581225,29849.9732933,34255.070474
"qat",634102799,6581.35303418,7552.59342395,8667.16420334,9946.21729399,11414.0261034,13098.4461769,15031.4438301,17249.7027942,19795.3203866,22716.6064182,26069,29916.1216465,34330.9806423,39397.3605868,45211.4094083,51883.464025,59540.144279,68326.7558824,78410.047976,89981.3776345,103260.341372
"qat",634102800,6251.64161209,7174.22497822,8232.95819431,9447.93351686,10842.2083086,12442.242613,14278.4013029,16385.5303346,18803.6180418,21578.5540194,24763,28417.389249,32611.0734453,37423.6388128,42946.4164785,49284.2157217,56557.3130071,64903.7345474,74481.8757156,85473.5070146,98087.2236525
"qat",634102801,7970.88723573,9147.18754744,10497.07988,12046.1820025,13823.8922154,15863.9472608,18205.0625665,20891.6669731,23974.7458884,27512.8088703,31573,36232.372118,41579.3491051,47715.4039591,54756.9845122,62837.7233365,72110.9737743,82752.7202223,94964.9179004,108979.325484,125061.903339
"qat",634102802,4347.09110037,4988.61123046,5724.80342236,6569.63886552,7539.1505418,8651.73749355,9928.51399402,11393.7102464,13075.1322159,15004.6893212,17219,19760.0866405,22676.1730669,26022.599714,29862.8738579,34269.8748339,39327.2371146,45130.9374943,51791.1165023,59434.1686098,68205.1408986
"qat",634102803,3428.89780622,3934.91594937,4515.60950592,5181.99866842,5946.72992965,6824.31608324,7831.41164219,8987.12890219,10313.4006479,11835.3963854,13582,15586.3579041,17886.508078,20526.1019406,23555.2327509,27031.386259,31020.5316505,35598.3734856,40851.7883927,46880.4737823,53798.8398679
"qat",634102804,2673.54055131,3068.08716712,3520.85883284,4040.44808559,4636.71550251,5320.97683121,6106.21773603,7007.34023518,8041.44550591,9228.1584245,10590,12152.8147699,13946.2612683,16004.3748749,18366.2137264,21076.5999472,24186.9702679,27756.3521729,31852.4841024,36553.1009686,41947.4093801
"qat",634102805,386.767150576,443.8441492,509.344261749,584.510525697,670.769419248,769.757932523,883.354633768,1013.71532014,1163.31392966,1334.98949068,1532,1758.08425188,2017.53279159,2315.26933979,2656.94423313,3049.04165431,3499.00268654,4015.36652775,4607.93254437,5287.94624021,6068.31266953
"qat",634102806,136.075387833,156.156655626,179.201408017,205.646979994,235.995246067,270.822144667,310.788608094,356.653105454,409.286036609,469.686250312,539,618.542696975,709.823873805,814.575831689,934.786515443,1072.73724,1231.04598436,1412.71707471,1621.19819936,1860.44583778,2135.00034522
"qat",634102807,269.373726935,309.126440728,354.745644442,407.097082845,467.174262623,536.11730679,615.234591534,706.027576103,810.21929696,929.787066944,1067,1224.4620736,1405.1615461,1612.52766681,1850.49575506,2123.58188326,2436.96858129,2796.60318871,3209.31072118,3682.92339315,4226.42925483
"qat",634102808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"qat",634102809,471.593366368,541.188557901,621.054230383,712.706045693,817.883338874,938.582126601,1077.09298687,1236.04452874,1418.45327715,1627.78091945,1868,2143.66930974,2460.02040124,2823.05687124,3239.66829471,3717.76097275,4266.4079755,4896.02132757,5618.54960371,6447.70468454,7399.22197565
"qat",634102810,874.01297343,1002.99506823,1151.01164111,1320.8716971,1515.79877901,1739.49214256,1996.1969596,2290.78488141,2628.84649117,3016.79739996,3462,3972.90318539,4559.20269223,5232.02510076,6004.13899158,6890.1972632,7907.01520941,9073.88963385,10412.9650578,11949.653971,13713.1191005
"qat",634102811,15.904915461,18.2520766316,20.9456191189,24.0366599993,27.5838599299,31.6545363897,36.3259412058,41.6867266115,47.8386276556,54.8983928936,63,72.2971983477,82.9664268084,95.2101621455,109.260761545,125.384872207,143.888491679,165.122774966,189.490698626,217.454708312,249.545494896
"qat",634102812,2.01967180457,2.31772401671,2.65976115796,3.05227428562,3.50271237205,4.01962366853,4.6128179309,5.29355258559,6.07474636896,6.97122449443,8,9.18059661558,10.5354192773,12.0901793201,13.8743824184,15.9218885343,18.2715544989,20.9679714243,24.0623109367,27.6132962935,31.6883168122
"qat",634102813,1044.67524092,1198.84274764,1375.76145895,1578.78887424,1811.77797444,2079.15034255,2385.98007476,2738.0900749,3142.16255935,3605.86586974,4138,4748.66359941,5449.44562116,6253.6452533,7176.52430594,8235.59684435,9450.96156457,10845.6832192,12446.230332,14282.9775078,16390.7818711
"qat",634102814,171.419644413,196.716825918,225.747228281,259.061779992,297.292712578,341.165558866,391.512921885,449.290275702,515.594098066,591.682678964,679,779.203137748,894.193711157,1026.15396979,1177.58820777,1351.37028935,1550.7981881,1779.65657464,2042.28864075,2343.67852291,2689.54588943
"qat",634102815,3550.33057347,4074.26910587,4675.52764554,5365.51665984,6157.33051102,7065.99595632,8108.75732028,9305.4037514,10678.6447733,12254.5412581,14063,16138.3412756,18519.950162,21253.0239723,24389.4299938,27988.6898072,32119.1088648,36859.0727674,42298.5348378,48540.723222,55704.0999162
"qat",634102816,1233.51455464,1415.5499432,1624.44912722,1864.17651994,2139.28158123,2454.98515555,2817.2785513,3233.03724165,3710.15134484,4257.67535997,4886,5607.04938297,6434.50732358,7384.07701973,8473.77906207,9724.2934223,11159.3519102,12806.1885474,14696.0564046,16864.8207113,19353.639493
"qat",634102817,8.83606414501,10.1400425731,11.6364550661,13.3536999996,15.3243666277,17.5858535498,20.1810784477,23.159292562,26.5770153642,30.4991071631,35,40.1651101932,46.092459338,52.8945345253,60.7004230807,69.6582623374,79.9380509328,91.7348749812,105.272610348,120.808171284,138.636386053
"qat",634102818,60.5901541372,69.5317205012,79.7928347387,91.5682285687,105.081371162,120.588710056,138.384537927,158.806577568,182.242391069,209.136734833,240,275.417898467,316.062578318,362.705379602,416.231472553,477.656656028,548.146634968,629.039142728,721.8693281,828.398888806,950.649504366
