"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lux",442650497,10144.6577309,10400.000605,10661.7705056,10930.1292021,11205.2425356,11487.2805215,11776.4174547,12072.832017,12376.7073875,12688.2313561,13007.5964395,13335,13670.6443674,14014.7369645,14367.4904345,14729.1227734,15099.8574637,15479.9236135,15869.5560971,16268.995701,16678.4892721
"lux",442650498,3155.51769261,3189.00013156,3222.83784462,3257.03460151,3291.59421196,3326.52052612,3361.817435,3397.48887088,3433.53880779,3469.9712619,3506.79029201,3544,3581.60453124,3619.60807512,3658.01486546,3696.829181,3736.05534591,3775.69773022,3815.76075033,3856.2488695,3897.16659836
"lux",442650499,3050.18356974,3081.99993299,3114.14817168,3146.63174757,3179.45415856,3212.61893902,3246.12966021,3279.98993062,3314.20339637,3348.77374165,3383.70468905,3419,3454.66347516,3490.69895485,3527.11031942,3563.90148972,3601.0764275,3638.63913582,3676.59365949,3714.94408554,3753.6945436
"lux",442650500,1129.81096269,1169.0000085,1209.54838022,1251.50322793,1294.91333719,1339.82918574,1386.30300222,1434.38882689,1484.14257447,1535.62209915,1588.88726189,1644,1701.02439916,1760.02676797,1821.07571502,1884.2422287,1949.5997597,2017.22430648,2087.19450359,2159.59171314,2234.50011939
"lux",442650501,816.743019819,830.999999691,845.505847896,860.264908656,875.281602021,890.560425199,906.105953901,921.922843709,938.015831475,954.389736735,971.049463155,988,1005.24642363,1022.793899,1040.64768125,1058.81311724,1077.29564716,1096.10080617,1115.23422604,1134.70163688,1154.50886878
"lux",442650502,938.371504194,967.000014495,996.501943904,1026.90393932,1058.23346059,1090.51880535,1123.78913455,1158.07449879,1193.40586549,1229.81514685,1267.33522865,1306,1345.8443839,1386.90436882,1429.21704118,1472.82061887,1517.75448575,1564.05922725,1611.77666698,1660.94990456,1711.62335451
"lux",442650503,1691.48255568,1711.00003664,1730.74272363,1750.71321522,1770.91413999,1791.34815682,1812.0179553,1832.92625602,1854.075811,1875.46940399,1897.10985087,1919,1941.14273262,1963.54096322,1986.1976399,2009.11574478,2032.29829442,2055.74834014,2079.46896851,2103.46330169,2127.73449787
"lux",442650504,4543.06984013,4609.99978182,4677.91575659,4746.83229097,4816.76412554,4887.72621801,4959.73374646,5032.8021126,5106.94694502,5182.18410256,5258.5296777,5336,5414.61163959,5494.38141071,5575.32637533,5657.46384677,5740.81139341,5825.38684248,5911.2082838,5998.29407374,6086.66283909
"lux",442650505,1344.83054195,1357.99999074,1371.29840327,1384.72704243,1398.2871835,1411.98011423,1425.80713497,1439.76955883,1453.86871175,1468.10593268,1482.48257366,1497,1511.65959035,1526.46273686,1541.41084535,1556.50533536,1571.74764036,1587.13920785,1602.68149951,1618.37599132,1634.22417372
"lux",442650506,1494.09288766,1551.00003882,1610.07467493,1671.39935136,1735.05976786,1801.14488833,1869.74706511,1940.96216809,2014.88971864,2091.63302873,2171.29934527,2254,2339.85056509,2428.97101462,2521.48589225,2617.52448529,2717.22100534,2820.71477587,2928.15042692,3039.6780972,3155.45364394
"lux",442650507,1270.17263034,1303.99995794,1338.72817732,1374.38128111,1410.98390088,1448.56132423,1487.13951217,1526.74511716,1567.40550142,1609.14875593,1652.00371974,1696,1741.16799231,1787.5389018,1835.14476464,1884.01847019,1934.19378374,1985.7053698,2038.58881607,2092.88065804,2148.61840419
"lux",442650508,791.923455742,812.000008619,832.585534897,853.692937885,875.335448009,897.526631108,920.280396939,943.611007892,967.533087933,992.06163177,1017.21201425,1043,1069.4417533,1096.55384823,1124.35327904,1152.85747082,1182.08429042,1212.05205762,1242.77955665,1274.28604797,1306.5912803
"lux",442650509,1411.44013799,1439.00004271,1467.09808457,1495.74477126,1524.9508157,1554.72713993,1585.0848793,1616.03538656,1647.59023617,1679.76122855,1712.56039457,1746,1780.09255012,1814.85079438,1850.28773118,1886.41661275,1923.25095004,1960.80451785,1999.09135995,2038.1257943,2077.92241846
"lux",442650510,712.681506137,726.999998744,741.606164357,756.505782616,771.704749283,787.20907857,803.024905521,819.158488438,835.616211362,852.404586593,869.53025727,887,904.820727539,922.999491526,941.543485277,960.460046626,979.756660835,999.440963548,1019.52074382,1040.0039472,1060.89867886
"lux",442650511,7296.99776569,7344.00001011,7391.30501069,7438.91471757,7486.83109345,7535.0561137,7583.59176639,7632.44005239,7681.60298547,7731.08259238,7780.88091291,7831,7881.4419198,7932.20875178,7983.30258879,8034.72553719,8086.47971688,8138.56726143,8190.99031814,8243.75104815,8296.85162651
"lux",442650512,688.592711535,699.999959569,711.596180425,723.384504632,735.36811458,747.550245379,759.934185732,772.523278822,785.320923214,798.330573777,811.555742612,825,838.666975369,852.560358273,866.683899385,881.041411513,895.636770629,910.473916913,925.556855818,940.889659154,956.47646618
"lux",442650513,2297.19150797,2314.00000842,2330.93149631,2347.98687152,2365.16704055,2382.4729165,2399.90541917,2417.46547508,2435.15401755,2452.97198669,2470.92032953,2489,2507.21195903,2525.55717457,2544.03662165,2562.65128245,2581.40214631,2600.29020985,2619.31647693,2638.48195879,2657.78767407
"lux",442650514,1349.08977223,1368.99995277,1389.20397238,1409.70616762,1430.51093901,1451.62275206,1473.04613816,1494.78569557,1516.84609042,1539.23205771,1561.94840231,1585,1608.39179853,1632.12881867,1656.21615526,1680.65897837,1705.46253435,1730.63214697,1756.17321859,1782.09123129,1808.39174804
"lux",442650515,716.09659351,741.000015274,766.769493964,793.435148118,821.028143692,849.58073049,879.126279854,909.699323671,941.335594727,974.072068478,1007.94700626,1043,1079.27201852,1116.80545537,1155.64417843,1195.83358116,1237.42063561,1280.45394741,1324.9838125,1371.06227595,1418.74319279
"lux",442650516,3280.13182536,3331.99992616,3384.68820736,3438.20963834,3492.57739353,3547.80485569,3603.90561921,3660.89349343,3718.78250607,3777.58690666,3837.32117006,3898,3959.63833274,4022.25134072,4085.85443628,4150.4632755,4216.09376201,4282.76205092,4350.4845528,4419.27793773,4489.15913937
"lux",442650517,6043.55067459,6068.00001025,6092.54825632,6117.19581293,6141.94308185,6166.79046647,6191.7383718,6216.78720451,6241.93737289,6267.18928692,6292.54335819,6318,6343.55962729,6369.22265669,6394.98950652,6420.86059678,6446.83634919,6472.91718716,6499.10353581,6525.39582199,6551.79447427
"lux",442650518,2038.95452713,2061.00007877,2083.28399097,2105.80884093,2128.57723372,2151.59180256,2174.85520915,2198.37014398,2222.13932661,2246.16550602,2270.4514609,2295,2319.81396242,2344.89621797,2370.24966748,2395.87724316,2421.7819089,2447.96666065,2474.43452676,2501.18856831,2528.23187949
"lux",442650519,242.158471829,248.999987114,256.034790419,263.268342559,270.706258632,278.354312372,286.218440637,294.304748011,302.619511549,311.169185646,319.960407047,329,338.294981554,347.852567005,357.680175498,367.785435782,378.176192139,388.860510468,399.846684547,411.143242472,422.758953278
"lux",442650520,313.211014199,314.000000062,314.790973399,315.583939216,316.378902533,317.17586838,317.974841804,318.77582786,319.578831618,320.383858162,321.190912587,322,322.811125524,323.624294291,324.43951145,325.25678216,326.076111594,326.897504938,327.720967391,328.546504165,329.374120485
"lux",442650521,713.819674294,734.000032766,754.750909091,776.08843235,798.029187606,820.5902288,843.789092003,867.643809048,892.172921544,917.395495289,943.33113509,970,997.422818987,1025.62090705,1054.61618177,1084.43118039,1115.08907726,1146.61370192,1179.02955758,1212.3618402,1246.63645802
"lux",442650522,1117.24826159,1151.00000338,1185.77137539,1221.59318032,1258.49715147,1296.51598074,1335.68334767,1376.03394926,1417.60353066,1460.42891691,1504.5480455,1550,1596.8250447,1645.06466024,1694.7615804,1745.95982992,1798.70476351,1853.04310606,1909.02299397,1966.69401786,2026.10726643
"lux",442650523,1392.34832869,1417.99999849,1444.12425705,1470.72981101,1497.82552744,1525.42043675,1553.52373572,1582.14479058,1611.2931401,1640.97849881,1671.21076019,1702,1733.35647963,1765.29064951,1797.81315262,1830.934828,1864.66671439,1899.02005389,1934.00629575,1969.6371001,2005.92434194
"lux",442650524,1490.60028599,1510.99998809,1531.67887157,1552.64075718,1573.88951797,1595.42907998,1617.263423,1639.39658127,1661.83264424,1684.57575733,1707.63012269,1731,1754.6897072,1778.70362135,1803.0461794,1827.72187903,1852.73527947,1878.09100235,1903.79373253,1929.84821901,1956.25927577
"lux",442650525,1111.23436501,1130.00005088,1149.08263746,1168.48747635,1188.22000948,1208.28577071,1228.69038735,1249.43958173,1270.53917282,1291.99507785,1313.81331399,1336,1358.56135799,1381.50371514,1404.83350548,1428.55727167,1452.6816669,1477.21345667,1502.15952076,1527.52685513,1553.32257386
"lux",442650526,1308.22155856,1328.00003278,1348.07752977,1368.45857034,1389.14774364,1410.14970822,1431.46919302,1453.11099852,1475.07999776,1497.38113743,1520.01943904,1543,1566.3279948,1590.00867614,1614.04737616,1638.44950759,1663.220565,1688.36612604,1713.89185268,1739.80349249,1766.10687993
"lux",442650527,1001.15713565,1024.99998451,1049.41065775,1074.40267829,1099.98989108,1126.18647079,1153.00692969,1180.46612562,1208.57927031,1237.36193773,1266.83007275,1297,1327.88843285,1359.51248274,1391.88966858,1425.03792653,1458.97561991,1493.72154934,1529.2949632,1565.71556828,1603.00354068
"lux",442650528,692.822527558,715.999976217,739.952795343,764.706923914,790.289168663,816.727233108,844.049747548,872.286300072,901.467468599,931.62485399,962.791114271,995,1028.28639081,1062.68633319,1098.23707952,1134.9771284,1172.94626635,1212.1856109,1252.7376551,1294.64631356,1337.95697
"lux",442650529,2098.02868555,2105.00000333,2111.99448537,2119.01220863,2126.05325034,2133.11768798,2140.20559929,2147.31706228,2154.4521552,2161.61095656,2168.79354515,2176,2183.23040042,2190.48482597,2197.76335649,2205.06607206,2212.39305306,2219.74438011,2227.1201341,2234.52039621,2241.94524787
"lux",442650530,2526.82060696,2577.00000809,2628.17590746,2680.36809424,2733.5967506,2787.88245948,2843.24621258,2899.70941848,2957.29391089,3016.02195711,3075.91626665,3137,3199.29677758,3262.83068888,3327.62630179,3393.70867207,3461.10335308,3529.8364056,3599.93440797,3671.42446634,3744.33422515
"lux",442650531,1462.61714705,1494.9999561,1528.09973085,1561.93234515,1596.51402429,1631.86135282,1667.99128244,1704.92114021,1742.66863677,1781.25187493,1820.68935825,1861,1902.20313219,1944.31851483,1987.36634545,2031.36726874,2076.34238647,2122.31326762,2169.3019587,2217.33099436,2266.42340815
"lux",442650532,3214.99454798,3258.00013512,3301.58098934,3345.74480573,3390.49938233,3435.85262149,3481.81253125,3528.38722678,3575.58493181,3623.41398005,3671.88281673,3721,3770.77420252,3821.21421295,3872.32893752,3924.12740158,3976.61875122,4029.81225487,4083.71730493,4138.34341946,4193.70024383
"lux",442650533,6684.93078729,6752.99983982,6821.76200288,6891.22433404,6961.39396274,7032.278091,7103.8839942,7176.21902176,7249.29059799,7323.10622275,7397.67347229,7473,7549.09353721,7625.96189395,7703.6129598,7782.05470466,7861.2951796,7941.34251765,8022.20493466,8103.89073014,8186.40828812
"lux",442650534,2515.03121012,2563.00003849,2611.88376941,2661.69985271,2712.46607099,2764.20054605,2816.9217453,2870.64848841,2925.39995395,2981.19568631,3038.05560266,3096,3155.0495625,3215.2253688,3276.5488996,3339.04204528,3402.72711373,3467.62683833,3533.76438604,3601.16336568,3669.84783636
"lux",442650535,780.379458633,777.000003457,773.635183107,770.284934205,766.949193651,763.627898614,760.320986539,757.02839514,753.750062401,750.485926573,747.235926178,744,740.778087092,737.570126768,734.376058606,731.195822447,728.029358389,724.876606793,721.737508277,718.612003714,715.500034237
"lux",442650536,2922.29877606,2972.99992409,3024.58072427,3077.05643834,3130.44259285,3184.75498369,3240.00968084,3296.22303308,3353.41167282,3411.59252107,3470.78279238,3531,3592.26196101,3654.58680162,3717.99296252,3782.49920436,3848.12461324,3914.88860645,3982.81093813,4051.91170517,4122.21135312
"lux",442650537,1005.02402035,1026.99994015,1049.45638682,1072.40386759,1095.85311946,1119.81511417,1144.3010634,1169.32242396,1194.89090321,1221.01846446,1247.71733265,1275,1302.87923191,1331.3680729,1360.47985271,1390.22819257,1420.62701154,1451.69053304,1483.4332915,1515.87013915,1549.016253
"lux",442650538,2191.27515461,2226.0000529,2261.27523286,2297.10941475,2333.51145702,2370.49035847,2408.05526054,2446.21544951,2484.98035884,2524.35957145,2564.36282215,2605,2646.28115077,2688.21647944,2730.81635268,2774.09130146,2818.05202364,2862.70938659,2908.07442989,2954.15836808,3000.97259342
"lux",442650539,442.824991874,460.000014352,477.841172217,496.374301613,515.626240741,535.624868727,556.399145991,577.979156186,600.396149766,623.682589234,647.872196158,673,699.102388845,726.217162093,754.383585199,783.642446535,814.036116453,845.608608645,878.405643881,912.474716213,947.865161761
"lux",442650540,2050.01817602,2071.00003614,2092.19664482,2113.61020001,2135.24292214,2157.09705437,2179.17486285,2201.47863687,2224.0106892,2246.77335625,2269.76899835,2293,2316.46877009,2340.17774217,2364.12937471,2388.32615131,2412.77058103,2437.46519858,2462.41256463,2487.61526604,2513.07591617
"lux",442650541,968.610241021,976.999994222,985.462416444,993.998137121,1002.60779114,1011.29201888,1020.05146627,1028.88678485,1037.79863177,1046.7876699,1055.85456785,1065,1074.22464659,1083.52919375,1092.91433355,1102.38076405,1111.92918936,1121.5603197,1131.27487142,1141.07356708,1150.95713553
"lux",442650542,933.723665694,945.999984952,958.43770958,971.038961689,983.805891288,996.740676656,1009.84552471,1023.12267138,1036.57438201,1050.2029517,1064.01070574,1078,1092.17322131,1106.5327879,1121.08114977,1135.82078914,1150.75422088,1165.88399291,1181.21268666,1196.74291748,1212.47733513
"lux",442650543,613.645179087,634.99997438,657.097914569,679.964861025,703.627575097,728.113749422,753.452040342,779.672101435,806.804618222,834.881344074,863.935137381,894,925.111117048,957.304898083,990.61901971,1025.09246968,1060.76559251,1097.6801367,1135.87930361,1175.40779798,1216.31188028
"lux",442650544,802.902487071,823.999992395,845.651867319,867.872678763,890.677376413,914.081302784,938.100203538,962.750238078,988.04799042,1014.01048035,1040.65517489,1068,1096.06335271,1124.86411344,1154.42165872,1184.75587425,1215.88716823,1247.83648514,1280.62531979,1314.27573181,1348.81036048
"lux",442650545,1734.46222639,1760.00005304,1785.91389283,1812.2092821,1838.89183869,1865.96726316,1893.44134001,1921.31993891,1949.60901594,1978.31461491,2007.44286857,2037,2066.9923239,2097.42624795,2128.30827416,2159.64500028,2191.44312123,2223.70943046,2256.45082147,2289.67428927,2323.38693184
"lux",442650546,6922.5149689,7011.99973228,7102.64123176,7194.45442001,7287.45444303,7381.65664258,7477.07655876,7573.72993252,7671.63270832,7770.8010367,7871.251277,7973,8076.06399071,8180.46025111,8286.20600294,8393.31869058,8501.81598389,8611.71578116,8723.03621202,8835.79564049,8950.01266793
"lux",442650547,1737.38596307,1745.00000299,1752.64741121,1760.32833396,1768.04291811,1775.79131118,1783.57366135,1791.39011742,1799.24082887,1807.12594582,1815.04561905,1823,1830.98924078,1839.01349415,1847.07291357,1855.16765314,1863.29786766,1871.46371258,1879.66534407,1887.90291896,1896.17659476
"lux",442650548,1717.07851658,1741.99995052,1767.28309061,1792.93318662,1818.95556447,1845.35562743,1872.13885715,1899.31081487,1926.87714252,1954.84356395,1983.21588605,2012,2041.2018825,2070.82759698,2100.88329487,2131.3752169,2162.30969436,2193.69315043,2225.53210154,2257.83315866,2290.60302874
"lux",442650549,1279.49212873,1300.99994292,1322.86929592,1345.10626509,1367.71702991,1390.70787377,1414.08518565,1437.85546194,1462.02530826,1486.60144121,1511.59069035,1537,1562.83643124,1589.10716384,1615.81949824,1642.98085762,1670.59878993,1698.68097,1727.23520168,1756.26941998,1785.79169331
"lux",442650550,2141.66947887,2176.99989834,2212.91315215,2249.41885515,2286.52678076,2324.24686366,2362.58920241,2401.56406215,2441.18187738,2481.45325472,2522.38897577,2564,2606.29746766,2649.29270277,2692.99721619,2737.42270865,2782.58107389,2828.48440189,2875.14498204,2922.57530648,2970.78807345
"lux",442650551,800.270925253,823.000013805,846.374648071,870.413162676,895.134412977,920.557789856,946.703234933,973.591256203,1001.24294412,1029.67998815,1058.92469378,1089,1119.92949731,1151.73744624,1184.44879633,1218.08920576,1252.68506142,1288.26349966,1324.85242753,1362.4805447,1401.17736596
"lux",442650552,1118.30758593,1137.00002697,1156.00491098,1175.32746043,1194.97298509,1214.94688345,1235.25464427,1255.90184804,1276.89416852,1298.23737431,1319.93733046,1342,1364.43144568,1387.23783157,1410.42542476,1434.00059711,1457.96982699,1482.33970105,1507.11691601,1532.30828057,1557.9207172
"lux",442650553,1844.0291661,1864.00008541,1884.18729069,1904.59312432,1925.21995404,1946.07017327,1967.14620131,1988.45048369,2009.98549241,2031.75372625,2053.75771105,2076,2098.48317395,2121.20984168,2144.18264026,2167.40423528,2190.87732124,2214.60462177,2238.58889004,2262.83290902,2287.33949183
"lux",442650554,1230.0945063,1243.99995846,1258.06260309,1272.28421716,1286.66659772,1301.21156213,1315.9209483,1330.79661492,1345.84044169,1361.05432954,1376.44020093,1392,1407.73569291,1423.64926803,1439.7427362,1456.018131,1472.477509,1489.12295002,1505.95655739,1522.98045819,1540.19680359
"lux",442650555,934.089913135,953.999998407,974.334466268,995.102362414,1016.31292535,1037.9755905,1060.0999944,1082.69597899,1105.773596,1129.34311139,1153.41500997,1178,1203.10901801,1228.75323363,1254.94405457,1281.69313171,1309.01236424,1336.91390501,1365.41016589,1394.51382332,1424.23782391
"lux",442650556,2415.63005428,2446.99990314,2478.77712706,2510.96701628,2543.57492975,2576.60629603,2610.06661416,2643.96145458,2678.2964601,2713.07734677,2748.30990491,2784,2820.15357372,2856.77664488,2893.87531047,2931.45574667,2969.52420982,3008.08703756,3047.15064979,3086.72154981,3126.80632534
"lux",442650557,3235.2738468,3287.00000259,3339.5531657,3392.9465585,3447.19361472,3502.3079829,3558.30352977,3615.19434379,3672.99473864,3731.71925689,3791.38267358,3852,3913.58648743,3976.15763099,4039.72917355,4104.31710968,4169.93768965,4236.60742358,4304.34308553,4373.16171775,4443.08063497
"lux",442650558,5564.23528091,5641.99997995,5720.8515037,5800.80504141,5881.87599464,5964.07998017,6047.43283303,6131.95060959,6217.6495906,6304.54628434,6392.65742982,6482,6572.59120503,6664.44849558,6757.58956625,6852.03235889,6947.79506612,7044.89613482,7143.35426967,7243.18843678,7344.41786731
"lux",442650559,1284.63177724,1321.99998797,1360.45518968,1400.0290015,1440.75396228,1482.6635574,1525.79224628,1570.17549072,1615.84978404,1662.85268113,1711.22282929,1761,1812.22512166,1864.94031323,1919.18891881,1975.01554338,2032.46608938,2091.58779449,2152.4292705,2215.04054321,2279.47309365
