"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cub",192877863,44867.511515,44658.2677333,44449.9997793,44242.7031021,44036.3731721,43831.0054808,43626.5955406,43423.1388851,43220.6310685,43019.0676658,42818.4442726,42618.7565051,42420,42222.1704142,42025.2634249,41829.2747295,41634.2000455,41440.0351103,41246.7756812,41054.4175353,40862.9564694
"cub",192877864,160106.516399,159507.638475,158911.000652,158316.594551,157724.411824,157134.444155,156546.683258,155961.120879,155377.748794,154796.558811,154217.542766,153640.69253,153066,152493.457106,151923.055806,151354.788091,150788.645979,150224.621521,149662.706794,149102.893907,148545.174999
"cub",192877865,46648.075805,46375.743067,46105.0002149,45835.837967,45568.2470957,45302.2184271,45037.7428412,44774.8112709,44513.4147023,44253.544174,43995.190777,43738.3456541,43483,43229.1450608,42976.7721337,42725.8725666,42476.437758,42228.4591566,41981.9282611,41736.8366197,41493.1758299
"cub",192877866,19186.3108241,19291.8650445,19397.9999755,19504.7188118,19612.0247659,19719.9210678,19828.4109653,19937.4977241,20047.1846278,20157.4749783,20268.3720953,20379.879317,20492,20604.7375192,20718.0952681,20832.076659,20946.6851229,21061.9241096,21177.797088,21294.307546,21411.4589907
"cub",192877867,86492.5268293,86621.6671382,86751.000264,86880.5264946,87010.2461183,87140.1594238,87270.2667003,87400.5682375,87531.0643254,87661.7552545,87792.6413156,87923.7228002,88055,88186.4732072,88318.1427145,88450.008815,88582.0718022,88714.3319701,88846.789613,88979.4450259,89112.298504
"cub",192877868,35614.165822,35655.059423,35695.9999797,35736.9875459,35778.0221757,35819.1039231,35860.2328422,35901.4089872,35942.6324122,35983.9031717,36025.2213198,36066.5869111,36108,36149.4606411,36190.9688889,36232.5247981,36274.1284235,36315.7798198,36357.4790419,36399.2261447,36441.0211832
"cub",192877869,159876.99786,160849.540882,161827.999952,162812.411058,163802.810406,164799.234422,165801.719756,166810.303278,167825.022085,168845.913498,169873.015066,170906.364564,171946,172991.959611,174044.281869,175103.005476,176168.169374,177239.812739,178317.974986,179402.695769,180494.014985
"cub",192877870,32175.0391009,32070.3491825,31965.9999002,31861.9901455,31758.3188139,31654.9848041,31551.9870186,31449.3243633,31346.9957479,31245.0000855,31143.3362926,31042.0032896,30941,30840.3253511,30739.9782735,30639.9577014,30540.2625725,30440.8918277,30341.8444118,30243.1192725,30144.7153613
"cub",192877871,67260.6185724,67731.6599467,68206.0001307,68683.6622266,69164.6694985,69649.0453736,70136.8134428,70627.9974625,71122.6213553,71620.7092115,72122.2852899,72627.3740195,73136,73648.1880037,74163.9629762,74683.3500379,75206.374485,75733.061791,76263.4376077,76797.5277667,77335.3582802
"cub",192877872,25802.8365923,25706.7393593,25611.0000203,25515.6172423,25420.5896974,25325.9160626,25231.5950198,25137.6252558,25044.0054625,24950.7343363,24857.8105789,24765.2328964,24673,24581.1106056,24489.5634339,24398.3572104,24307.4906653,24216.9625335,24126.7715546,24036.9164731,23947.3960379
"cub",192877873,31041.5531178,30799.83547,30560.0000548,30322.0322152,30085.9174089,29851.6412063,29619.1892903,29388.5474556,29159.701607,28932.6377595,28707.3420368,28483.8006706,28262,28041.9264703,27823.5666324,27606.907142,27391.9347586,27178.6363449,26966.9988659,26757.0093879,26548.6550782
"cub",192877874,41115.4590549,41385.8405118,41658.000038,41931.9493262,42207.7001463,42485.2643453,42764.6538483,43045.8806588,43328.9568592,43613.8946114,43900.7061572,44189.4038189,44480,44772.5071854,45066.9379421,45363.3049199,45661.6208516,45961.8985539,46264.1509275,46568.3909584,46874.6317175
"cub",192877875,20195.5763705,20212.7808337,20229.9999532,20247.2337415,20264.4822112,20281.7453748,20299.0232447,20316.3158335,20333.6231537,20350.9452179,20368.2820386,20385.6336285,20403,20420.3811658,20437.7771385,20455.1879307,20472.6135551,20490.0540242,20507.5093507,20524.9795473,20542.4646266
"cub",192877876,23487.0832206,23639.050006,23792.0000513,23945.9397182,24100.8754098,24256.8135707,24413.7606871,24571.7232872,24730.7079412,24890.7212623,25051.769906,25213.8605712,25377,25541.1949781,25706.4523351,25872.778945,26040.1817259,26208.667641,26378.2436984,26548.9169516,26720.6944997
"cub",192877877,28585.9174454,28668.8385089,28752.000107,28835.4029374,28919.0476999,29002.9350964,29087.0658306,29171.4406083,29256.0601376,29340.9251283,29426.0362926,29511.3943444,29597,29682.8539776,29768.9569975,29855.3097821,29941.913056,30028.7675457,30115.87398,30203.2330896,30290.8456077
"cub",192877878,43681.9999609,44041.520594,44404.0002281,44769.4632172,45137.9341153,45509.4376789,45883.9988679,46261.642848,46642.3949916,47026.2808804,47413.3263061,47803.5572733,48197,48593.6809205,48993.6266863,49396.8641686,49803.4204594,50213.3228738,50626.598952,51043.2764604,51463.3833942
"cub",192877879,37008.0739692,37162.7139004,37318.0000017,37473.9349731,37630.5215259,37787.7623828,37945.6602778,38104.2179564,38263.4381755,38423.3237036,38583.8773206,38745.1018183,38907,39069.5746806,39232.828687,39396.7648577,39561.3860432,39726.6951058,39892.69492,40059.388372,40226.7783601
"cub",192877880,41102.3972382,40747.6679516,40396.0001134,40047.3673021,39701.7433242,39359.1022124,39019.4182235,38682.6658363,38348.81975,38017.8548821,37689.7463666,37364.4695521,37042,36722.3134825,36405.385981,36091.193684,35779.7129859,35470.9204843,35164.7929793,34861.3074708,34560.4411574
"cub",192877881,210950.319549,210054.75845,209162.999335,208275.026062,207390.822561,206510.372826,205633.660921,204760.670979,203891.387197,203025.793842,202163.875247,201305.615811,200451,199600.012345,198752.637442,197908.859956,197068.664613,196232.036206,195398.959592,194569.419692,193743.401491
"cub",192877882,187758.694129,187796.843624,187835.00087,187873.165868,187911.338622,187949.519131,187987.707398,188025.903425,188064.107212,188102.318761,188140.538075,188178.765154,188217,188255.242615,188293.493,188331.751157,188370.017087,188408.290793,188446.572275,188484.861535,188523.158575
"cub",192877883,164021.916251,161894.154544,159793.995063,157721.079738,155675.055149,153655.572456,151662.287348,149694.859977,147752.954907,145836.241051,143944.391619,142077.084057,140234,138414.825209,136619.249523,134846.966805,133097.674888,131371.075527,129666.874342,127984.780777,126324.508041
"cub",192877884,134866.616863,133835.365645,132811.99984,131796.459153,130788.68375,129788.614255,128796.191743,127811.357744,126834.054231,125864.223623,124901.808779,123946.752995,122999,122058.493953,121125.179442,120199.001476,119279.905486,118367.83732,117462.74324,116564.569919,115673.264438
"cub",192877885,73608.7559561,73890.8375969,74174.0002239,74458.2479797,74743.5850227,75030.0155272,75317.5436835,75606.173698,75895.9097933,76186.7562081,76478.7171972,76771.797032,77066,77361.3304053,77657.7925684,77955.3908264,78254.1295331,78554.0130588,78855.0457906,79157.2321326,79460.5765056
"cub",192877886,235036.477889,232472.757682,229937.001907,227428.905532,224948.166858,222494.487472,220067.572218,217667.12916,215292.869546,212944.507773,210621.761354,208324.350882,206052,203804.435364,201581.38661,199382.586327,197207.770018,195056.676071,192929.045729,190824.623057,188743.15491
"cub",192877887,112212.835147,112457.151869,112702.000532,112947.382295,113193.298319,113439.749766,113686.737803,113934.263597,114182.328319,114430.933144,114680.079246,114929.767804,115180,115430.777017,115682.100041,115933.970261,116186.388869,116439.357057,116692.876024,116946.946968,117201.571091
"cub",192877888,98668.8330308,97711.2701372,96763.0002155,95823.9330792,94893.9794169,93973.0507839,93061.0595941,92157.9191113,91263.5434408,90377.8475219,89500.7471192,88632.1588146,87772,86920.1888686,86076.6444077,85241.2863908,84414.0353699,83594.8126682,82783.5403723,81980.1413249,81184.5391177
"cub",192877889,72587.1154418,72274.384079,71963.0000753,71652.9576257,71344.2509503,71036.8742942,70730.8219271,70426.0881435,70122.6672624,69820.5536275,69519.7416067,69220.2255921,68922,68625.0592709,68329.3978691,68035.0102828,67741.8910239,67450.0346281,67159.4356545,66870.0886856,66581.9883274
"cub",192877890,22696.3771579,22645.1307563,22594.0000646,22542.9848213,22492.084766,22441.2996385,22390.6291792,22340.0731294,22289.6312306,22239.3032251,22189.0888558,22138.9878661,22089,22039.125002,21989.3626174,21939.7125917,21890.1746714,21840.7486034,21791.434135,21742.2310143,21693.1389898
"cub",192877891,60350.6239552,59875.441311,59404.0001119,58936.2708988,58472.2244447,58011.8317527,57555.0640542,57101.892807,56652.2896938,56206.2266201,55763.6757128,55324.6093181,54889,54456.8205385,54028.0439281,53602.6433755,53180.5922989,52761.8643253,52346.4332898,51934.2732331,51525.3584007
"cub",192877892,46875.4440078,46769.6024431,46663.9998614,46558.6357232,46453.50949,46348.6206247,46243.9685914,46139.5528552,46035.3728826,45931.4281414,45827.7181003,45724.2422294,45621,45517.9908845,45415.2143566,45312.6698912,45210.3569641,45108.2750527,45006.4236353,44904.8021914,44803.4102019
"cub",192877893,56956.7875071,56622.915362,56291.0003253,55961.0309248,55632.9957555,55306.8834791,54982.6828239,54660.3825843,54339.9716205,54021.4388576,53704.773286,53389.9639605,53077,52765.8705873,52456.5649686,52149.072453,51843.3824124,51539.484281,51237.3675549,50937.0217916,50638.4366102
"cub",192877894,235511.840787,235927.054125,236342.999496,236759.678189,237177.091496,237595.240715,238014.12714,238433.752073,238854.116816,239275.222672,239697.070948,240119.662954,240543,240967.0834,241391.91447,241817.494527,242243.824893,242670.906891,243098.741844,243527.331082,243956.675933
"cub",192877895,54710.3254476,54392.2380321,54075.9999861,53761.6005572,53449.0290557,53138.2748539,52829.327386,52522.1761477,52216.8106956,51913.220647,51611.3956798,51311.3255316,51013,50716.4089417,50421.5422723,50128.3899663,49836.9420563,49547.1886329,49259.1198443,48972.7258959,48687.9970502
"cub",192877896,67334.3564564,67209.5625017,67084.9998335,66960.6680232,66836.5666429,66712.6952656,66589.053465,66465.6408156,66342.4568928,66219.5012725,66096.7735317,65974.2732481,65852,65729.9533667,65608.1329283,65486.5382654,65365.1689597,65244.0245935,65123.1047499,65002.4090128,64881.9369668
"cub",192877897,33570.4944154,33554.243349,33538.0001496,33521.7648132,33505.5373363,33489.3177148,33473.1059451,33456.9020232,33440.7059455,33424.5177081,33408.3373073,33392.1647392,33376,33359.843086,33343.6939933,33327.5527182,33311.419257,33295.2936057,33279.1757606,33263.0657181,33246.9634741
"cub",192877898,42292.666445,42347.7972555,42402.9999321,42458.2745683,42513.6212581,42569.0400953,42624.5311741,42680.0945885,42735.7304328,42791.4388016,42847.2197892,42903.0734904,42959,43014.9994129,43071.071824,43127.2173286,43183.436022,43239.7279995,43296.0933567,43352.5321893,43409.0445929
"cub",192877899,131290.360797,131876.870119,132465.999534,133057.76075,133652.165522,134249.225659,134848.953025,135451.359534,136056.457154,136664.257909,137274.773872,137888.017175,138504,139122.734586,139744.233226,140368.508267,140995.572112,141625.43722,142258.116105,142893.621336,143531.96554
"cub",192877900,36447.8677276,36311.17758,36175.0000605,36039.3332464,35904.1752225,35769.5240807,35635.3779199,35501.7348465,35368.5929735,35235.9504215,35103.8053178,34972.1557968,34841,34710.3360757,34580.1621793,34450.476473,34321.277126,34192.5623142,34064.3302206,33936.5790348,33809.3069532
"cub",192877901,72128.3050316,72342.3350993,72557.0002697,72772.3024271,72988.2434618,73204.8252696,73422.0497518,73639.9188155,73858.4343734,74077.5983439,74297.412651,74517.8792245,74739,74960.7769186,75183.2119274,75406.3069792,75630.0640325,75854.4850517,76079.5720071,76305.3268747,76531.7516365
"cub",192877902,59707.7620999,59449.8240377,59193.0002702,58937.2859837,58682.6763852,58429.1667023,58176.7521836,57925.4280978,57675.1897343,57426.0324028,57177.9514331,56930.9421755,56685,56440.1202969,56196.2984763,55953.5299681,55711.810222,55471.1347074,55231.4989132,54992.8983476,54755.3285387
"cub",192877903,28589.6432734,28733.4598714,28877.9999207,29023.2670606,29169.2649484,29315.9972603,29463.4676906,29611.6799522,29760.637777,29910.3449154,30060.8051366,30212.022229,30364,30516.742276,30670.2529027,30824.5357454,30979.5946884,31135.4336359,31292.0565116,31449.4672589,31607.6698412
"cub",192877904,79896.4364483,80140.3460782,80385.0003209,80630.4014496,80876.5517442,81123.4534921,81371.1089871,81619.5205303,81868.6904299,82118.6210009,82369.3145655,82620.7734531,82873,83125.9965497,83379.765453,83634.3090677,83889.6297588,84145.7298987,84402.6118667,84660.2780498,84918.730842
"cub",192877905,24993.5720719,25128.9195354,25264.9999448,25401.8172692,25539.3754992,25677.678647,25816.7307466,25956.5358538,26097.0980463,26238.4214239,26380.5101088,26523.3682452,26667,26811.4095625,26956.6011448,27102.5789818,27249.3473312,27396.910474,27545.272714,27694.4383788,27844.411819
"cub",192877906,43890.0265578,44189.9881817,44491.9998607,44796.0756057,45102.2295234,45410.4758169,45720.8287862,46033.3028292,46347.9124421,46664.6722203,46983.5968588,47304.7011532,47628,47953.5083977,48281.2414472,48611.2143527,48943.4424222,49277.9410684,49614.7258093,49953.8122689,50295.2161782
"cub",192877907,24520.858087,24709.2056623,24898.9999572,25090.2520843,25282.9732414,25477.1747122,25672.8678671,25870.064164,26068.7751487,26269.0124557,26470.7878089,26674.1130221,26879,27085.4607387,27293.5073265,27503.1519444,27714.4068671,27927.2844636,28141.7971977,28357.9576292,28575.7784143
"cub",192877908,35513.243789,35851.5107741,36192.999784,36537.7415089,36885.7669311,37237.1073281,37591.7942755,37949.8596494,38311.3356296,38676.2547025,39044.6496638,39416.5536218,39792,40171.0225402,40553.6553057,40939.9326843,41329.8893912,41723.5604724,42120.9813077,42522.1876137,42927.2154476
"cub",192877909,27907.6456053,27897.320822,27886.9998584,27876.6827132,27866.3693849,27856.0598722,27845.7541736,27835.4522878,27825.1542132,27814.8599486,27804.5694925,27794.2828434,27784,27773.7209609,27763.4457246,27753.1742898,27742.906655,27732.6428189,27722.38278,27712.126537,27701.8740883
"cub",192877910,45731.5422887,45505.713485,45280.9998559,45057.3958943,44834.8961206,44613.4950822,44393.1873533,44173.9675351,43955.8302552,43738.7701679,43522.781954,43307.8603203,43094,42881.1957521,42669.4423615,42458.7346391,42249.0674211,42040.4355693,41832.8339711,41626.2575388,41420.7012101
"cub",192877911,29997.4290138,29891.5276588,29786.0001724,29680.8452346,29576.0615304,29471.6477491,29367.6025848,29263.924736,29160.6129061,29057.6658029,28955.0821388,28852.8606307,28751,28649.4989728,28548.3562795,28447.5706551,28347.1408389,28247.065575,28147.3436115,28047.9737013,27948.9546013
"cub",192877912,8510.58254285,8563.12903056,8615.99995357,8669.19731502,8722.72313042,8776.57942774,8830.76824745,8885.29164263,8940.15167903,8995.35043516,9050.89000237,9106.7724849,9163,9219.57467799,9276.49866235,9333.77410977,9391.40319028,9449.3880873,9507.73099773,9566.43413203,9625.49971432
"cub",192877913,71637.4726283,71520.6409614,71403.9998322,71287.54893,71171.2879445,71055.2165659,70939.3344851,70823.6413934,70708.1369824,70592.8209446,70477.6929726,70362.7527598,70248,70133.4343874,70019.0556169,69904.8633837,69790.8573836,69677.0373129,69563.4028683,69449.9537472,69336.6896472
"cub",192877914,121979.016541,123648.581736,125340.998796,127056.580502,128795.643913,130558.510434,132345.505863,134156.960461,135993.209009,137854.590868,139741.450047,141654.135261,143593,145558.402591,147550.706266,149570.279228,151617.494721,153692.731097,155796.371887,157928.80587,160090.427149
"cub",192877915,56184.27896,56470.9082381,56758.9997819,57048.5610513,57339.5995442,57632.1227968,57926.1383837,58221.6539183,58518.6770525,58817.2154777,59117.2769242,59418.8691618,59722,60026.6772881,60332.9089155,60640.7028118,60950.066947,61261.0093318,61573.5380179,61887.6610979,62203.3867057
"cub",192877916,58211.4018097,58167.1840581,58122.9998945,58078.8492935,58034.7322296,57990.6486772,57946.5986111,57902.5820056,57858.5988354,57814.6490751,57770.7326994,57726.8496828,57683,57639.1836257,57595.4005346,57551.6507015,57507.9341009,57464.2507078,57420.6004969,57376.983443,57333.3995208
"cub",192877917,24977.3186429,25087.4166456,25197.9999515,25309.0706996,25420.6310386,25532.6831266,25645.2291311,25758.2712293,25871.8116079,25985.8524634,26100.3960018,26215.4444388,26331,26447.0649208,26563.6414464,26680.7318319,26798.3383424,26916.4632528,27035.1088484,27154.2774241,27273.9712853
"cub",192877918,26083.7413535,25973.1361392,25862.999934,25753.3307492,25644.1266044,25535.3855277,25427.1055555,25319.2847325,25211.9211117,25105.0127545,24998.5577303,24892.5541169,24787,24681.8934737,24577.2326399,24473.0156088,24369.2404985,24265.905435,24163.0085524,24060.5479927,23958.5219055
"cub",192877919,24389.9606206,24252.0905975,24114.9999173,23978.6841746,23843.1389889,23708.3600045,23574.3428901,23441.0833392,23308.5770694,23176.8198227,23045.807365,22915.5354862,22786,22657.1967438,22529.1215785,22401.7703883,22275.1390809,22149.2235869,22024.0198601,21899.5238769,21775.7316367
"cub",192877920,139439.463016,140416.309872,141400.000053,142390.581503,143388.102497,144392.611651,145404.15792,146422.790603,147448.559345,148481.514137,149521.705321,150569.183592,151624,152686.205952,153755.853216,154832.993923,155917.680567,157009.966012,158109.903492,159217.546613,160332.949357
"cub",192877921,32410.1110481,32337.9752661,32266.000038,32194.1850066,32122.5298152,32051.034108,31979.6975302,31908.5197275,31837.5003466,31766.6390348,31695.9354403,31625.3892121,31555,31484.7674544,31414.6912267,31344.770969,31275.0063341,31205.3969756,31135.9425479,31066.6427063,30997.4971065
"cub",192877922,31153.8036854,31156.9016834,31159.9999894,31163.0986035,31166.1975257,31169.2967561,31172.3962947,31175.4961415,31178.5962966,31181.6967599,31184.7975316,31187.8986116,31191,31194.1016968,31197.203702,31200.3060158,31203.408638,31206.5115687,31209.614808,31212.7183559,31215.8222124
"cub",192877923,179036.360079,178653.270341,178271.000311,177889.548237,177508.912367,177129.090956,176750.082261,176371.884543,175994.496066,175617.9151,175242.139915,174867.168789,174493,174119.631832,173747.062571,173375.290509,173004.313939,172634.131159,172264.740471,171896.14018,171528.328595
"cub",192877924,128902.560887,129497.905866,130096.000486,130696.857445,131300.489501,131906.909472,132516.130234,133128.164722,133743.025931,134360.726918,134981.280797,135604.700746,136231,136860.191859,137492.289682,138127.30689,138765.256968,139406.15346,140050.009974,140696.840183,141346.657819
"cub",192877925,135914.984612,135798.94253,135682.999523,135567.155507,135451.410396,135335.764106,135220.216554,135104.767654,134989.417323,134874.165476,134759.012029,134643.956898,134529,134414.14125,134299.380565,134184.71786,134070.153053,133955.686059,133841.316796,133727.045179,133612.871126
"cub",192877926,189698.476459,188839.794914,187985.000243,187134.074852,186287.001225,185443.761927,184604.339604,183768.716975,182936.876843,182108.802085,181284.475657,180463.880592,179647,178833.817067,178024.315055,177218.477303,176416.287224,175617.728307,174822.784114,174031.438284,173243.674528
"cub",192877927,51767.5067021,51527.6979256,51289.0000439,51051.4079107,50814.9164038,50579.5204246,50345.2148982,50111.9947732,49879.8550215,49648.7906383,49418.7966422,49189.8680746,48962,48735.1875058,48509.4257021,48284.7097216,48061.0347197,47838.3958741,47616.7883849,47396.2074744,47176.6483871
"cub",192877928,22733.0149347,22670.9226814,22609.0000249,22547.2465021,22485.6616509,22424.2450106,22362.9961219,22301.9145265,22240.9997675,22180.2513892,22119.6689371,22059.251958,21999,21938.9126123,21878.9893455,21819.2297512,21759.6333825,21700.1997934,21640.9285393,21581.819177,21522.8712641
"cub",192877929,32856.2172899,32863.1078955,32869.9999461,32876.8934422,32883.788384,32890.6847718,32897.5826059,32904.4818866,32911.3826142,32918.2847891,32925.1884115,32932.0934817,32939,32945.9079668,32952.8173823,32959.7282468,32966.6405607,32973.5543243,32980.4695378,32987.3862015,32994.3043159
"cub",192877930,33143.7334194,33244.7128926,33346.0000213,33447.595743,33549.5009978,33651.7167287,33754.2438817,33857.0834056,33960.2362521,34063.7033758,34167.4857343,34271.5842879,34376,34480.7338369,34585.7867679,34691.159765,34796.8538036,34902.8698616,35009.2089203,35115.8719636,35222.8599787
"cub",192877931,32157.9716909,32189.4704694,32221.0001009,32252.5606158,32284.1520442,32315.7744165,32347.4277629,32379.1121139,32410.8274997,32442.5739508,32474.3514975,32506.1601704,32538,32569.8710167,32601.7732511,32633.7067338,32665.6714954,32697.6675666,32729.6949779,32761.7537601,32793.8439439
"cub",192877932,16678.5158816,16610.1177085,16542.0000346,16474.1617095,16406.6015877,16339.3185283,16272.311395,16205.5790563,16139.1203852,16072.9342594,16007.0195613,15941.3751777,15876,15810.8929243,15746.0528511,15681.4786854,15617.1693367,15553.123719,15489.3407508,15425.8193549,15362.5584587
"cub",192877933,40315.4449619,40151.8907751,39989.0001051,39826.77026,39665.1985589,39504.2823319,39344.0189198,39184.4056741,39025.4399574,38867.1191426,38709.4406134,38552.4017643,38396,38240.2327361,38085.0973984,37930.5914234,37776.7122577,37623.4573585,37470.8241933,37318.8102397,37167.4129857
"cub",192877934,130616.832408,131964.956177,133326.994214,134703.090132,136093.389025,137498.037485,138917.183617,140350.977055,141799.568975,143263.112117,144741.760796,146235.670918,147745,149269.907185,150810.553257,152367.100661,153939.713518,155528.557642,157133.800561,158755.611529,160394.161548
"cub",192877935,42129.0527311,43485.6831703,44885.9995228,46331.4085528,47823.3623248,49363.3596622,50952.9476533,52593.7232053,54287.3346488,56035.4833934,57839.9256373,59702.4741313,61625,63609.4346215,65657.7715679,67772.0686076,69954.4497731,72207.1074941,74532.304801,76932.3775972,79409.7370069
"cub",192877936,53131.7868917,52469.7693761,51816.000542,51170.3776117,50532.7990877,49903.1647376,49281.3755776,48667.3338573,48060.9430442,47462.1078088,46870.7340091,46286.7286763,45710,45140.4573136,44578.0110803,44022.5728789,43474.05539,42932.372382,42397.4386979,41869.1702417,41347.4839653
"cub",192877937,31243.2515434,31217.6152012,31191.9998947,31166.4056066,31140.8323196,31115.2800166,31089.7486802,31064.2382933,31038.7488387,31013.2802992,30987.8326577,30962.405897,30937,30911.6149495,30886.2507285,30860.9073199,30835.5847065,30810.2828714,30785.0017974,30759.7414676,30734.5018648
"cub",192877938,18463.0600294,18483.0192601,18503.0000674,18523.0024747,18543.0265053,18563.0721826,18583.13953,18603.2285709,18623.3393288,18643.4718271,18663.6260894,18683.8021392,18704,18724.2196954,18744.4612491,18764.7246846,18785.0100255,18805.3172957,18825.6465188,18845.9977184,18866.3709185
"cub",192877939,53922.1936846,53741.2933536,53560.9999142,53381.3113306,53202.2255733,53023.7406201,52845.8544554,52668.5650702,52491.8704626,52315.7686372,52140.2576051,51965.3353845,51791,51617.2494828,51444.0818707,51271.4952083,51099.4875465,50928.0569429,50757.2014616,50586.919173,50417.2081543
"cub",192877940,86925.2026338,86741.9081853,86559.0002398,86376.4779823,86194.3405996,86012.5872801,85831.2172139,85650.2295929,85469.6236107,85289.3984625,85109.5533453,84930.0874577,84751,84572.2901743,84393.9571844,84216.0002355,84038.4185347,83861.2112908,83684.3777142,83507.917017,83331.8284128
"cub",192877941,12122.7784414,12146.8652664,12170.9999496,12195.1825862,12219.4132714,12243.6921007,12268.0191698,12292.3945745,12316.8184108,12341.290775,12365.8117635,12390.3814729,12415,12439.6674418,12464.3838955,12489.1494585,12513.9642284,12538.8283029,12563.7417799,12588.7047577,12613.7173346
"cub",192877942,81573.853538,81429.2984715,81284.9995677,81140.9563724,80997.1684326,80853.635296,80710.356511,80567.3316269,80424.5601937,80282.0417624,80139.7758846,79997.7621127,79856,79714.4891005,79573.2289692,79432.2191614,79291.4592338,79150.9487435,79010.6872485,78870.6743074,78730.90948
"cub",192877943,53190.4041792,52978.2790037,52766.9997909,52556.5631668,52346.9657713,52138.2042575,51930.2752918,51723.1755541,51516.9017372,51311.4505476,51106.8187043,50903.00294,50700,50497.8066428,50296.4196396,50095.8357748,49896.0518455,49697.0646613,49498.871045,49301.4678316,49104.8518692
"cub",192877944,35306.7553455,35274.3627782,35241.9999298,35209.666773,35177.3632807,35145.0894256,35112.8451804,35080.6305181,35048.4454115,35016.2898334,34984.1637569,34952.0671548,34920,34887.9622656,34855.9539246,34823.9749499,34792.0253148,34760.1049921,34728.2139552,34696.352177,34664.5196307
"cub",192877945,38727.8536561,38756.4163716,38785.0001527,38813.605015,38842.2309741,38870.8780455,38899.5462448,38928.2355876,38956.9460895,38985.677766,39014.4306329,39043.2047057,39072,39100.8165316,39129.654316,39158.513369,39187.3937062,39216.2953434,39245.2182962,39274.1625803,39303.1282116
"cub",192877946,26271.713344,26144.0463957,26016.9998429,25890.5706706,25764.7558787,25639.5524817,25514.9575086,25390.9680025,25267.5810214,25144.7936373,25022.6029364,24901.0060191,24780,24659.5820076,24539.7491844,24420.4986868,24301.827685,24183.7333629,24066.2129182,23949.2635621,23832.8825194
