"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tca",796119221,1056.34762757,1063.00000486,1069.69427568,1076.43070384,1083.20955484,1090.03109584,1096.89559567,1103.80332487,1110.75455568,1117.74956205,1124.78861966,1131.87200592,1139,1146.17288281,1153.39093704,1160.65444715,1167.96369942,1175.3189819,1182.72058446,1190.16879881,1197.66391849
"tca",796119222,1231.40857744,1307.00002071,1387.23173238,1472.3885607,1562.77283965,1658.70546237,1760.52702036,1868.59901274,1983.30512968,2105.0526146,2234.27371005,2371.42719226,2517,2671.50896333,2835.50263852,3009.5632556,3194.30878547,3390.3951339,3598.51847018,3819.41769876,4053.87708261
"tca",796119223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tca",796119224,160.407857159,166.000010168,171.787117314,177.775975104,183.973616988,190.387321616,197.024621386,203.893311293,211.001458078,218.357409711,225.969805184,233.847584667,242,250.436625563,259.167369518,268.202485446,277.552584391,287.228647319,297.242038015,307.604516429,318.328252489
"tca",796119225,1650.45977989,1696.00007976,1742.79695005,1790.88506264,1840.30004615,1891.07851224,1943.2580828,1996.8774178,2051.97624392,2108.59538401,2166.77678732,2226.5635606,2288,2351.13162392,2416.00520673,2482.66881342,2551.17183521,2621.56502615,2693.90054071,2768.23197245,2844.6143937
"tca",796119226,466.025278946,472.000006506,478.051333709,484.180242607,490.387727845,496.674796821,503.042469845,509.49178031,516.023774859,522.639513552,529.340070039,536.126531736,543,549.961590309,557.01243244,564.153670656,571.38646389,578.711985933,586.131425625,593.645987047,601.256889718
"tca",796119227,337.035764455,342.999984335,349.06974767,355.246922167,361.533408586,367.93114132,374.442088998,381.068255081,387.811678488,394.674434215,401.65863398,408.76642687,416,423.361579191,430.853429653,438.477856677,446.237206354,454.133866289,462.170266337,470.348879355,478.672221959
"tca",796119228,875.485405049,895.999954184,916.995204337,938.482419392,960.473127169,982.979125608,1006.01248911,1029.58557498,1053.71103012,1078.40179776,1103.6711244,1129.53256695,1156,1183.08762324,1210.80996908,1239.18191047,1268.21866887,1297.9358224,1328.34931422,1359.47546106,1391.330962
"tca",796119229,831.43054507,878.000000681,927.177869236,979.110251178,1033.95143022,1091.86433168,1153.02100656,1217.60314262,1285.80260418,1357.82200214,1433.87529586,1514.18842886,1599,1688.56197239,1783.14042189,1883.0163276,1988.48640661,2099.86399551,2217.47998124,2341.68378416,2472.84439605
"tca",796119230,1617.80315433,1759.99996655,1914.69516794,2082.98730443,2266.07147866,2465.24783685,2681.93080152,2917.65911591,3174.10677107,3453.09489351,3756.60467765,4086.79145502,4446,4836.78118092,5261.9100747,5724.40567364,6227.55232438,6774.92305123,7370.40492946,8018.22668883,8722.98874334
"tca",796119231,229.654427087,250.000002466,272.14803575,296.258210529,322.5043571,351.075705759,382.178251118,416.036237289,452.893774649,493.016599833,536.693991653,584.240856746,636,692.344596119,753.68088015,820.451076367,893.13658664,972.261461252,1058.39617722,1152.16175134,1254.2342176
"tca",796119232,990.462606163,1023.99998786,1058.67295605,1094.51996208,1131.58075924,1169.89644688,1209.509516,1250.46389636,1292.80500517,1336.57979752,1381.83681838,1428.6262565,1477,1527.01169398,1578.71679997,1632.17265744,1687.4385474,1744.57575813,1803.64765315,1864.71974149,1927.85975034
"tca",796119233,304.161473279,334.000015614,366.765748559,402.745832418,442.255598206,485.641311221,533.283205732,585.598817368,643.046642416,706.130156104,775.40222508,851.469952758,935,1026.72442776,1127.4471129,1238.05079339,1359.50480468,1492.873575,1639.32595402,1800.14545674,1976.74151225
"tca",796119234,329.107476584,363.000010701,400.382905719,441.615610101,487.094589452,537.257138667,592.585586658,653.611934104,720.922968802,795.165907823,877.054620711,967.376493563,1067,1176.88305182,1298.08220961,1431.76284194,1579.21033074,1741.84243065,1921.22290119,2119.0765428,2337.30578137
