"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mys",458656640,5254.28173727,5358.28361509,5464.34407888,5572.50387573,5682.80455929,5795.28850573,5909.99892996,6026.97990232,6146.27636544,6267.93415153,6392,6518.52157541,6647.54748578,6779.12730126,6913.31157318,7050.15185346,7189.70071445,7332.01176907,7477.13969147,7625.14023799,7776.0702686
"mys",458656641,2562.80237994,2594.6776239,2626.94932104,2659.62240231,2692.70186,2726.19274847,2760.10018496,2794.42935033,2829.18548992,2864.37391427,2900,2936.06919058,2972.5869972,3009.55899958,3046.99084687,3084.88825843,3123.25702482,3162.10300856,3201.43214513,3241.25044381,3281.56398863
"mys",458656642,2459.06852101,2496.75369991,2535.01640347,2573.86548224,2613.30992241,2653.35884789,2694.02152239,2735.30735163,2777.22588541,2819.78681995,2863,2906.87542123,2951.42323246,2996.65373806,3042.57740032,3089.20484183,3136.54684801,3184.61436954,3233.41852494,3282.97060311,3333.28206594
"mys",458656643,1317.57286456,1337.76464396,1358.265862,1379.08126083,1400.21565525,1421.67393387,1443.4610602,1465.58207384,1488.04209159,1510.8463087,1534,1557.50852119,1581.37731002,1605.6118876,1630.21785962,1655.2009177,1680.56684067,1706.32149594,1732.47084082,1759.02092391,1785.97788654
"mys",458656644,11177.8965185,11349.1975727,11523.1238123,11699.7154683,11879.0133881,12061.0590452,12245.8945485,12433.5626525,12624.1067666,12817.5709657,13014,13213.4393056,13415.9350148,13621.5339669,13830.2837191,14042.2325573,14257.4295075,14475.9243469,14697.7676157,14923.0106283,15151.7054859
"mys",458656645,33589.5189141,34104.2776606,34626.9250752,35157.5820516,35696.3713362,36243.4175565,36798.8472498,37362.7888928,37935.3729308,38516.7318085,39107,39706.3140405,40314.8125574,40932.6363026,41559.9281852,42196.833304,42843.4989819,43500.0747991,44166.7126283,44843.5666698,45530.7934868
"mys",458656646,6099.14270615,6192.61195356,6287.51361544,6383.86964351,6481.70232589,6581.03429229,6681.88851922,6784.28833527,6888.25742659,6993.81984228,7101,7209.82269163,7320.31308896,7432.49674956,7546.39962265,7662.04805513,7779.46879766,7898.68901087,8019.73627161,8142.63857935,8267.42436264
"mys",458656647,5795.16368081,5909.87163429,6026.850087,6146.14398058,6267.79914628,6391.86232249,6518.38117275,6647.40430403,6778.98128541,6913.16266712,7050,7189.54585524,7331.85384462,7476.9786411,7624.97599983,7775.90277955,7929.81696446,8086.77768647,8246.84524794,8410.08114484,8576.54809037
"mys",458656648,11559.0910184,11787.8886413,12021.2150246,12259.1598092,12501.8144106,12749.2720537,13001.6278087,13258.9786274,13521.4233809,13789.0628972,14062,14340.3395484,14624.188477,14913.655837,15208.8528382,15509.8928916,15816.8916531,16129.9670677,16449.2394151,16774.8313558,17106.8679783
"mys",458656649,8607.25658181,8777.62636634,8951.36840581,9128.54944974,9309.23756889,9493.50218139,9681.41407942,9873.04545639,10068.4699347,10267.762594,10471,10678.2602341,10889.622923,11105.1692696,11324.9820843,11549.1458163,11777.7465865,12010.8722206,12248.6122824,12491.0581089,12738.3028446
"mys",458656650,19853.1621587,20246.1304555,20646.877064,21055.555946,21472.3241108,21897.3416756,22330.7719269,22772.7813831,23223.5398589,23683.22053,24152,24630.0583682,25117.5792986,25614.7500908,26121.7617515,26638.8090683,27166.0906845,27703.809175,28252.1711246,28811.3872071,29381.6722665
"mys",458656651,45000.8844973,45891.6202297,46799.9869521,47726.3336478,48671.0162075,49634.3975666,50616.8478443,51618.7444857,52640.472407,53682.4241435,54745,55828.6082049,56933.6650672,58060.5951357,59209.8313632,60381.8152719,61576.9971233,62795.8360916,64038.8004395,65306.3676985,66599.0248521
"mys",458656652,5707.20871431,5820.1757102,5935.37874525,6052.86207903,6172.67084718,6294.85107873,6419.44971382,6546.51462169,6676.09461909,6808.23948906,6943,7080.42792523,7220.57606286,7363.49825605,7509.24941373,7657.88553169,7809.46371408,7964.04219534,8121.68036262,8282.43877853,8446.37920446
"mys",458656653,8424.77057654,8591.52828083,8761.58674349,8935.01129886,9111.8685745,9292.22651677,9476.15441696,9663.72293788,9855.00414101,10050.0715142,10249,10451.8660242,10658.7475253,10869.7239848,11084.8764571,11304.2876011,11528.0417119,11756.224753,11988.9243895,12226.2300218,12468.2328196
"mys",458656654,1907.06095595,1944.8088215,1983.30385842,2022.56085602,2062.59489636,2103.42136003,2145.05593203,2187.51460785,2230.8136996,2274.96984223,2320,2365.92147293,2412.75190348,2460.50928331,2509.21196023,2558.87864519,2609.52841951,2661.18074222,2713.85545748,2767.57280227,2822.35341413
"mys",458656655,6507.02350316,6635.8218237,6767.16954449,6901.1171277,7037.71603432,7177.01874395,7319.07877497,7463.95070507,7611.69019224,7762.35399616,7916,8072.68723263,8232.47589134,8395.42736496,8561.6042574,8731.07041177,8903.89093485,9080.13222214,9259.86198336,9443.14926845,9630.06449409
"mys",458656656,12241.3581265,12393.611878,12547.7593086,12703.8239713,12861.829712,13021.8006731,13183.7612973,13347.7363313,13513.7508298,13681.8301588,13852,14024.2863545,14198.7155466,14375.3142284,14554.109383,14735.1283296,14918.3987268,15103.9485775,15291.8062325,15482.0003958,15674.5601278
"mys",458656657,32841.8706365,33250.346392,33663.9026268,34082.6025301,34506.510077,34935.6900385,35370.2079909,35810.1303264,36255.5242627,36706.4578538,37163,37625.2204585,38093.1898541,38566.9796902,39046.6623593,39532.3111546,40024.0002805,40521.8048646,41025.8009688,41536.0656012,42052.6767274
"mys",458656658,15595.9780694,15789.955416,15986.3453854,16185.1779848,16386.483595,16590.2929742,16796.6372635,17005.5479913,17217.057078,17431.1968411,17648,17867.4996812,18089.7294229,18314.7231809,18542.5153329,18773.1406844,19006.6344738,19243.0323776,19482.3705163,19724.6854594,19970.0142315
"mys",458656659,4049.67393771,4101.69416329,4154.38261646,4207.74788097,4261.79865081,4316.54373167,4371.99204235,4428.1526162,4485.03460263,4542.64726858,4601,4660.10230344,4719.96380754,4780.59426465,4842.00355238,4904.20167522,4967.19876618,5031.00508844,5095.631037,5161.0871404,5227.38406242
"mys",458656660,3659.82918897,3715.91600255,3772.8623455,3830.68139008,3889.38651044,3948.99128566,4009.50950294,4070.95516077,4133.34247214,4196.6858679,4261,4326.29974497,4392.6002073,4459.91672298,4528.26486299,4597.66043697,4668.11949681,4739.65834042,4812.29351547,4886.04182321,4960.92032238
"mys",458656661,2062.25061786,2093.85456985,2125.94285181,2158.52288608,2191.60220877,2225.18847145,2259.28944299,2293.91301127,2329.06718508,2364.76009594,2401,2437.7952799,2475.15444678,2513.08614219,2551.59914012,2590.70234902,2630.40481386,2670.71571822,2711.64438644,2753.20028574,2795.3930284
"mys",458656662,1023.82454665,1039.51463859,1055.4451809,1071.61985848,1088.04241268,1104.71664222,1121.64640401,1138.83561409,1156.28824849,1174.00834418,1192,1210.26737761,1228.81470244,1247.64626468,1266.76642025,1286.17959185,1305.89026994,1325.9030138,1346.22245258,1366.85328638,1387.80028732
"mys",458656663,11305.0156736,11478.2648265,11654.1690194,11832.7689407,12014.1059025,12198.2218498,12385.1593705,12574.9617052,12767.6727572,12963.3371024,13162,13363.7074028,13568.5059677,13776.4430668,13987.5667981,14201.9259966,14419.5702457,14640.5498889,14864.916041,15092.7206001,15324.0162598
"mys",458656664,29404.0348405,29854.6511221,30312.1730898,30776.7065731,31248.3590233,31727.2395384,32213.4588885,32707.1295409,33208.3656868,33717.2832672,34234,34758.635407,35291.3108418,35832.1495176,36381.2765359,36938.8189155,37504.9056216,38079.6675959,38663.2377866,39255.7511795,39857.344829
"mys",458656665,26610.8490807,27018.659843,27432.7202976,27853.126221,28279.9748572,28713.3649407,29153.3967191,29600.1719763,30053.7940558,30514.3678853,30982,31456.7985681,31938.8734153,32428.3360505,32925.2996914,33429.8792908,33942.191563,34462.3550112,34990.4899545,35526.7185559,36071.1648505
"mys",458656666,16964.235619,17423.2834459,17894.7529883,18378.9803745,18876.3108285,19387.0989159,19911.7087968,20450.5144854,21003.9001164,21572.2602196,22156,22755.5356279,23371.2945348,24003.7157183,24653.2500555,25320.3606238,26005.5230315,26709.2257567,27431.9704956,28174.2725201,28936.6610453
"mys",458656667,8478.28944796,8707.70976695,8943.33814042,9185.34255672,9433.8955499,9689.17432278,9951.36087321,10220.6421239,10497.2100555,10781.2618438,11073,11372.6325152,11680.3730088,11996.4408805,12321.0614671,12654.4662027,12996.8927843,13348.5853405,13709.7946063,14080.7781014,14461.8003139
"mys",458656668,8139.86228857,8360.12485618,8586.34767189,8818.69201846,9057.32354295,9302.41237474,9554.13324692,9812.66562077,10078.1938138,10350.907131,10631,10918.6721096,11214.128552,11517.5799694,11829.2427036,12149.3389507,12478.0969195,12815.7509938,13162.5419001,13518.7168785,13884.5298598
"mys",458656669,7573.32676061,7671.64671239,7771.24309303,7872.13247366,7974.33164051,8077.85759774,8182.72757029,8288.95900669,8396.56958201,8505.57720079,8616,8727.85635208,8841.16486797,8955.94440027,9072.21404627,9189.99315125,9309.30131159,9430.1583781,9552.58445931,9676.59992478,9802.22540854
"mys",458656670,12120.3170077,12171.1164087,12222.1287232,12273.3548436,12324.795666,12376.4520903,12428.32502,12480.4153628,12532.7240297,12585.2519358,12638,12690.9691451,12744.1602976,12797.5743882,12851.212351,12905.0751245,12959.1636509,13013.4788764,13068.0217511,13122.7932292,13177.7942688
"mys",458656671,5826.6581213,5910.71954849,5995.99373322,6082.49817198,6170.2506137,6259.26906337,6349.57178573,6441.17730904,6534.10442886,6628.37221191,6724,6821.00741397,6919.41435774,7019.24102237,7120.50789025,7223.23573923,7327.44564696,7433.15899515,7540.39747399,7649.18308661,7759.53815356
"mys",458656672,3302.13020591,3360.62677703,3420.15960312,3480.74704122,3542.40777359,3605.1608134,3669.02551066,3734.02155816,3800.16899755,3867.4882255,3936,4005.72544678,4076.6860658,4148.90373788,4222.40073147,4297.19970949,4373.32373633,4450.79628497,4529.64124419,4609.88292598,4691.54607298
"mys",458656673,11546.8809473,11858.1793777,12177.8702661,12506.1798692,12843.3405433,13189.5909092,13545.1760206,13910.3475379,14285.363906,14670.4905374,15066,15472.17221,15889.2946301,16317.6624726,16757.5789089,17209.3552835,17673.3113348,18149.775421,18639.0847529,19141.5856321,19657.6336966
"mys",458656674,8120.40649237,8237.55991804,8356.40352082,8476.96168495,8599.25914649,8723.32099834,8849.17269543,8976.84005994,9106.34928656,9237.72694792,9371,9506.19578767,9643.34205032,9782.46692752,9923.59896483,10066.7671196,10212.0007671,10359.3297061,10508.7841655,10660.3948103,10814.1927479
"mys",458656675,53931.825679,54631.9901731,55341.2444823,56059.706614,56787.496108,57524.7340558,58271.543121,59028.0475596,59794.3732409,60570.6476682,61357,62153.5610718,62960.4634174,63777.8412914,64605.8306914,65444.5693803,66294.1969098,67154.8546431,68026.6857788,68909.8353743,69804.4503704
"mys",458656676,5787.66353245,5871.16238316,5955.8658751,6041.79138766,6128.956551,6217.37924959,6307.07762595,6398.07008434,6490.37529452,6584.01219562,6679,6775.35819719,6873.1065579,6972.26513808,7072.85428301,7174.89463152,7278.40712017,7383.41298759,7489.93377882,7597.99134971,7707.60787145
"mys",458656677,8146.41648004,8371.20596218,8602.19820984,8839.56438005,9083.4803527,9334.12686083,9591.68962458,9856.35948878,10128.3325644,10407.8103738,10695,10990.1142404,11293.3717641,11604.9972741,11925.2216739,12254.2822382,12592.4227894,12939.8938774,13296.9529659,13663.8646232,14040.9007175
"mys",458656678,2395.55678632,2461.65897626,2529.58516783,2599.38569194,2671.11226828,2744.81804369,2820.55763154,2898.38715215,2978.36427443,3060.54825858,3145,3231.78207443,3320.9587843,3412.59620637,3506.7622407,3603.52666098,3702.9611662,3805.13943378,3910.13717418,4018.03218699,4128.90441858
"mys",458656679,4191.65309861,4307.31616736,4426.170804,4548.30507559,4673.80947928,4802.77700936,4935.30322619,5071.48632695,5211.4272185,5355.22959203,5503,5654.84793501,5810.88591097,5971.22954646,6135.99765042,6305.31231014,6479.29898175,6658.08658318,6841.80758968,7030.59813197,7224.59809711
"mys",458656680,11083.1477884,11302.5247156,11526.2439323,11754.3913887,11987.0547361,12224.3233609,12466.2884188,12713.0428697,12964.6815136,13221.3010271,13483,13749.8789739,14022.0404804,14299.5890806,14582.6314051,14871.2761953,15165.6343449,15465.8189428,15771.945316,16084.1310746,16402.4961564
"mys",458656681,7370.95499657,7516.85375102,7665.64038725,7817.37206721,7972.10708435,8129.90488593,8290.8260959,8454.93253819,8622.28726046,8792.95455831,8967,9144.49045162,9325.49410279,9510.08049287,9698.32053766,9890.28655663,10086.0523008,10285.6929808,10489.2852962,10696.9074646,10908.639252
"mys",458656682,1693.34374498,1711.0523343,1728.94611586,1747.02702636,1765.29702277,1783.75808248,1802.4122036,1821.26140512,1840.30772714,1859.5532311,1879,1898.65013862,1918.50577375,1938.56905443,1958.84215217,1979.32726118,2000.02659862,2020.94240485,2042.07694365,2063.43250246,2085.01139267
"mys",458656683,3480.41167808,3516.80900215,3553.58696085,3590.74953476,3628.3007461,3666.24465915,3704.58538069,3743.32706044,3782.47389154,3822.03011097,3862,3902.3878847,3943.19813637,3984.43517202,4026.10345486,4068.20749476,4110.75184879,4153.74112162,4197.17996613,4241.07308383,4285.42522539
"mys",458656684,5785.6662282,5846.17136039,5907.30924098,5969.0864871,6031.50978508,6094.58589118,6158.32163232,6222.7239068,6287.79968506,6353.55601046,6420,6487.1388451,6554.9798124,6623.53024452,6692.7975609,6762.78925852,6833.51291279,6904.97617836,6977.18678989,7050.15256297,7123.88139487
"mys",458656685,3007.20451269,3090.18430469,3175.45381323,3263.07621996,3353.11644997,3445.64121987,3540.71908722,3638.42050133,3738.81785547,3841.9855405,3948,4056.93978692,4168.88562175,4283.92045238,4402.12951551,4523.60039986,4648.42311102,4776.69013818,4908.49652263,5043.93992822,5183.12071368
"mys",458656686,17641.0477492,18127.8288999,18628.0421262,19142.0580684,19670.2575941,20213.0320801,20770.7837032,21343.9257373,21932.8828603,22538.0914686,23160,23799.0692667,24455.7727963,25130.5971826,25824.0424466,26536.6224065,27268.8650586,28021.3129686,28794.5236738,29589.0700956,30405.5409648
"mys",458656687,1571.39384744,1614.75436185,1659.31135174,1705.09783226,1752.14772956,1800.49590593,1850.17818565,1901.23138152,1953.69332214,2007.60287995,2063,2119.92572959,2178.42224865,2238.53290103,2300.30222657,2363.77599415,2429.00123557,2496.02628041,2564.90079184,2635.67580342,2708.40375692
"mys",458656688,1556.15978202,1599.09993275,1643.22495958,1688.56755759,1735.16132404,1783.04078323,1832.24141216,1882.79966672,1934.75300879,1988.13993395,2043,2099.3738563,2157.30327387,2216.83117635,2278.00167178,2340.86008534,2405.45299286,2471.82825539,2540.03505465,2610.12392942,2682.14681308
"mys",458656689,8373.26519418,8494.87495403,8618.25092257,8743.41875145,8870.4044649,8999.23446512,9129.93553773,9262.5348574,9397.05999347,9533.53891568,9672,9812.4720345,9954.98422538,10099.566203,10246.2480281,10395.0601979,10546.0336527,10699.1997821,10854.5904315,11012.2379089,11172.1749915
"mys",458656690,19032.0370171,19308.4502677,19588.8780275,19873.3786013,20162.0111411,20454.8356577,20751.9130336,21053.3050357,21359.0743276,21669.2844833,21984,22303.2863117,22627.2098026,22955.8378212,23289.2386941,23627.4817402,23970.6372851,24318.7766759,24671.9722958,25030.2975795,25393.8270279
"mys",458656691,7933.4783126,8048.70079392,8165.59671778,8284.19038857,8404.50646365,8526.56995847,8650.40625183,8776.04109111,8903.50059762,9032.81127206,9164,9297.09405751,9432.12111677,9569.1092519,9708.08694473,9849.08309074,9992.12700511,10137.2484287,10284.4775345,10433.8449335,10585.3816814
"mys",458656692,30342.5605139,31160.5815455,32000.6560358,32863.3785358,33749.3596249,34659.2263437,35593.6226375,36553.2098119,37538.6670011,38550.6916484,39590,40657.3276115,41753.4298689,42879.0825229,44035.0822383,45222.2471574,46441.4174793,47693.4560545,48979.2489956,50299.706304,51655.7625149
"mys",458656693,820.069203078,842.177879607,864.882595563,888.199419886,912.144854727,936.735847127,961.989801013,987.92458951,1014.5585676,1041.91058509,1070,1098.8466922,1128.47107754,1158.89412224,1190.13735779,1222.22289615,1255.17344539,1289.0123258,1323.76348637,1359.45152173,1396.10168959
"mys",458656694,2940.19199964,2982.61026592,3025.6405022,3069.29153741,3113.57232782,3158.49195895,3204.05964738,3250.28474265,3297.1767292,3344.74522829,3393,3441.95094521,3491.60810764,3541.98167592,3593.08198567,3644.9195216,3697.50491971,3750.84896944,3804.96261589,3859.85696205,3915.54327112
"mys",458656695,6998.4711778,7089.32812489,7181.36461313,7274.59595581,7369.03766501,7464.70545418,7561.61524079,7659.78314894,7759.22551207,7859.95887566,7962,8065.36586296,8170.07366281,8276.14082114,8383.58498566,8492.42403322,8602.67607276,8714.35944829,8827.49274199,8942.09477729,9058.18462196
"mys",458656696,15884.1211573,16090.3351601,16299.2263155,16510.8293792,16725.1795584,16942.3125173,17162.2643829,17385.0717514,17610.7716941,17839.4017636,18071,18305.6049371,18543.2556092,18783.9915572,19027.8528354,19274.8800181,19525.1142063,19778.5970347,20035.3706783,20295.4778599,20558.9618567
"mys",458656697,4343.13065199,4405.7891697,4469.35166432,4533.83117757,4599.2409393,4665.59437026,4732.90508478,4801.18689365,4870.45380688,4940.7200366,5012,5084.30832225,5157.65983953,5232.06960204,5307.55287715,5384.12515244,5461.80213899,5540.59977449,5620.5342266,5701.6218962,5783.87942083
"mys",458656698,8532.55739969,8568.31956703,8604.23162292,8640.29419557,8676.50791585,8712.87341725,8749.39133592,8786.06231069,8822.88698305,8859.86599719,8897,8934.28964107,8971.73557273,9009.33845002,9047.09893076,9085.01767549,9123.09534754,9161.33261302,9199.73014082,9238.28860266,9277.00867303
"mys",458656699,2346.807777,2411.56480313,2478.1087129,2546.48881299,2616.75577061,2688.96165107,2763.15995637,2839.40566479,2917.7552717,2998.26683137,3081,3166.01607991,3253.378065,3343.15068738,3435.40046537,3530.19575278,3627.60678953,3727.70575373,3830.56681516,3936.26619018,4044.88219829
"mys",458656700,2053.55201778,2110.21704292,2168.44566374,2228.28102558,2289.76746432,2352.9505392,2417.87706665,2484.59515491,2553.1542397,2623.60512087,2696,2770.39251913,2846.83780047,2925.39248724,3006.11478567,3089.06450811,3174.30311735,3261.89377217,3351.90137412,3444.39261562,3539.4360294
"mys",458656701,9141.20095157,9393.44018253,9652.63961817,9918.99131604,10192.6926333,10473.9463728,10762.9609336,11059.9504652,11365.1350262,11678.7407476,12001,12332.1515661,12672.4408173,13022.1198959,13381.4479016,13750.6910838,14130.1230383,14520.0249109,14920.6856049,15332.4019956,15755.4791502
"mys",458656702,16337.9156724,16780.0154436,17234.0783203,17700.4280209,18179.3970237,18671.3268039,19176.5680766,19695.4810475,20228.4356691,20775.8119049,21338,21915.4007595,22508.4258342,23117.498014,23743.0515294,24385.532361,25045.3985578,25723.1205631,26419.1815506,27134.0777683,27868.3188926
"mys",458656703,5702.72733753,5857.04166389,6015.53169601,6178.31042738,6345.49390912,6517.20133262,6693.55511457,6874.68098424,7060.70807309,7251.76900683,7448,7649.54095308,7856.53555221,8069.13137164,8287.47997894,8511.73704307,8742.06244533,8978.62039339,9221.57953832,9471.11309486,9727.39896487
"mys",458656704,2313.09603742,2375.68781775,2439.97331547,2505.99836213,2573.81002946,2643.45666298,2714.98791637,2788.45478698,2863.90965209,2941.40630634,3021,3102.74747842,3186.70702245,3272.93849003,3361.50335881,3452.46477002,3545.88757349,3641.83837385,3740.38557804,3841.59944409,3945.55213116
"mys",458656705,48891.2394482,50214.2237387,51573.0076419,52968.5598859,54401.8754126,55873.9760866,57385.911424,58938.7593405,60533.6269198,62171.6512033,63854,65581.8727199,67356.5012286,69179.1507257,71051.1206466,72973.7455892,74948.3962653,76976.4804779,79059.4441246,81198.7722286,83395.9899977
"mys",458656706,4810.64092501,4843.54534941,4876.67483761,4910.03092904,4943.61517365,4977.42913197,5011.47437524,5045.75248543,5080.26505534,5115.01368864,5150,5185.22561511,5220.6921708,5256.40131508,5292.35470723,5328.55401791,5365.00092916,5401.69713456,5438.64433926,5475.84426008,5513.29862558
"mys",458656707,10576.7163379,10764.0807363,10954.7642572,11148.8256984,11346.3248988,11547.3227577,11751.8812533,11960.0634613,12171.9335752,12387.5569255,12607,12830.3304643,13057.6171828,13288.9302397,13524.3409608,13763.9219354,14007.7470386,14255.8914544,14508.4316986,14765.4456422,15027.0125361
"mys",458656708,9384.69771768,9520.09112287,9657.43785407,9796.76609199,9938.10442391,10081.4818495,10226.927787,10374.4720787,10524.1449977,10675.9772539,10830,10986.2448384,11144.7438272,11305.5294873,11468.6348084,11634.0932564,11801.93878,11972.2058176,12144.9293045,12320.1446799,12497.8878946
"mys",458656709,7167.84691528,7197.88922603,7228.05745192,7258.35212068,7288.77376229,7319.3229089,7350.00009494,7380.80585704,7411.7407341,7442.80526728,7474,7505.32547796,7536.78224914,7568.37086383,7600.09187462,7631.94583642,7663.93330645,7696.0548443,7728.31101186,7760.70237341,7793.22949558
"mys",458656710,6570.40593495,6655.70556814,6742.11259522,6829.64139283,6918.30652423,7008.12274177,7099.10498931,7191.26840471,7284.62832237,7379.20027576,7475,7572.04343451,7670.34672564,7769.92622934,7870.79851391,7972.98036276,8076.48877717,8181.34097914,8287.55441427,8395.14675461,8504.13590168
"mys",458656711,12448.9570707,12784.5750453,13129.2411212,13483.199231,13846.6998835,14220.000341,14603.3648017,14997.0645864,15401.3783303,15816.592181,16243,16680.9035714,17130.6128154,17592.4460071,18066.7300024,18553.8004693,19054.0021247,19567.6889794,20095.2245879,20636.9823061,21193.3455552
"mys",458656712,24223.6472745,24364.916889,24507.0103721,24649.9325286,24793.6881912,24938.2822208,25083.7195068,25230.0049667,25377.1435472,25525.1402235,25674,25823.7279101,25974.3290167,26125.8084122,26278.1712187,26431.4225881,26585.5677024,26740.6117739,26896.5600451,27053.4177893,27211.1903104
"mys",458656713,4106.3423323,4219.65136439,4336.08700788,4455.73553744,4578.68560836,4705.02832227,4834.85729463,4968.26872408,5105.36146373,5246.23709443,5391,5539.7574446,5692.61965219,5849.69988824,6011.1145436,6176.98322078,6347.42882257,6522.57764309,6702.55946138,6887.50763755,7077.55921162
"mys",458656714,1675.74719552,1721.9872012,1769.50313807,1818.33021376,1868.50460738,1920.06349638,1973.04508406,2027.48862789,2083.4344686,2140.92406005,2200,2260.70606161,2323.0872259,2387.1897151,2453.06102688,2520.74996953,2590.30669814,2661.78275177,2735.23109164,2810.70614035,2888.26382221
"mys",458656715,2656.82100817,2730.13243535,2805.46679345,2882.87990254,2962.42912298,3044.1733979,3128.17329692,3214.49106095,3303.1906484,3394.33778248,3488,3584.24670131,3683.14920179,3784.78078468,3889.21675535,3996.53449714,4106.81352868,4220.13556281,4336.58456711,4456.24682615,4579.2110054
"mys",458656716,1122.750621,1153.7314248,1185.56710251,1218.28124322,1251.89808695,1286.44254258,1321.94020632,1358.41738069,1395.90109396,1434.41912024,1474,1514.67306128,1556.46844135,1599.41710912,1643.55088801,1688.90247958,1735.50548775,1783.39444369,1832.6048314,1883.17311403,1935.13676088
