"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"che",756872569,3768.7504642,3847.36929537,3927.62817162,4009.56130544,4093.20362306,4178.59077927,4265.75917266,4354.74596109,4445.5890776,4538.32724652,4633,4729.64769485,4828.31152977,4929.03356287,5031.85672965,5136.82486126,5243.98270319,5353.37593438,5465.05118664,5579.05606457,5695.43916582
"che",756872570,919.165962331,945.330343135,972.239502195,999.914639886,1028.37756006,1057.65068721,1087.75708417,1118.72047026,1150.56523998,1183.3164822,1217,1251.64233092,1287.27076792,1323.91338084,1361.59903856,1400.35743172,1440.21909611,1481.21543672,1523.37875251,1566.74226185,1611.34012866
"che",756872571,1789.26255669,1816.84246572,1844.84749478,1873.28419675,1902.15922547,1931.47933738,1961.25139302,1991.48235873,2022.17930818,2053.34942413,2085,2117.13844167,2149.77226916,2182.9091184,2216.55674304,2250.72301623,2285.41593247,2320.64360952,2356.41429023,2392.73634453,2429.61827136
"che",756872572,678.095457415,690.000022663,702.113583079,714.439807758,726.982430208,739.745249484,752.732131336,765.94700938,779.393886291,793.076835015,807,821.167598456,835.583921628,850.253336099,865.18028511,880.369289907,895.824951112,911.551950113,927.555050486,943.839099434,960.409029258
"che",756872573,1403.80545368,1440.17747194,1477.49187415,1515.77307707,1555.04613011,1595.3367317,1636.6712461,1679.07672067,1722.58090352,1767.21226175,1813,1859.97407959,1908.16523815,1957.60500967,2008.32574521,2060.36063402,2113.74372525,2168.50995029,2224.69514555,2282.33607596,2341.47045902
"che",756872574,449.887696671,444.852781198,439.874213951,434.951364309,430.08360871,425.270330569,420.510920201,415.804774746,411.15129809,406.54990079,402,397.501019398,393.052389111,388.653545642,384.303931805,380.002996644,375.750195374,371.544989304,367.386845773,363.27523808,359.20964542
"che",756872575,13139.3137627,13196.5473858,13254.0303132,13311.7636309,13369.7484295,13427.9858045,13486.476856,13545.2226891,13604.2244136,13663.483144,13723,13782.7761058,13842.8125908,13903.110589,13963.6712397,14024.495687,14085.5850798,14146.9405724,14208.5633237,14270.454498,14332.6152645
"che",756872576,498.354310905,511.53437734,525.063019372,538.949455842,553.203149404,567.833812973,582.851416343,598.266192981,614.088647,630.329560317,647,664.111325811,681.675197946,699.703584978,718.208772016,737.203369077,756.700319676,776.712909648,797.2547762,818.339917205,839.982700741
"che",756872577,4078.89536046,4104.18825032,4129.63797928,4155.24551988,4181.01185071,4206.9379564,4233.02482772,4259.27346155,4285.68486096,4312.26003526,4339,4365.90577703,4392.97839454,4420.21888709,4447.62829566,4475.20766769,4502.9580571,4530.88052437,4558.97613652,4587.24596722,4615.69109679
"che",756872578,7059.43940889,7190.57294364,7324.14236642,7460.19292538,7598.7707092,7739.92266265,7883.69660257,8030.14123402,8179.30616675,8331.24193209,8486,8643.63279652,8804.19372156,8967.73716693,9134.31853485,9303.99425662,9476.82181183,9652.85974777,9832.16769927,10014.8064089,10200.8377477
"che",756872579,278.27648647,279.999999958,281.734188076,283.479116939,285.23485307,287.001463402,288.779015288,290.567576492,292.367215202,294.178000027,296,297.833284583,299.677923666,301.533987576,303.401547071,305.28067335,307.171438052,309.07391326,310.988171504,312.914285761,314.852329463
"che",756872580,1227.67845943,1223.13571274,1218.60977545,1214.10058537,1209.60808053,1205.13219918,1200.67287983,1196.23006118,1191.80368217,1187.39368198,1183,1178.62257585,1174.26134936,1169.91626061,1165.58724988,1161.27425767,1156.97722472,1152.69609196,1148.43080057,1144.18129193,1139.94750763
"che",756872581,2063.57334461,2069.63524637,2075.71495543,2081.81252408,2087.92800481,2094.06145022,2100.21291308,2106.38244633,2112.57010305,2118.77593647,2125,2131.24234718,2137.50303172,2143.7821075,2150.07962853,2156.39564901,2162.73022326,2169.08340581,2175.45525131,2181.84581458,2188.25515061
"che",756872582,1015.91676056,1027.33041498,1038.8722999,1050.54385597,1062.34654,1074.28182522,1086.35120136,1098.55617492,1110.8982693,1123.37902505,1136,1148.76276948,1161.66892654,1174.72008211,1187.91786522,1201.26392322,1214.75992193,1228.40754593,1242.20849869,1256.16450285,1270.27730037
"che",756872583,1157.18521748,1177.14413493,1197.44730012,1218.10065055,1239.11022617,1260.48217108,1282.22273535,1304.33827688,1326.83526319,1349.72027337,1373,1396.68125106,1420.77095198,1445.27614762,1470.20400436,1495.56181218,1521.3569868,1547.59707184,1574.28974103,1601.44280047,1629.06419087
"che",756872584,863.670682591,877.468250175,891.486240745,905.728175669,920.197632568,934.898246218,949.833709464,965.007774144,980.424252035,996.087015807,1012,1028.16720201,1044.59268309,1061.28056938,1078.23505293,1095.46039277,1112.96091595,1130.74101868,1148.80516736,1167.15789978,1185.80382621
"che",756872585,263.406554789,268.99998534,274.712192228,280.545697662,286.503077416,292.586961956,298.800037607,305.14504774,311.624793979,318.242137441,325,331.901365574,338.949281446,346.146859608,353.497278133,361.003782582,368.669687435,376.498377555,384.493309684,392.658013964,400.996095502
"che",756872586,2235.87603945,2271.60637517,2307.90769821,2344.78913323,2382.25995068,2420.32956916,2459.0075578,2498.30363863,2538.22768904,2578.7897443,2620,2661.86881469,2704.40671246,2747.62438555,2791.53269709,2836.14268381,2881.4655588,2927.51271435,2974.29572479,3021.82634943,3070.11653548
"che",756872587,244.724713979,248.999999107,253.349972495,257.775938929,262.27922599,266.861184453,271.523188689,276.26663708,281.092952435,286.003582423,291,296.083703857,301.256218864,306.519096534,311.873915479,317.322281895,322.865830034,328.506222698,334.24515174,340.084338569,346.025534664
"che",756872588,1278.44334971,1281.85768713,1285.28114321,1288.71374232,1292.15550886,1295.60646733,1299.06664226,1302.53605828,1306.01474007,1309.50271237,1313,1316.50662783,1320.0226208,1323.54800394,1327.08280231,1330.62704106,1334.18074541,1337.74394064,1341.31665208,1344.89890517,1348.49072537
"che",756872589,2286.67174224,2310.6416866,2334.86289493,2359.33800111,2384.06966659,2409.06058077,2434.31346119,2459.83105392,2485.61613378,2511.6715047,2538,2564.60448269,2591.48784579,2618.65301267,2646.10293731,2673.84060469,2701.86903104,2730.19126424,2758.81038411,2787.72950274,2816.95176488
"che",756872590,871.689233646,883.653623405,895.782230659,908.077309378,920.541144471,933.176052207,945.984380647,958.968510081,972.130853469,985.473856891,999,1012.71179648,1026.61179453,1040.70257731,1054.98676344,1069.46700747,1084.14600042,1099.02647021,1114.11118221,1129.40293976,1144.90458466
"che",756872591,1104.77273198,1119.6595452,1134.74695824,1150.03767418,1165.53443252,1181.24000969,1197.15721952,1213.28891377,1229.6379826,1246.20735515,1263,1280.01892575,1297.26718154,1314.74785758,1332.46408574,1350.41904009,1368.61593745,1387.05803802,1405.74864591,1424.69110975,1443.8888233
"che",756872592,1828.18823096,1845.51173731,1862.99939736,1880.6527666,1898.47341525,1916.46292842,1934.62290622,1952.95496395,1971.4607322,1990.141857,2009,2028.03683858,2047.25406602,2066.65339165,2086.23654099,2106.00525591,2125.96129479,2146.10643266,2166.4424614,2186.97118984,2207.69444396
"che",756872593,19217.3698679,19472.4454093,19730.9066134,19992.7984188,20258.1663602,20527.0565772,20799.5158214,21075.5914653,21355.33151,21638.7845936,21926,22217.0276672,22511.918196,22810.7228587,23113.4936086,23420.283088,23731.1446383,24046.1323088,24365.3008662,24688.7058043,25016.4033531
"che",756872594,13191.8420158,13353.4512199,13517.0402487,13682.6333565,13850.2550945,14019.9303149,14191.6841744,14365.5421376,14541.5299814,14719.6737981,14900,15082.5353228,15267.3068298,15454.3419158,15643.6683111,15835.3140859,16029.3076543,16225.6777783,16424.4535723,16625.6645075,16829.3404161
"che",756872595,2752.81947504,2790.17224469,2828.03185086,2866.40517075,2905.2991749,2944.72092843,2984.67759234,3025.17642476,3066.22478234,3107.83012155,3150,3192.74207789,3236.06411935,3279.97399384,3324.47967763,3369.58925519,3415.31092072,3461.65297958,3508.62384983,3556.23206376,3604.48626944
"che",756872596,178.004178688,179.999991863,182.018182435,184.059001304,186.122702182,188.209541625,190.319779068,192.453676853,194.611500263,196.793517557,199,201.2312219,203.487460641,205.768996714,208.076113759,210.409098593,212.76824125,215.153835017,217.566176468,220.005565501,222.47230538
"che",756872597,361.412431046,358.999999317,356.603670594,354.22333739,351.858892935,349.510231172,347.17724675,344.859835023,342.557892044,340.271314558,338,335.743846491,333.502752829,331.276618492,329.065343624,326.868829038,324.686976211,322.519687273,320.366865012,318.228412862,316.104234902
"che",756872598,950.759142262,957.934568468,965.164147971,972.448289467,979.787404739,987.181908676,994.6322193,1002.13875779,1009.70194849,1017.32221897,1025,1032.73572563,1040.52983316,1048.3827632,1056.2949597,1064.26686993,1072.29894457,1080.39163766,1088.54540672,1096.76071267,1105.03801994
"che",756872599,4703.19868928,4718.45420744,4733.75920913,4749.11385484,4764.51830561,4779.97272299,4795.47726905,4811.03210638,4826.63739813,4842.29330794,4858,4873.75763903,4889.56639029,4905.42641956,4921.33789317,4937.30097799,4953.31584144,4969.38265145,4985.50157652,5001.67278571,5017.8964486
"che",756872600,2359.04233092,2408.25217049,2458.48853183,2509.77282828,2562.12691986,2615.5731226,2670.13421803,2725.83346292,2782.69459918,2840.74186395,2900,2960.4942662,3022.25044835,3085.29487013,3149.65440434,3215.35648433,3282.42911575,3350.90088841,3420.80098854,3492.15921117,3565.00597288
"che",756872601,3284.99081755,3349.98831268,3416.27186144,3483.86690995,3552.79940781,3623.09581807,3694.78312737,3767.88885633,3842.44107007,3918.46838905,3996,4075.06566714,4155.69574362,4237.92118316,4321.77355193,4407.2850407,4494.48847714,4583.41733847,4674.10576431,4766.58856975,4860.90125875
"che",756872602,1013.36003969,1017.06256304,1020.77861432,1024.50824298,1028.25149862,1032.00843103,1035.77909018,1039.56352622,1043.3617895,1047.17393052,1051,1054.84004883,1058.69412808,1062.56228902,1066.44458309,1070.34106194,1074.25177739,1078.17678146,1082.11612636,1086.06986448,1090.03804841
"che",756872603,2148.63875002,2169.35275632,2190.26645651,2211.38177576,2232.70065779,2254.22506503,2275.95697887,2297.89839977,2320.0513475,2342.41786128,2365,2387.7998424,2410.81948727,2434.0610536,2457.52668084,2481.21852905,2505.13877913,2529.28963298,2553.67331375,2578.29206602,2603.14815598
"che",756872604,1035.83005004,1037.92782347,1040.02984535,1042.13612425,1044.24666881,1046.36148767,1048.48058949,1050.60398292,1052.73167668,1054.86367946,1057,1059.14064703,1061.28562933,1063.43495566,1065.58863483,1067.74667566,1069.90908697,1072.07587761,1074.24705647,1076.42263241,1078.60261436
"che",756872605,354.414782026,360.569389128,366.830874359,373.201093716,379.681935426,386.275320507,392.983203337,399.807572232,406.750450037,413.813894722,421,428.310895938,435.748749593,443.315765658,451.014187107,458.846295868,466.814413494,474.920901853,483.168163829,491.558644034,500.09482953
"che",756872606,2121.84473704,2122.95763297,2124.07111261,2125.18517627,2126.29982424,2127.41505685,2128.53087438,2129.64727716,2130.76426548,2131.88183966,2133,2134.11874681,2135.23808039,2136.35800106,2137.47850912,2138.59960489,2139.72128866,2140.84356074,2141.96642146,2143.0898711,2144.21390999
"che",756872607,377.965314348,379.826973242,381.697801692,383.577844861,385.467148136,387.365757129,389.273717674,391.191075831,393.11787789,395.054170364,397,398.955413772,400.920458886,402.895182782,404.879633133,406.873857845,408.877905061,410.891823164,412.91566077,414.949466739,416.99329017
"che",756872608,58.0988412613,56.9999989209,55.9219393442,54.86426946,53.8266036315,52.8085635152,51.8097779239,50.8298826903,49.868520535,48.9253409357,48,47.0921603393,46.2014909463,45.3276670741,44.4703701179,43.6292874987,42.8041125495,41.9945444034,41.2002878838,40.4210533968,39.6565568259
"che",756872609,533.683559832,533.011407145,532.340101007,531.669640351,531.000024114,530.33125123,529.663320639,528.996231279,528.329982092,527.664572017,527,526.336264984,525.673365915,525.011301741,524.350071409,523.68967387,523.030108075,522.371372976,521.713467527,521.056390683,520.400141401
"che",756872610,2583.52178504,2570.99999957,2558.53890455,2546.13820584,2533.7976107,2521.51682782,2509.29556731,2497.13354067,2485.03046081,2472.98604202,2461,2449.07205179,2437.20191584,2425.38931193,2413.63396122,2401.93558622,2390.29391078,2378.70866008,2367.17956066,2355.70634034,2344.28872831
"che",756872611,8988.66019064,9013.38585086,9038.17952548,9063.04140159,9087.97166678,9112.97050919,9138.03811745,9163.17468072,9188.38038868,9213.65543153,9239,9264.41428533,9289.8984793,9315.4527742,9341.07736288,9366.77243868,9392.53819552,9418.3748278,9444.2825305,9470.2614991,9496.31192966
"che",756872612,1462.83740422,1495.63812876,1529.17433321,1563.462509,1598.51951734,1634.3625975,1671.00937533,1708.47787187,1746.78651224,1785.95413473,1826,1866.94380061,1908.80567066,1951.60619573,1995.36642297,2040.10787147,2085.85254283,2132.62293199,2180.44203829,2229.33337676,2279.32098972
"che",756872613,230.776572963,232.999999162,235.244847052,237.511323018,239.799635439,242.109994698,244.442613206,246.797705422,249.175487868,251.576179156,254,256.447173244,258.917923877,261.412479057,263.93106813,266.47392265,269.041276405,271.633365434,274.250428048,276.892704858,279.56043879
"che",756872614,537.618524998,542.915538875,548.264742835,553.666651095,559.121782936,564.630662756,570.193820119,575.811789807,581.485111873,587.214331689,593,598.842672979,604.742912277,610.701285081,616.718364164,622.794727944,628.930960538,635.127651818,641.385397466,647.704799035,654.086464006
"che",756872615,1021.8823901,1021.99409612,1022.10581436,1022.21754481,1022.32928747,1022.44104234,1022.55280944,1022.66458875,1022.77638028,1022.88818403,1023,1023.11182819,1023.22366861,1023.33552126,1023.44738613,1023.55926323,1023.67115256,1023.78305412,1023.89496792,1024.00689394,1024.11883221
"che",756872616,4047.50892635,4043.13684273,4038.7694818,4034.40683844,4030.04890758,4025.69568412,4021.34716297,4017.00333905,4012.6642073,4008.32976263,4004,3999.67491434,3995.35450059,3991.03875373,3986.72766869,3982.42124045,3978.11946397,3973.82233424,3969.52984622,3965.24199492,3960.95877531
"che",756872617,1237.9740287,1243.75367789,1249.56031015,1255.39405146,1261.25502838,1267.14336806,1273.05919825,1279.0026473,1284.97384414,1290.97291833,1297,1303.05521992,1309.13870945,1315.25060057,1321.39102589,1327.56011861,1333.75801258,1339.98484225,1346.24074272,1352.5258497,1358.84029956
"che",756872618,2775.63632914,2776.96980967,2778.30393083,2779.63869294,2780.9740963,2782.31014122,2783.64682801,2784.98415697,2786.32212842,2787.66074266,2789,2790.33990075,2791.68044522,2793.02163372,2794.36346656,2795.70594405,2797.04906649,2798.3928342,2799.73724749,2801.08230666,2802.42801204
"che",756872619,2376.18203064,2365.34406374,2354.55552972,2343.81620311,2333.12585948,2322.48427542,2311.89122851,2301.34649739,2290.84986167,2280.401102,2270,2259.64633831,2249.33990054,2239.0804713,2228.86783619,2218.70178177,2208.58209558,2198.50856614,2188.48098291,2178.49913634,2168.56281781
"che",756872620,246.078615151,243.115213128,240.187497878,237.295039642,234.437413838,231.614200996,228.824986698,226.069361517,223.346920955,220.657265387,218,215.374734734,212.781084229,210.218667763,207.6871092,205.186036934,202.715083834,200.27388719,197.862088659,195.479334216,193.125274095
"che",756872621,605.234749518,604.000000374,602.767770261,601.538054041,600.310846585,599.086142774,597.863937502,596.64422567,595.427002191,594.21226199,593,591.790211165,590.58289044,589.378032789,588.175633188,586.975686621,585.778188085,584.583132584,583.390515136,582.200330766,581.012574509
"che",756872622,161.151475152,160.000000014,158.856752508,157.721673845,156.594705656,155.475789989,154.364869307,153.261886483,152.166784799,151.079507942,150,148.928205463,147.864069217,146.807536539,145.758553102,144.717064963,143.683018565,142.656360736,141.637038683,140.624999987,139.620192609
"che",756872623,8840.15462636,8860.42864492,8880.74915993,8901.11627803,8921.53010609,8941.99075125,8962.49832087,8983.05292257,9003.6546642,9024.3036539,9045,9065.74381112,9086.53519612,9107.3742641,9128.26112441,9149.19588667,9170.17866074,9191.20955671,9212.28868496,9233.4161561,9254.59208101
"che",756872624,1364.11524826,1364.00368238,1363.89212563,1363.780578,1363.6690395,1363.55751011,1363.44598985,1363.33447871,1363.22297669,1363.11148378,1363,1362.88852533,1362.77705979,1362.66560335,1362.55415604,1362.44271783,1362.33128875,1362.21986877,1362.10845791,1361.99705616,1361.88566352
"che",756872625,1336.14408205,1334.01446424,1331.88824073,1329.76540611,1327.64595497,1325.52988193,1323.4171816,1321.30784861,1319.20187758,1317.09926316,1315,1312.90408276,1310.8115061,1308.7222647,1306.63635325,1304.55376644,1302.47449896,1300.39854553,1298.32590087,1296.25655969,1294.19051675
"che",756872626,491.582712531,499.0000077,506.529219472,514.172036513,521.930172967,529.805368843,537.799390404,545.914030562,554.151109284,562.512473996,571,579.615590893,588.361178996,597.238725783,606.250222328,615.397689744,624.683179641,634.108774586,643.676588568,653.388767473,663.247489566
"che",756872627,15717.6104092,15673.0860623,15628.6878427,15584.4153929,15540.2683567,15496.2463788,15452.3491049,15408.5761819,15364.9272574,15321.4019802,15278,15234.7209676,15191.5645346,15148.5303538,15105.6180789,15062.8273644,15020.1578662,14977.6092408,14935.1811457,14892.8732396,14850.685182
"che",756872628,1024.83000164,1018.99999866,1013.20316112,1007.43930035,1001.70822874,996.009759783,990.343707994,984.709888964,979.10811933,973.53821677,968,962.493288768,957.017903846,951.573667027,946.160401118,940.777929931,935.426078285,930.104671991,924.813537855,919.552503664,914.321398188
"che",756872629,1268.4582463,1270.49760378,1272.54024003,1274.58616032,1276.63536993,1278.68787414,1280.74367826,1282.80278759,1284.86520743,1286.93094313,1289,1291.07238339,1293.14809864,1295.22715111,1297.30954617,1299.39528919,1301.48438555,1303.57684064,1305.67265988,1307.77184865,1309.87441238
"che",756872630,10012.6873239,10121.2641402,10231.0183553,10341.9627367,10454.1101904,10567.4737626,10682.0666407,10797.9021552,10914.9937812,11033.3551398,11153,11273.9422799,11396.1960486,11519.7755279,11644.6950936,11770.9692775,11898.612769,12027.6404168,12158.0672305,12289.9083826,12423.1792102
"che",756872631,472.734821682,481.999983664,491.446734188,501.078632219,510.899306475,520.912456796,531.121855532,541.53134897,552.144858778,562.966383489,574,585.249865113,596.720217098,608.415377294,620.339751732,632.497832796,644.89420092,657.533526307,670.420570694,683.560189142,696.957331867
"che",756872632,120.123564145,120.88888878,121.65908941,122.434197099,123.214243112,123.999258911,124.78927616,125.584326722,126.384442668,127.189656268,128,128.81550655,129.63620881,130.462139883,131.293333083,132.129821935,132.971640179,133.818821769,134.671400875,135.529411887,136.392889411
"che",756872633,289.774256589,287.087453445,284.42556249,281.788352738,279.175595342,276.587063579,274.022532828,271.48178055,268.964586269,266.470731554,264,261.552177207,259.127050765,256.724410231,254.344047114,251.985754858,249.64932882,247.334566254,245.041266297,242.769229946,240.518260043
"che",756872634,119.835816647,120.999999621,122.175492419,123.362404914,124.560848046,125.770933834,126.992775382,128.226486898,129.472183694,130.729982206,132,133.282355784,134.577169419,135.884561931,137.204655521,138.537573578,139.88344069,141.242382654,142.61452649,144.000000451,145.398934038
"che",756872635,3298.30584519,3316.61125548,3335.01825976,3353.52742186,3372.13930877,3390.85449059,3409.67354061,3428.59703528,3447.62555428,3466.75968048,3486,3505.3471022,3524.80157971,3544.36402848,3564.03504772,3583.81524,3603.70521123,3623.70557067,3643.81693097,3664.03990818,3684.37512177
"che",756872636,4509.980961,4520.76606071,4531.57695175,4542.41369579,4553.27635466,4564.16499032,4575.0796649,4586.02044066,4596.98738003,4607.98054557,4619,4630.04580618,4641.11802714,4652.21672604,4663.3419662,4674.49381108,4685.67232432,4696.87756969,4708.1096111,4719.36851265,4730.65433857
"che",756872637,10502.5785046,10538.3668554,10574.2771579,10610.3098275,10646.4652811,10682.7439373,10719.1462159,10755.672538,10792.3233264,10829.0990052,10866,10903.0267378,10940.1796471,10977.4591577,11014.8657012,11052.3997105,11090.0616197,11127.8518648,11165.7708832,11203.8191135,11241.9969961
"che",756872638,632.549466333,633.979875688,635.413519685,636.850405638,638.290540878,639.733932754,641.18058863,642.630515886,644.083721921,645.540214149,647,648.463086924,649.929482384,651.399193863,652.872228859,654.348594888,655.828299482,657.311350192,658.797754583,660.28752024,661.780654763
"che",756872639,308.750244297,310.99999875,313.266146373,315.548806616,317.848099802,320.164147129,322.497070678,324.84699342,327.214039224,329.598332857,332,334.419167247,336.855962114,339.310513049,341.782949434,344.273401593,346.782000801,349.308879289,351.854170252,354.418007855,357.000527241
"che",756872640,814.86180866,812.031806438,809.21163277,806.401253521,803.600634674,800.809742333,798.028542716,795.257002163,792.495087125,789.742764176,787,784.266761401,781.543015297,778.82872872,776.123868818,773.428402851,770.742298195,768.065522339,765.398042882,762.73982754,760.090844138
"che",756872641,580.429864958,588.643593042,596.973554513,605.421394202,613.988780217,622.677404273,631.488982021,640.425253394,649.487982945,658.678960198,668,677.452942881,687.039655417,696.762030596,706.621988196,716.621475162,726.762465988,737.046963113,747.476997309,758.054628088,768.781944107
"che",756872642,2428.63444178,2469.44290546,2510.93707575,2553.12847463,2596.02881765,2639.65001723,2684.00418598,2729.10363999,2774.96090235,2821.58870653,2869,2917.20794776,2966.22593602,3016.06757595,3066.7467074,3118.27740279,3170.67397097,3223.95096126,3278.12316744,3333.20563185,3389.21364961
"che",756872643,4416.23006179,4491.72639607,4568.51335525,4646.61300282,4726.04777946,4806.84050945,4889.01440729,4972.59308431,5057.60055549,5144.06124636,5232,5321.44208418,5412.41319864,5504.93948246,5599.04752156,5694.76435638,5792.11748959,5891.13489404,5991.84502078,6094.27680723,6198.45968552
