"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mar",504650763,7058.09585754,6984.43811326,6911.54905552,6839.42066237,6768.04499557,6697.41419973,6627.52050142,6558.35620837,6489.91370854,6422.18546937,6355.16403688,6288.8420349,6223.21216421,6158.26720179,6094,6030.40348577,5967.47065986,5905.19459607,5843.56844048,5782.5854107,5722.23879512
"mar",504650764,28216.5655653,26894.9870135,25635.3072022,24434.6269817,23290.1829895,22199.3412911,21159.5913171,20168.5400857,19223.9066952,18323.5170744,17465.298979,16647.2772224,15867.5691296,15124.3802046,14416,13740.7981808,13097.2207717,12483.7865811,11899.0837918,11341.7667119,10810.5526777
"mar",504650765,5841.37736172,5973.32667165,6108.25654923,6246.23432171,6387.32883717,6531.61049887,6679.15130042,6830.02486164,6984.30646537,7142.07309495,7303.40347271,7468.37809919,7637.07929336,7809.59123365,7986,8166.39361676,8350.86209665,8539.49748566,8732.393909,8929.64761801,9131.35703827
"mar",504650766,1254.67478847,1269.07312008,1283.63668331,1298.36737433,1313.26711104,1328.33783338,1343.58150353,1359.00010619,1374.59564885,1390.37016203,1406.32569954,1422.46433878,1438.78818098,1455.29935147,1472,1488.89230096,1505.97845371,1523.26068283,1540.74123847,1558.42239655,1576.30645915
"mar",504650767,2561.34357292,2590.73690614,2620.46754983,2650.53937491,2680.95629666,2711.72227534,2742.84131664,2774.31747221,2806.15484021,2838.35756582,2870.92984179,2903.87590899,2937.20005696,2970.90662444,3005,3039.48462254,3074.36498192,3109.64561951,3145.3311288,3181.426156,3217.93540064
"mar",504650768,9525.98195373,9635.29972146,9745.87199233,9857.71316271,9970.83779417,10085.2606154,10200.9965241,10318.0605888,10436.4680513,10556.234328,10677.3750123,10799.9058765,10923.8428741,11049.2021414,11176,11304.2529589,11433.9777164,11565.1911626,11697.9103812,11832.1526521,11967.9354534
"mar",504650769,890.71681654,900.938458207,911.277400858,921.734990608,932.312589022,943.011573289,953.833336403,964.779287342,975.850851256,987.049469646,998.376600558,1009.83371877,1021.42231598,1033.14390101,1045,1056.99215659,1069.12193215,1081.39090595,1093.80067541,1106.35285625,1119.04908275
"mar",504650770,5445.87573386,5389.04299451,5332.80335725,5277.1506325,5222.0786953,5167.58148459,5113.65300258,5060.28731404,5007.47854571,4955.22088562,4903.50858244,4852.33594488,4801.69734101,4751.58719771,4702,4652.93029046,4604.37266863,4556.3217904,4508.77236743,4461.71916658,4415.1570093
"mar",504650771,5448.19214209,5391.33522888,5335.07167003,5279.39527335,5224.29991125,5169.7795201,5115.82809956,5062.43971188,5009.60848129,4957.32859336,4905.5942943,4854.39989041,4803.73974736,4753.60828967,4704,4654.90941862,4606.33114276,4558.25982604,4510.69017788,4463.6169629,4417.03500037
"mar",504650772,7008.29308073,6935.15507439,6862.78033065,6791.16088415,6720.28885267,6650.15643626,6580.75591633,6512.07965488,6444.1200936,6376.86975306,6310.3212319,6244.46720597,6179.30042757,6114.81372466,6051,5987.85223046,5925.36346617,5863.5268298,5802.33551581,5741.78278965,5681.86198708
"mar",504650773,5902.20815393,5840.61316462,5779.66097587,5719.34487946,5659.65823719,5600.59448011,5542.14710785,5484.30968786,5427.07585473,5370.43930947,5314.39381883,5258.93321461,5204.05139298,5149.74231381,5096,5042.81853684,4990.19207132,4938.11481155,4886.58102604,4835.58504315,4785.1212504
"mar",504650774,8352.96805457,8265.79712386,8179.53590227,8094.17489613,8009.70471087,7926.11604996,7843.39971386,7761.54659907,7680.54769708,7600.39409339,7521.07696652,7442.58758708,7364.91731675,7288.05760737,7212,7136.73612395,7062.25769592,6988.55651901,6915.62448191,6843.45355792,6772.03580413
"mar",504650775,1469.1213395,1479.02402525,1488.99346054,1499.03009532,1509.13438253,1519.30677819,1529.54774139,1539.85773432,1550.23722227,1560.68667368,1571.20656013,1581.79735641,1592.45954048,1603.19359353,1614,1624.87924759,1635.8318273,1646.85823342,1657.95896357,1669.13451876,1680.38540333
"mar",504650776,2244.64264139,2259.7727672,2275.00487838,2290.33966236,2305.77781122,2321.3200217,2336.96699522,2352.71943794,2368.57806079,2384.54357949,2400.61671456,2416.79819139,2433.08874028,2449.48909643,2466,2482.62219614,2499.35643502,2516.20347187,2533.16406702,2550.23898591,2567.42899914
"mar",504650777,3568.93228542,3647.71451917,3728.23582776,3810.53460033,3894.65007342,3980.6223497,4068.49241709,4158.30216829,4250.09442078,4343.91293717,4439.80244614,4537.80866373,4637.97831513,4740.35915694,4845,4951.9507326,5061.26234429,5172.9869502,5287.17781585,5403.88938257,5523.17729349
"mar",504650778,1007.69852765,1029.94292306,1052.67835137,1075.91565186,1099.66590308,1123.94042815,1148.75080012,1174.10884752,1200.02665998,1226.51659402,1253.59127891,1281.2636227,1309.54681839,1338.45435019,1368,1398.19785391,1429.06230898,1460.60808006,1492.85020683,1525.80406096,1559.48535345
"mar",504650779,2021.93463509,2031.6311696,2041.3742055,2051.1639658,2061.00067458,2070.88455699,2080.81583924,2090.79474867,2100.82151367,2110.89636374,2121.01952948,2131.1912426,2141.41173592,2151.68124337,2162,2172.368242,2182.78620668,2193.25413251,2203.77225906,2214.3408271,2224.96007852
"mar",504650780,6351.97966769,6382.44167619,6413.04977047,6443.80465113,6474.7070221,6505.75759068,6536.9570676,6568.30616696,6599.80560631,6631.45610662,6663.25839234,6695.21319138,6727.32123514,6759.58325854,6792,6824.57220151,6857.3006086,6890.18597039,6923.22903957,6956.43057245,6989.79132899
"mar",504650781,5204.17282474,5268.08502725,5332.78213253,5398.27377992,5464.56972717,5531.67985183,5599.61415279,5668.38275172,5737.99589458,5808.46395319,5879.79742673,5952.0069433,6025.10326157,6099.0972723,6174,6249.82260459,6326.57638303,6404.27277103,6482.92334473,6562.53982244,6643.13406637
"mar",504650782,11528.5830457,11670.1650336,11813.4857834,11958.5666485,12105.429245,12254.0954541,12404.5874259,12556.9275826,12711.1386217,12867.2435192,13025.2655337,13185.2282092,13347.1553788,13511.0711683,13677,13844.9665959,14014.9959817,14187.1134903,14361.3447661,14537.715768,14716.2527739
"mar",504650783,9048.87111512,9117.20804928,9186.06106291,9255.43405343,9325.3309477,9395.75570223,9466.71230341,9538.20476774,9610.23714206,9682.81350374,9755.93796098,9829.61465299,9903.84775023,9978.64145467,10054,10129.9276519,10206.4287082,10283.5074994,10361.1683883,10439.4157711,10518.254077
"mar",504650784,17047.410761,17176.1525424,17305.8665797,17436.5602154,17568.2408475,17700.9159296,17834.5929718,17969.2795411,18104.9832612,18241.7118136,18379.472938,18518.2744323,18658.1241533,18799.0300172,18941,19084.0421379,19228.1645278,19373.3753278,19519.6827575,19667.0950986,19815.6206954
"mar",504650785,4895.24666751,4932.21549434,4969.46350917,5006.99282043,5044.80555247,5082.90384568,5121.2898566,5159.96575808,5198.93373937,5238.19600625,5277.75478116,5317.61230332,5357.77082887,5398.23263099,5439,5480.07524355,5521.46068671,5563.15867208,5605.17156,5647.50172859,5690.15157396
"mar",504650786,10185.4767422,10233.0429249,10280.8312417,10328.84273,10377.078432,10425.5393947,10474.2266702,10523.1413153,10572.2843918,10621.6569664,10671.2601111,10721.0949024,10771.1624223,10821.4637575,10872,10922.7722468,10973.7816,11025.0291669,11076.5160599,11128.2433968,11180.2123004
"mar",504650787,25825.3175014,25945.9217502,26067.0892209,26188.8225438,26311.1243614,26433.9973285,26557.4441125,26681.467393,26806.0698623,26931.2542253,27057.0231992,27183.3795144,27310.3259137,27437.8651527,27566,27694.7332372,27824.0676586,27954.0060719,28084.5512976,28215.7061697,28347.473535
"mar",504650788,10172.8977179,10258.4271574,10344.6756924,10431.6493687,10519.3542831,10607.7965835,10696.9824694,10786.9181928,10877.6100578,10969.0644218,11061.2876956,11154.2863439,11248.0668856,11342.6358946,11438,11534.1658866,11631.1402956,11728.9300245,11827.5419282,11926.9829193,12027.2599684
"mar",504650789,21863.3163136,21924.0422474,21984.9368491,22046.0005872,22107.2339314,22168.6373528,22230.2113238,22291.9563182,22353.8728109,22415.9612782,22478.2221979,22540.656049,22603.2633117,22666.0444677,22729,22792.130393,22855.4361322,22918.9177049,22982.5755992,23046.4103051,23110.4223135
"mar",504650790,6605.07106414,6644.56512486,6684.29533457,6724.26310527,6764.46985745,6804.91702004,6845.60603055,6886.53833508,6927.71538836,6969.13865384,7010.8096037,7052.72971894,7094.90048941,7137.32341385,7180,7222.93176458,7266.12023339,7309.56694137,7353.27343261,7397.24126045,7441.47198752
"mar",504650791,4258.77143615,4273.2491734,4287.77612786,4302.35246685,4316.97835826,4331.65397054,4346.37947271,4361.15503438,4375.98082572,4390.85701749,4405.78378102,4420.76128824,4435.78971166,4450.86922435,4466,4481.18221288,4496.41603784,4511.70165036,4527.03922646,4542.42894282,4557.87097667
"mar",504650792,3727.10379314,3770.93946768,3815.29070778,3860.16357718,3905.56421093,3951.49881623,3997.97367329,4044.9951362,4092.56963376,4140.70367039,4189.40382701,4238.67676194,4288.52921181,4338.96799249,4390,4441.63221147,4493.87168611,4546.72556611,4600.20107772,4654.30553213,4709.04632655
"mar",504650793,2886.50254612,2905.22765139,2924.07422876,2943.04306626,2962.13495699,2981.35069922,3000.69109638,3020.15695714,3039.74909538,3059.4683303,3079.31548637,3099.29139343,3119.39688673,3139.63280688,3160,3180.49931766,3201.13161698,3221.89776062,3242.79861684,3263.83505955,3285.00796831
"mar",504650794,1843.72868181,1852.3388959,1860.9893197,1869.68014098,1878.4115484,1887.1837315,1895.9968807,1904.85118731,1913.74684354,1922.68404249,1931.66297817,1940.68384548,1949.74684024,1958.8521592,1968,1977.19056122,1986.42404238,1995.70064389,2005.02056714,2014.38401443,2023.79118903
"mar",504650795,2172.61291464,2070.85429974,1973.86175045,1881.41203868,1793.29239168,1709.3000023,1629.24156229,1552.93281737,1480.19814315,1410.870141,1344.78925269,1281.80339323,1221.76760085,1164.54370332,1110,1058.0109587,1008.45692679,961.223855784,916.203038906,873.290860864,832.388559396
"mar",504650796,6654.75639889,6745.01185295,6836.49140096,6929.21164474,7023.18941129,7118.44175582,7214.98596487,7312.83955939,7412.02029801,7512.54618017,7614.43544944,7717.70659683,7822.37836414,7928.46974732,8036,8144.98863691,8255.45543745,8367.4204493,8480.903992,8595.92666072,8712.50932993
"mar",504650797,15273.2830628,15344.9631856,15416.9797155,15489.3342313,15562.0283192,15635.0635728,15708.4415933,15782.1639894,15856.2323772,15930.6483807,16005.4136311,16080.5297676,16155.998437,16231.8212937,16308,16384.536226,16461.4316495,16538.6879564,16616.3068403,16694.2900028,16772.6391537
"mar",504650798,8897.94581127,8902.57683964,8907.21027827,8911.84612843,8916.48439137,8921.12506833,8925.76816059,8930.41366939,8935.06159599,8939.71194166,8944.36470764,8949.01989521,8953.67750562,8958.33754013,8963,8967.6648865,8972.33220089,8977.00194442,8981.67411838,8986.34872402,8991.0257626
"mar",504650799,3667.54833143,3719.81003549,3772.81645658,3826.57820674,3881.10604925,3936.41090073,3992.50383338,4049.39607717,4107.0990221,4165.62422047,4224.9833892,4285.18841217,4346.25134261,4408.18440549,4471,4534.71070201,4599.32926659,4664.86863056,4731.34191511,4798.76242839,4867.14366818
"mar",504650800,3807.22160158,3814.95984714,3822.71382081,3830.48355458,3838.26908047,3846.07043059,3853.88763708,3861.72073218,3869.56974819,3877.43471747,3885.31567243,3893.21264558,3901.12566946,3909.0547767,3917,3924.9613721,3932.93892584,3940.93269409,3948.94270982,3956.96900605,3965.01161587
"mar",504650801,10083.8915764,10203.9997035,10325.5384254,10448.5247816,10572.9760149,10698.9095731,10826.3431122,10955.2944982,11085.78181,11217.8233419,11351.4376059,11486.6433349,11623.4594844,11761.9052361,11902,12043.7634173,12187.215363,12332.3759492,12479.2655272,12627.9046909,12778.3142793
"mar",504650802,5822.67463604,5879.26572632,5936.4068304,5994.10329394,6052.36051452,6111.18394218,6170.57907994,6230.5514843,6291.10676577,6352.25058938,6413.98867523,6476.326799,6539.27079251,6602.82654426,6667,6731.79716323,6797.22409583,6863.28691858,6929.99181175,6997.34501569,7065.35283137
"mar",504650803,113050.35608,114858.262876,116695.081804,118561.27523,120457.312912,122383.672121,124340.837761,126329.302488,128349.56684,130402.139358,132487.536716,134606.283849,136758.91409,138945.969298,141168,143425.565525,145719.234147,148049.58323,150417.199368,152822.678539,155266.62625
"mar",504650804,193958.522228,192181.514847,190420.788035,188676.192634,186947.580851,185234.806247,183537.723726,181856.189519,180190.061177,178539.197554,176903.458798,175282.706338,173676.802873,172085.612359,170509,168946.832233,167398.97672,165865.302336,164345.679155,162839.978443,161348.072646
"mar",504650805,15757.2041436,16022.9888097,16293.2565991,16568.0831308,16847.5452995,17131.7212968,17420.6906332,17714.5341604,18013.3340937,18317.1740353,18626.1389977,18940.315427,19259.7912278,19584.6557872,19915,20250.9162944,20592.4986574,20939.8426614,21293.045491,21652.2059699,22017.4245888
"mar",504650806,18153.9238586,18260.6135049,18367.9301606,18475.8775107,18584.4592615,18693.6791416,18803.540901,18914.0483122,19025.2051696,19137.0152899,19249.4825124,19362.6106988,19476.4037335,19590.8655238,19706,19821.8111154,19938.3028466,20055.4791934,20173.3441795,20291.9018518,20411.1562813
"mar",504650807,5857.04995584,5944.40778969,6033.06856463,6123.05171404,6214.37696109,6307.06432318,6401.13411622,6496.60695916,6593.50377847,6691.84581275,6791.65461736,6892.95206916,6995.7603713,7100.10205811,7206,7313.47740849,7422.55784132,7533.26520757,7645.62377293,7759.65816502,7875.39337879
"mar",504650808,3213.200061,3254.90630175,3297.15387528,3339.9498079,3383.30121713,3427.21531287,3471.69939859,3516.76087256,3562.4072291,3608.64605978,3655.4850547,3702.93200381,3750.99479812,3799.68143112,3849,3898.95870708,3949.56586114,4000.8298788,4052.75928592,4105.36271903,4158.64892676
"mar",504650809,6673.25329066,6720.10711232,6767.28990104,6814.80396657,6862.65163482,6910.83524809,6959.35716507,7008.21976106,7057.42542799,7106.97657463,7156.87562662,7207.12502667,7257.72723461,7308.68472755,7360,7411.67556398,7463.71394914,7516.11770291,7568.88939057,7622.03159546,7675.54691901
"mar",504650810,7651.0963628,7571.25011096,7492.23712845,7414.04871933,7336.67627843,7260.11129035,7184.34532859,7109.37005456,7035.17721671,6961.7586496,6889.106273,6817.21209099,6746.06819113,6675.66674353,6606,6537.06029324,6468.84003594,6401.33171999,6334.52791562,6268.42127061,6203.00450944
"mar",504650811,4227.44500821,4183.32771798,4139.6708324,4096.46954671,4053.71910631,4011.4148062,3969.55199051,3928.12605194,3887.13243127,3846.56661687,3806.42414418,3766.70059524,3727.39159819,3688.4928268,3650,3611.90888137,3574.21527871,3536.91504359,3500.00407085,3463.47829817,3427.33370564
"mar",504650812,11418.415251,11354.3892812,11290.7223214,11227.4123585,11164.4573907,11101.8554275,11039.6044895,10977.7026084,10916.147827,10854.9381989,10794.0717888,10733.5466723,10673.3609355,10613.5126755,10554,10494.8210273,10435.9738861,10377.4567159,10319.2676665,10261.4048978,10203.8665806
"mar",504650813,6223.11204508,6188.2174669,6153.51855153,6119.01420184,6084.70332685,6050.58484169,6016.65766759,5982.92073182,5949.37296767,5916.01331439,5882.8407172,5849.85412724,5817.05250151,5784.43480287,5752,5719.74706735,5687.67498512,5655.78273925,5624.06932135,5592.53372867,5561.17496412
"mar",504650814,11079.7792861,11017.6521346,10955.873346,10894.4409668,10833.3530546,10772.607678,10712.2029162,10652.1368593,10592.4076081,10533.0132741,10473.9519793,10415.2218562,10356.821048,10298.747708,10241,10183.5760982,10126.4741868,10069.6924605,10013.2291238,9957.0823914,9901.2504881
"mar",504650815,14372.0132835,14291.4257354,14211.2900623,14131.6037304,14052.3642201,13973.5690259,13895.2156565,13817.3016345,13739.8244963,13662.7817921,13586.1710861,13509.9899559,13434.2359927,13358.9068014,13284,13209.5132202,13135.4441068,13061.7903178,12988.5495245,12915.7194109,12843.2976744
"mar",504650816,80133.3866208,79684.0582616,79237.2494013,78792.9459123,78351.1337464,77911.7989342,77474.9275844,77040.5058839,76608.5200967,76178.9565641,75751.801704,75327.0420102,74904.6640524,74484.6544757,74067,73651.6874195,73238.7036028,72828.0354917,72419.6701016,72013.5945205,71609.7959088
"mar",504650817,5873.25305113,5811.96023504,5751.30706606,5691.28686887,5631.89303783,5573.11903623,5514.95839559,5457.40471491,5400.45166,5344.09296278,5288.32242058,5233.13389546,5178.52131354,5124.47866431,5071,5018.07943491,4965.71114476,4913.88936604,4862.60839542,4811.86258905,4761.646362
"mar",504650818,4434.72466495,4409.85803144,4385.13083149,4360.54228326,4336.09160931,4311.77803652,4287.60079615,4263.55912374,4239.65225912,4215.8794464,4192.2399339,4168.73297419,4145.35782401,4122.11374426,4099,4076.01586041,4053.16059875,4030.43349238,4007.83382271,3985.36087515,3963.01393914
"mar",504650819,6235.01298953,6200.05167972,6165.2864069,6130.71607183,6096.33958147,6062.15584886,6028.16379317,5994.36233962,5960.75041945,5927.32696989,5894.09093415,5861.04126135,5828.17690651,5795.49683049,5763,5730.68538754,5698.55197136,5666.59873545,5634.82466949,5603.22876884,5571.81003446
"mar",504650820,4932.40052391,4904.74329478,4877.2411468,4849.89321039,4822.69862084,4795.6565183,4768.76604773,4742.0263589,4715.43660633,4688.99594929,4662.70355176,4636.55858242,4610.5602146,4584.70762627,4559,4533.43652295,4508.01638685,4482.73878794,4457.60292699,4432.60800922,4407.75324434
"mar",504650821,3399.3424975,3380.28151617,3361.32741462,3342.47959356,3323.73745705,3305.10041248,3286.56787058,3268.13924537,3249.81395417,3231.59141756,3213.47105936,3195.45230664,3177.53458967,3159.7173419,3142,3124.38200376,3106.86279612,3089.44182315,3072.11853402,3054.892381,3037.76281941
"mar",504650822,6897.13826275,6858.46424747,6820.00708727,6781.76556619,6743.73847508,6705.92461157,6668.32278006,6630.93179162,6593.75046399,6556.77762156,6520.0120953,6483.45272273,6447.0983479,6410.94782134,6375,6339.25374728,6303.70793292,6268.36143302,6233.21312997,6198.26191243,6163.50667529
"mar",504650823,11017.0288517,10955.253558,10893.8246541,10832.7401977,10771.9982575,10711.5969129,10651.534254,10591.8083818,10532.4174078,10473.3594542,10414.6326536,10356.2351491,10298.1650944,10240.4206533,10183,10125.901319,10069.1228049,10012.6626623,9956.51910627,9900.69036145,9845.17466266
"mar",504650824,5321.88597874,5292.04480523,5262.37095879,5232.86350119,5203.52149944,5174.34402578,5145.33015767,5116.47897772,5087.7895737,5059.2610385,5030.89247008,5002.68297147,4974.63165072,4946.73762089,4919,4891.41791104,4863.99048189,4836.71684534,4809.59613903,4782.62750545,4755.81009188
"mar",504650825,7428.35314699,7386.70047422,7345.28135862,7304.09449058,7263.13856782,7222.41229538,7181.91438555,7141.64355784,7101.59853894,7061.77806269,7022.18087001,6982.80570891,6943.65133439,6904.71650844,6866,6827.50058491,6789.21704587,6751.14817241,6713.29276084,6675.64961423,6638.21754236
"mar",504650826,6388.64336338,6352.82060884,6317.19872162,6281.77657543,6246.55305025,6211.52703237,6176.69741431,6142.06309482,6107.6229788,6073.37597731,6039.32100749,6005.45699259,5971.78286186,5938.29755059,5905,5871.88915728,5838.96397551,5806.22341364,5773.66643647,5741.29201457,5709.09912433
"mar",504650827,8149.98314248,8104.28410607,8058.84131583,8013.65333492,7968.71873455,7924.03609396,7879.60400034,7835.42104882,7791.48584239,7747.79699188,7704.35311591,7661.15284084,7618.19480075,7575.47763735,7533,7490.76054561,7448.75793862,7406.99085097,7365.45796205,7324.15795864,7283.0895349
"mar",504650828,3403.67011367,3384.58486628,3365.60663475,3346.73481902,3327.96882237,3309.30805145,3290.75191625,3272.29983003,3253.95120937,3235.70547411,3217.56204734,3199.52035541,3181.57982784,3163.7398974,3146,3128.35957473,3110.81806384,3093.37491267,3076.02956971,3058.78148651,3041.63011772
"mar",504650829,1668.29603156,1658.94146974,1649.63936135,1640.38941225,1631.19132997,1622.04482369,1612.94960421,1603.90538395,1594.91187694,1585.96879882,1577.07586682,1568.23279976,1559.43931803,1550.69514361,1542,1533.35361228,1524.75570707,1516.2060125,1507.70425826,1499.25017552,1490.84349699
"mar",504650830,2532.73736049,2518.53565543,2504.41358295,2490.37069654,2476.40655218,2462.52070834,2448.71272598,2434.9821685,2421.32860176,2407.75159405,2394.25071609,2380.82554101,2367.4756443,2354.20060388,2341,2327.87341527,2314.82043466,2301.84064544,2288.93363722,2276.09900188,2263.33633362
"mar",504650831,1597.97226888,1589.01203036,1580.10203418,1571.24199863,1562.43164356,1553.6706904,1544.95886214,1536.29588333,1527.68148005,1519.11537993,1510.59731212,1502.12700729,1493.70419762,1485.3286168,1477,1468.71808388,1460.48260658,1452.2933077,1444.14992831,1436.05221093,1427.99989951
"mar",504650832,6851.69829302,6813.27907126,6775.07527587,6737.08569893,6699.30913924,6661.74440237,6624.39030057,6587.24565275,6550.30928446,6513.58002782,6477.0567215,6440.73821068,6404.62334702,6368.71098863,6333,6297.489252,6262.17762183,6227.06399299,6192.14725523,6157.42630454,6122.90004308
"mar",504650833,3786.66414426,3765.43135155,3744.31761654,3723.32227163,3702.44465298,3681.68410047,3661.03995768,3640.51157187,3620.09829396,3599.7994785,3579.6144837,3559.54267131,3539.58340669,3519.73605877,3500,3480.37460635,3460.85925729,3441.45333578,3422.15622822,3402.96732447,3383.88601781
"mar",504650834,3155.91408823,3138.21807214,3120.62128213,3103.12316182,3085.72315793,3068.42072031,3051.21530187,3034.10635861,3017.09334956,3000.1757368,2983.35298541,2966.62456349,2949.98994209,2933.44859527,2917,2900.64363621,2884.37898672,2868.20553727,2852.12277649,2836.13019585,2820.2272897
"mar",504650835,1965.3067776,2008.68985287,2053.03058586,2098.35011634,2144.67005075,2192.01247244,2240.39995228,2289.85555934,2340.40287196,2392.06598893,2444.86954103,2498.83870275,2553.99920428,2610.3773438,2668,2726.89464491,2787.08935698,2848.6128345,2911.49440922,2975.76406041,3041.45242911
"mar",504650836,5633.47434261,5601.88601358,5570.47480838,5539.23973383,5508.17980231,5477.29403176,5446.58144561,5416.04107278,5385.67194761,5355.47310988,5325.44360474,5295.58248271,5265.88879961,5236.36161658,5207,5177.8030215,5148.76975792,5119.89929125,5091.19070867,5062.64310243,5034.25556992
"mar",504650837,3439.28686081,3515.20724252,3592.80352525,3672.1127036,3753.17258881,3836.02182678,3920.69991649,4007.24722885,4095.70502592,4186.11548063,4278.52169681,4372.96772982,4469.4986075,4568.16035165,4669,4772.06562859,4877.40637472,4985.07246037,5095.11521614,5207.58710573,5322.54175094
"mar",504650838,4251.93784184,4227.32286306,4202.85038334,4178.51957775,4154.32962612,4130.27971302,4106.36902775,4082.59676432,4058.96212137,4035.46430221,4012.10251474,3988.87597147,3965.78388945,3942.82549026,3920,3897.30664925,3874.74467303,3852.31331079,3830.01180641,3807.83940812,3785.7953685
"mar",504650839,1825.93395727,1838.24175629,1850.63251664,1863.10679752,1875.66516193,1888.30817661,1901.03641217,1913.85044303,1926.75084751,1939.73820781,1952.81311006,1965.97614434,1979.22790471,1992.56898923,2006,2019.52154317,2033.13422897,2046.83867177,2060.63549004,2074.52530646,2088.50874788
