"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tcd",148119245,69101.9732633,71581.7689442,74150.5546543,76811.5238926,79567.9847605,82423.3640735,85381.2116222,88445.2045852,91619.1521002,94907,98312.8357174,101840.893367,105495.55901,109281.376103,113203.051153,117265.459563,121473.651694,125832.859146,130348.50126,135026.191855,139871.746209
"tcd",148119246,176076.859323,181244.819415,186564.462196,192040.239643,197676.7344,203478.663617,209450.882891,215598.390339,221926.33077,228440,235144.849279,242046.489856,249150.69767,256463.418191,263990.771389,271739.056862,279714.759101,287924.552925,296375.309059,305074.099889,314028.205382
"tcd",148119247,145174.769304,149435.734754,153821.762063,158336.521871,162983.792553,167767.463381,172691.537782,177760.136681,182977.50196,188348,193876.125337,199566.504427,205423.899513,211453.212613,217659.489624,224047.92454,230623.863803,237392.810779,244360.430356,251532.553694,258915.1831
"tcd",148119248,115670.873221,119065.881849,122560.535991,126157.760301,129860.565275,133672.049768,137595.403587,141633.910165,145790.949302,150070,154474.64337,159008.565631,163675.561195,168479.535843,173424.509991,178514.622059,183754.131931,189147.42452,194699.013441,200413.544784,206295.801006
"tcd",148119249,100641.826144,105449.987458,110487.858586,115766.413911,121297.152115,127092.121231,133163.944885,139525.849797,146191.694595,153176,160493.980462,168161.5773,176195.49343,184613.229749,193433.123259,202674.387012,212357.151964,222502.510826,233132.564013,244270.467787,255940.4847
"tcd",148119250,58637.6483006,61439.0608234,64374.3107757,67449.7922382,70672.2047687,74048.5679959,77586.2369115,81292.9178918,85176.6854848,89246,93509.7259381,97977.1513012,102658.007825,107562.49218,112701.288181,118085.590062,123727.126862,129638.187975,135831.649918,142321.004388,149120.387643
"tcd",148119251,164561.413437,170204.188575,176040.453248,182076.842168,188320.217555,194777.676927,201456.56118,208364.462924,215509.235118,222899,230542.158315,238447.39887,246623.708406,255080.381822,263827.032733,272873.604404,282230.381054,291907.999544,301917.461471,312270.145673,322977.82117
"tcd",148119252,155696.171994,161034.959927,166556.81374,172268.010721,178175.043407,184284.626961,190603.706808,197139.466532,203899.336037,210891,218122.406602,225601.776567,233337.612504,241338.708576,249614.160494,258173.375863,267026.084867,276182.351342,285652.584206,295447.549299,305578.381618
"tcd",148119253,262638.376156,269521.709197,276585.44342,283834.306854,291273.151439,298906.956279,306740.830971,314780.019027,323029.901383,331496,340183.981562,349099.661267,358249.006721,367638.141929,377273.351399,387161.084346,397307.959006,407720.767071,418406.478231,429372.244842,440625.40671
"tcd",148119254,73580.0013482,76244.995432,79006.5129371,81868.0498453,84833.2287593,87905.8034889,91089.6638034,94388.8403552,97807.5097833,101350,105020.795671,108824.54389,112766.060068,116850.33402,121082.536292,125468.024698,130012.351111,134721.268482,139600.738132,144656.937295,149896.266937
"tcd",148119255,35947.8418032,37249.8366928,38598.9885356,39997.0053092,41445.6568526,42946.7771066,44502.2664354,46114.0940325,47784.3004136,49515,51308.3837951,53166.7221582,55092.3676789,57087.758155,59155.4196793,61297.9698367,63518.1210186,65818.6838567,68202.5707807,70672.7997057,73232.4978526
"tcd",148119256,102322.302812,106028.314319,109868.553856,113847.883031,117971.33953,122244.1435,126671.704158,131259.626637,136013.719081,140940,146044.705889,151334.299121,156815.476132,162495.175894,168380.588702,174479.165279,180798.626202,187346.971681,194132.491686,201163.776442,208449.727302
"tcd",148119257,78473.2347877,81315.4568944,84260.6214442,87312.4569095,90474.826804,93751.7345744,97147.3286681,100665.907785,104311.926319,108090,112004.911732,116061.617653,120265.253406,124621.140644,129134.793762,133811.926884,138658.461091,143680.531921,148884.497136,154276.944768,159864.701462
"tcd",148119258,116490.899816,120710.08374,125082.082287,129612.430251,134306.862889,139171.323183,144211.969366,149435.182714,154847.575627,160456,166267.555897,172289.600537,178529.757614,184995.926942,191696.294457,198639.342585,205833.860975,213288.957627,221014.070427,229018.979089,237313.817539
"tcd",148119259,158985.074842,164743.3553,170710.194919,176893.147504,183300.040449,189938.984652,196818.384775,203946.949894,211333.704513,218988,226919.526417,235138.32479,243654.799823,252479.733068,261624.296571,271100.067022,280919.040405,291093.647186,301636.768053,312561.750216,323882.424311
"tcd",148119260,164115.868192,169310.991664,174670.567899,180199.802685,185904.066599,191788.900227,197860.019542,204123.321458,210584.889558,217251,224128.127617,231222.952203,238542.365003,246093.475406,253883.617849,261920.358945,270211.504827,278765.108733,287589.478829,296693.186279,306085.073567
"tcd",148119261,72901.0532364,74811.6735949,76772.3682664,78784.4496188,80849.2644149,82968.1947144,85142.6587982,87374.1121182,89664.0482716,92014,94425.540216,96900.2830557,99439.8849591,102046.045779,104720.509918,107465.067497,110281.555554,113171.859272,116137.913242,119181.702756,122305.26514
"tcd",148119262,126109.140411,129414.259889,132806.001279,136286.634803,139858.49018,143523.958192,147285.492275,151145.610169,155106.895597,159172,163343.644307,167624.620759,172017.794778,176526.106883,181152.574658,185900.294777,190772.44507,195772.286653,200903.166111,206168.517738,211571.865835
"tcd",148119263,116862.047022,120561.340516,124377.73595,128314.940211,132376.777528,136567.193188,140890.257366,145350.169081,149951.26027,154698,159594.998808,164647.013178,169858.95016,175235.87214,180783.001754,186505.726961,192409.606279,198500.374179,204783.946661,211266.426995,217954.111652
"tcd",148119264,174265.98544,179621.348101,185141.286249,190830.857447,196695.274683,202739.911146,208970.305147,215392.165194,222011.375227,228834,235866.290646,243114.690401,250585.840506,258286.586297,266223.983471,274405.304554,282838.045565,291529.932881,300488.930321,309723.246436,319241.342037
"tcd",148119265,179698.803728,185221.122162,190913.146795,196780.092862,202827.33587,209060.416517,215485.045775,222107.110117,228932.676917,235968,243219.525382,250693.897168,258397.963644,266338.783552,274523.632553,282960.009898,291655.645297,300618.506,309856.804102,319379.00406,329193.830453
"tcd",148119266,62485.0257012,64405.2511124,66384.486912,68424.5465463,70527.2991908,72694.6714624,74928.6491849,77231.2792084,79604.6712846,82051,84572.5067683,87171.5018838,89850.3666386,92611.5555042,95457.5983803,98391.1029128,101414.756883,104531.330671,107743.679793,111054.747517,114467.567562
"tcd",148119267,173576.792763,178910.975866,184409.083587,190076.153487,195917.377939,201938.10888,208143.86272,214540.325391,221133.357561,227929,234933.479119,242153.212671,249594.815634,257265.10627,265171.112372,273320.077705,281719.468643,290376.981007,299300.547117,308498.343065,317978.796198
"tcd",148119268,174944.516571,180320.731153,185862.162019,191573.886429,197461.137666,203529.30984,209783.962828,216230.827365,222875.810299,229725,236784.67194,244061.294442,251561.534607,259292.264423,267260.567061,275473.743363,283939.318534,292665.049036,301658.929695,310929.201026,320484.356781
"tcd",148119269,254921.328544,262755.308084,270830.03341,279152.902873,287731.542183,296573.811394,305687.81211,315081.894902,324764.666965,334745,345032.038344,355635.207348,366564.222014,377829.095895,389440.15027,401408.023602,413743.681282,426458.425681,439563.906501,453072.13145,466995.477247
"tcd",148119270,84268.7180682,86477.2667953,88743.6980628,91069.5288799,93456.3160139,95905.6570327,98419.191374,100998.601442,103645.613736,106362,109149.578417,112010.214819,114945.82394,117958.370695,121049.871496,124222.395604,127478.06651,130819.063359,134247.622408,137766.038522,141376.666712
"tcd",148119271,193475.287561,199599.789834,205918.164557,212436.548805,219161.273923,226098.871676,233256.080593,240639.852514,248257.35934,256116,264223.407638,272587.457026,281216.272215,290118.234425,299301.990182,308776.459724,318550.845659,328634.641904,339037.64291,349769.953174,360841.997052
"tcd",148119272,59767.0895912,62622.46115,65614.2480303,68748.9674714,72033.4480736,75474.8446737,79080.6539302,82858.7306549,86817.3049226,90965,95310.8511302,99864.3252147,104635.341436,109634.292866,114872.069105,120360.080003,126110.280517,132135.19675,138447.95324,145062.30155,151992.650224
"tcd",148119273,40664.4857021,42607.2307265,44642.7903572,46775.5988102,49010.3021462,51351.7683911,53805.098141,56375.6356726,59068.9805855,61891,64847.8413378,67945.9457139,71192.0619671,74593.261362,78156.9529928,81890.8999229,85803.2360959,89902.4840546,94197.5735058,98697.8607732,103413.149179
"tcd",148119274,147015.85217,151936.006099,157020.821963,162275.810474,167706.666771,173319.27659,179119.722645,185114.291218,191309.478974,197712,204328.793082,211167.029227,218234.11943,225537.72271,233085.75441,240886.394773,248948.097809,257279.600456,265889.932052,274788.424117,283984.720466
"tcd",148119275,28105.1052119,30610.8316679,33339.9575749,36312.4002364,39549.8526946,43075.9420467,46916.4018775,51099.2600636,55655.0433229,60617,66021.3427143,71907.5126416,78318.4673581,85300.9943465,92906.0524543,101189.143793,110210.718797,120036.617393,130738.549502,142394.618385,155089.890642
"tcd",148119276,31699.7879033,34526.0003157,37604.1852845,40956.8075649,44608.3347696,48585.415935,52917.0760078,57634.9276696,62773.4020487,68370,74465.5657881,81104.5851709,88335.5100594,96211.1121216,104788.867913,114131.378345,124306.825547,135389.470465,147460.194821,160607.091393,174926.106921
"tcd",148119277,6670.54042072,7265.25620216,7912.99420343,8618.48165038,9386.86722729,10223.7586523,11135.2636028,12128.0342896,13209.3160052,14387,15669.6810735,17066.7202992,18588.3133425,20245.564869,22050.5695871,24016.5005156,26157.7051213,28489.8100274,31029.8350576,33796.3174473,36809.4471299
"tcd",148119278,11690.4848939,12732.7566471,13867.9527244,15104.3578462,16450.9953617,17917.693102,19515.155104,21255.0397288,23150.0447456,25214,27461.9683455,29910.3555726,32577.0301395,35481.4535766,38644.8225182,42090.2233961,45842.8009264,49929.9416162,54381.4736319,59229.8844872,64510.5581381
"tcd",148119279,231744.136803,239080.047815,246648.178684,254455.880381,262510.736571,270820.570985,279393.455012,288237.715547,297361.943071,306775,316486.029292,326504.463326,336840.033067,347502.777514,358503.053453,369851.545518,381559.276566,393637.618384,406098.302737,418953.432761,432215.49472
"tcd",148119280,80858.7039855,83418.3038319,86058.9283677,88783.142447,91593.5921151,94493.0071781,97484.203855,100570.087513,103753.655488,107038,110426.311151,113921.880028,117528.101897,121248.479503,125086.626471,129046.270815,133131.258561,137345.557482,141693.260951,146178.591919,150805.907013
"tcd",148119281,131590.481331,135756.006614,140053.392506,144486.813081,149060.574548,153779.119428,158647.030872,163669.037111,168850.016048,174195,179709.18058,185397.913745,191266.724994,197321.314739,203567.563838,210011.539309,216659.500224,223517.903787,230593.411605,237892.896161,245423.447487
"tcd",148119282,191361.090398,200070.375202,209176.039656,218696.123911,228649.489168,239055.855047,249935.83865,261310.995413,273203.86181,285638,298638.044512,312229.751048,326440.047513,341297.087361,356830.305376,373070.475988,390049.774239,407801.839535,426361.842287,445766.553592,466054.418087
"tcd",148119283,71604.1447665,74863.0146269,78270.2031748,81832.4607359,85556.8448588,89450.7342974,93521.8436298,97778.2385423,102228.351809,106881,111745.400946,116831.192005,122148.44915,127707.706938,133519.979376,139596.781745,145950.153413,152592.681686,159537.526749,166798.447736,174389.829993
"tcd",148119284,220174.655599,230195.312245,240672.032099,251625.57165,263077.632061,275050.902168,287569.103427,300657.036912,314340.632452,328647,343604.483349,359242.71628,375592.681278,392686.770913,410558.852012,429244.332764,448780.232862,469205.256855,490559.870822,512886.382549,536229.025344
"tcd",148119285,48979.0670544,50515.8290581,52100.8083431,53735.5177698,55421.5176657,57160.4173152,58953.8764954,60803.6070602,62711.3745747,64679,66708.3614316,68801.3958918,70960.1011789,73186.5377737,75482.8308065,77851.1720855,80293.8221889,82813.1126223,85411.4480447,88091.3085633,90855.2521007
"tcd",148119286,137978.770092,142307.977322,146773.017297,151378.151893,156127.776702,161026.425235,166078.773243,171289.643186,176664.00883,182207,187923.907472,193820.188025,199901.46965,206173.556922,212642.436537,219314.283031,226195.464673,233292.549538,240612.311784,248161.738113,255948.03444
"tcd",148119287,41963.7749628,43280.4259072,44638.3879518,46038.9572692,47483.4707006,48973.307032,50509.8883098,52094.6811985,53729.1983806,55415,57153.6951519,58946.9434182,60796.4564515,62703.9996093,64671.3936385,66700.5164137,68793.3047295,70951.7561491,73177.9309111,75473.9538959,77842.0166539
"tcd",148119288,54619.0877193,57104.9284392,59703.9055065,62421.1680175,65262.0994157,68232.3281575,71337.7388633,74584.4839764,77978.9959516,81528,85238.5274122,89117.9294893,93173.8921069,97414.4509427,101848.007397,106483.345235,111329.647996,116396.517178,121693.991268,127232.565629,133023.21329
"tcd",148119289,204957.577313,214285.669613,224038.304918,234234.80516,244895.371658,256041.125137,267694.147577,279877.525958,292615.398004,305933,319856.716794,334414.13407,349634.092998,365546.747378,382183.623379,399577.681997,417763.384362,436776.760006,456655.47825,477438.922833,499168.269939
"tcd",148119290,205937.53486,210852.14312,215884.036333,221036.013455,226310.940234,231711.75081,237241.449343,242903.111687,248699.887102,254635,260711.751744,266933.522484,273303.773032,279826.046795,286503.971739,293341.26241,300341.722001,307509.244467,314847.816689,322361.520694,330054.535925
"tcd",148119291,329382.786184,337243.360812,345291.524581,353531.75422,361968.633299,370606.854768,379451.223576,388506.659336,397778.199069,407271,416990.34243,426941.632672,437130.406058,447562.330018,458243.207234,469178.978864,480375.72785,491839.682304,503577.218964,515594.866749,527899.310388
"tcd",148119292,5144.66647031,5603.34210184,6102.91121716,6647.01969783,7239.63847598,7885.09251448,8588.09237066,9353.76857425,10187.7090702,11096,12085.2701182,13162.7391701,14336.2705809,15614.4288445,17006.5420267,18522.7698423,20174.1778012,21972.8179651,23931.8169041,26065.4714948,28389.3532601
"tcd",148119293,95677.9438034,101924.566115,108579.017951,115667.925688,123219.654087,131264.419786,139834.412208,148963.92236,158689.480039,169050,180086.937666,191844.455001,204369.597217,217712.48101,231926.495101,247068.513851,263199.124833,280382.871267,298688.510266,318189.287962,338963.232578
"tcd",148119294,101524.457613,108152.787162,115213.86714,122735.950961,130749.136647,139285.487259,148379.159195,158066.538852,168386.388224,179380,191091.362784,203567.337108,216857.842938,231016.059412,246098.63763,262165.927326,279282.218353,297515.997917,316940.224618,337632.620376,359675.981424
"tcd",148119295,90529.2762212,96439.7522852,102736.111555,109443.547575,116588.898729,124200.755623,132309.575486,140947.804042,150150.005328,159953,170396.012662,181520.828813,193371.962044,205996.832151,219445.954871,233773.144016,249035.726794,265294.77319,282615.340329,301066.732785,320722.779891
"tcd",148119296,685309.934552,710752.867455,737140.399002,764507.598522,792890.837335,822327.837087,852857.719887,884521.060295,917359.939252,951418,986740.50609,1023374.40153,1061368.3732,1100772.9155,1141640.39752,1184025.13261,1227983.45057,1273573.77251,1320856.68846,1369895.03798,1420753.99359
