"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"irq",368217983,118522.679512,122330.788838,126261.251933,130318,134505.090548,138826.711454,143287.185152,147890.972952,152642.679508,157547.057419,162609.011984,167833.606108,173226.065367,178791.783234,184536.326471,190465.440702,196585.056154,202901.293592,209420.470441,216149.107101,223093.933474
"irq",368217984,147035.167049,158260.623303,170343.091323,183348,197345.773421,212412.212225,228628.904082,246083.665502,264871.01738,285092.696848,306858.208195,330285.415858,355501.182681,382642.056898,411855.011573,443298.240483,477142.014771,513569.604995,552778.273573,594980.343001,640404.345614
"irq",368217985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"irq",368217986,79921.6182625,82653.6249522,85479.0213994,88401,91422.8622774,94548.0226127,97780.012103,101122.482551,104579.21059,108154.101954,111851.195888,115674.669712,119628.843543,123718.185175,127947.315126,132321.011861,136844.21719,141522.04185,146359.771284,151362.871608,156536.995791
"irq",368217987,150498.660713,155643.243077,160963.685663,166466,172156.403116,178041.324558,184127.413658,190421.547045,196930.836417,203662.636576,210624.553735,217824.454116,225270.472837,232971.023103,240934.805713,249170.818888,257688.368443,266497.078298,275606.901353,285028.130735,294771.411425
"irq",368217988,34043.1503679,35206.8669763,36410.3635795,37655,38942.1825438,40273.3655895,41650.0532317,43073.8009802,44546.2175176,46068.9665172,47643.7685226,49272.4028915,50956.7098068,52698.592355,54500.0186771,56363.0241924,58289.7138978,60282.2647466,62342.9281082,64474.0323119,66677.9852775
"irq",368217989,206695.928294,222476.20826,239461.239756,257743,277420.488245,298600.261882,321397.013465,345934.191796,372344.670423,400771.467176,431368.518635,464301.513731,499748.790975,537902.304203,578968.662041,623170.246727,670746.418358,721954.81107,777072.728176,836398.643814,900253.819249
"irq",368217990,110542.830297,114094.548708,117760.383101,121544,125449.183732,129479.840214,133640.00086,137933.826613,142365.612104,146939.789952,151660.935194,156533.769861,161563.167705,166754.159068,172111.935916,177641.857032,183349.453377,189240.433619,195320.689845,201596.303454,208073.551238
"irq",368217991,152338.950547,154973.154542,157652.90848,160379,163152.230358,165973.414667,168843.382133,171762.976301,174733.055304,177754.49211,180828.174786,183955.006752,187135.907052,190371.810622,193663.668562,197012.448421,200419.134476,203884.728027,207410.247686,210996.729679,214645.22815
"irq",368217992,39903.9731666,40593.9818947,41295.9220674,42010,42736.4255754,43475.4123056,44227.1773948,44991.941803,45769.9303107,46561.3715857,47366.4982494,48185.546946,49018.7584115,49866.3775446,50728.6534789,51605.8396558,52498.1938992,53405.9784911,54329.4602491,55268.9106043,56224.6056813
"irq",368217993,98040.9169869,101134.628147,104325.96231,107618,111013.918947,114516.997157,118130.616073,121858.26384,125703.538674,129670.152333,133761.9337,137982.832482,142336.923018,146828.408213,151461.6236,156241.041517,161171.27543,166257.084384,171503.377597,176915.219199,182497.833121
"irq",368217994,193987.347712,200069.540429,206342.431501,212812,219484.412462,226366.028767,233463.408197,240783.315695,248332.728305,256118.841828,264149.077679,272431.089962,280972.77276,289782.267669,298867.971549,308238.544534,317902.918281,327870.304489,338150.203675,348752.414233,359687.041768
"irq",368217995,236360.253274,240841.342876,245407.388233,250060,254800.819365,259631.518631,264553.801808,269569.405209,274680.098068,279887.68316,285193.997438,290600.912681,296110.336156,301724.211289,307444.51835,313273.275153,319212.537767,325264.401241,331431.000346,337714.510321,344117.147649
"irq",368217996,35850.5010617,36947.1148934,38077.2725211,39242,40442.3547707,41679.4266195,42954.3386674,44268.2483903,45622.3486692,47017.8688741,48456.075979,49938.2757133,51465.8137464,53040.0769099,54662.4944564,56334.5393573,58057.72964,59833.6297662,61663.8520521,63550.0581321,65493.9604679
"irq",368217997,415409.755791,428116.526144,441211.977818,454708,468616.845551,482951.142126,497723.903644,512948.542099,528638.879738,544809.161612,561474.068505,578648.730265,596348.73954,614590.165933,633389.570595,652764.021255,672731.10772,693308.957845,714516.253985,736372.249965,758896.788554
"irq",368217998,254712.538802,262809.569422,271163.995713,279784,288678.024714,297854.780662,307323.255558,317092.722826,327172.750681,337573.211502,348304.291499,359376.500691,370800.683199,382588.027866,394750.079217,407298.748763,420246.326671,433605.493798,447389.33411,461611.3475,476285.463007
"irq",368217999,124086.651127,128002.243404,132041.393394,136208,140506.085153,144939.797699,149513.417403,154231.359077,159098.176845,164118.568538,169297.380229,174639.610908,180150.417313,185835.118901,191699.202989,197748.330047,203988.339161,210425.253673,217065.286994,223914.848601,230980.550221
"irq",368218000,250919.606119,258786.827454,266900.714136,275269,283899.661363,292800.924631,301981.274134,311449.460218,321214.507583,331285.723884,341672.708605,352385.36221,363433.895574,374828.839722,386581.055863,398701.745744,411202.462325,424095.120794,437392.009922,451105.803777,465249.573804
"irq",368218001,247075.21447,256168.069573,265595.559673,275370,285504.159005,296011.275045,306905.073675,318199.785575,329910.165146,342051.509777,354639.679831,367691.119367,381222.877614,395252.631247,409798.70748,424880.108002,440516.533802,456728.410905,473536.917054,490964.009374,509032.453056
"irq",368218002,119003.812491,123383.387455,127924.139415,132632,137513.119138,142573.873086,147820.872759,153260.972366,158901.278366,164749.158749,170812.252661,177098.480386,183616.053686,190373.486537,197379.606241,204643.564965,212174.851695,219983.304627,228079.124025,236472.88554,245175.554032
"irq",368218003,563117.708986,580773.450293,598982.761833,617763,637132.065372,657108.419774,677711.103877,698959.75534,720874.627538,743476.608857,766787.242611,790828.74757,815624.039146,841196.751227,867571.258708,894772.700725,922827.004614,951760.910625,981601.997411,1012378.70831,1044120.37847
"irq",368218004,77269.2403368,79632.7921759,82068.6415718,84579,87166.1465816,89832.4301527,92580.2713968,95412.1650426,98330.6821287,101338.472338,104438.266404,107632.878588,110925.209237,114318.247413,117815.073611,121418.862553,125132.886072,128960.51608,132905.227631,136970.602078,141160.33032
"irq",368218005,21372.168132,22025.9111619,22699.6512247,23394,24109.587878,24847.0645313,25607.0995053,26390.3828256,27197.6256248,28029.5607879,28886.9436179,29770.5525212,30681.1897147,31619.6819538,32586.8812831,33583.6658102,34610.9405025,35669.638009,36760.7195073,37885.1755757,39044.027093
"irq",368218006,48418.9442681,49542.3623346,50691.845987,51868,53071.4431802,54302.8086919,55562.7443899,56851.9131609,58170.9932714,59520.6787256,60901.6796297,62314.7225659,63760.5509745,65239.9255453,66753.6246175,68302.4445893,69887.2003373,71508.7256444,73167.8736393,74865.5172451,76602.5496381
"irq",368218007,25333.4099936,25921.196673,26522.6211999,27138,27767.6568409,28411.9230022,29071.13745,29745.6470147,30435.8065744,31141.9792407,31864.5365503,32603.8586603,33360.3345482,34134.3622166,34926.3489024,35736.7112915,36565.8757375,37414.2784865,38282.3659062,39170.5947212,40079.4322526
"irq",368218008,28154.4566809,28807.6973859,29476.0946049,30160,30859.7733924,31575.7829519,32308.4053906,33058.0261612,33825.0396596,34609.8494325,35412.8683896,36234.5190211,37075.2336198,37935.4545085,38815.6342728,39716.2359994,40637.7335192,41580.6116572,42545.3664873,43532.5055933,44542.5483359
"irq",368218009,50736.8327276,51914.0305246,53118.5417066,54351,55612.0538345,56902.3666849,58222.6174199,59573.5006595,60955.72714,62370.0240884,63817.1356049,65297.8230543,66812.8654665,68363.0599467,69949.2220943,71572.1864324,73232.8068468,74931.9570351,76670.5309665,78449.4433521,80269.6301261
"irq",368218010,723466.851347,740252.754956,757428.125697,775002,792983.62396,811382.458198,830208.182843,849470.70262,869180.152066,889346.900858,909981.559274,931094.983767,952698.282686,974802.822115,997420.231854,1020562.41154,1044241.5369,1068470.06617,1093260.74663,1118626.62135,1144581.03599
"irq",368218011,36645.6018391,37495.8543959,38365.8345428,39256,40166.8191078,41098.7710729,42052.3462206,43028.0462528,44026.3845119,45047.8862507,46093.0889092,47162.542397,48256.8093826,49376.4655897,50522.1000999,51694.3156628,52893.7290129,54120.9711941,55376.6878921,56661.5397735,57976.202834
"irq",368218012,98619.0126525,100907.174491,103248.426341,105644,108095.155844,110603.183494,113169.40249,115795.16299,118481.846479,121230.866494,124043.669368,126921.734996,129866.577604,132879.746555,135962.827159,139117.441509,142345.249333,145647.94887,149027.277758,152485.013955,156022.976671
"irq",368218013,947999.403365,981528.738345,1016243.95625,1052187,1089401.29598,1127931.8065,1167825.08411,1209129.32787,1251894.44157,1296172.094,1342015.78143,1389480.8922,1438624.77364,1489506.80138,1542188.4511,1596733.37275,1653207.4675,1711678.96735,1772218.51755,1834899.26199,1899796.93154
"irq",368218014,114254.169972,118295.170762,122479.095765,126811,131296.117272,135939.8665,140747.858262,145725.901571,150880.010901,156216.413444,161741.556643,167462.115974,173385.003017,179517.373803,185866.637463,192440.465175,199246.799439,206293.863665,213590.172117,221144.540193,228966.095081
"irq",368218015,19531.443618,20222.2418542,20937.4726009,21678,22444.7187565,23238.5552199,24060.4685035,24911.4516427,25792.5327953,26704.7764834,27649.2848799,28627.1991395,29639.7007783,30688.0131007,31773.4026774,32897.180876,34060.7054453,35265.3821556,36512.666497,37804.0654384,39141.139248
"irq",368218016,111067.39007,113173.086438,115318.704128,117505,119732.745259,122002.725733,124315.742148,126672.61041,129074.161895,131521.24374,134014.719143,136555.467666,139144.385548,141782.386017,144470.399619,147209.374537,150000.276935,152844.09129,155741.820746,158694.487464,161703.132986
"irq",368218017,286812.888064,295930.353376,305337.652852,315044,325058.901217,335392.165095,346053.912033,357054.584144,368404.955486,380116.142612,392199.615457,404667.208574,417531.132723,430803.986829,444498.770325,458628.895882,473208.202541,488250.969277,503771.928972,519786.282853,536309.715379
"irq",368218018,132538.823352,138508.620891,144747.309323,151267,158080.34979,165200.585652,172641.53031,180417.629091,188543.977967,197036.352858,205911.240266,215185.869271,224878.244986,235007.183507,245592.348444,256654.28909,268214.48032,280295.364275,292920.393934,306114.078641,319902.031687
"irq",368218019,35255.3077354,36843.2730125,38502.7632282,40237,42049.3500533,43943.331757,45922.6219538,47991.0630987,50152.6707177,52411.6412037,54772.3599633,57239.4099297,59817.5804603,62511.8766338,65327.5289675,68270.0035706,71345.0127564,74558.5261315,77916.7821846,81426.3003978,85093.8939029
"irq",368218020,208650.101994,213491.209079,218444.639703,223513,228698.956573,234005.237895,239434.635745,244990.006677,250674.273523,256490.42693,262441.526935,268530.704575,274761.16353,281136.181816,287659.113502,294333.390482,301162.524273,308150.107869,315299.817628,322615.415208,330100.749542
"irq",368218021,92003.2372305,99027.2596836,106587.533826,114725,123483.724151,132911.136459,143058.288178,153980.128088,165735.800058,178388.963315,192008.137177,206667.072094,222445.149023,239427.80929,257707.017272,277381.758402,298558.575194,321352.14419,345885.896959,372292.688498,400715.516671
"irq",368218022,18767.686919,19359.9070272,19970.8148223,20601,21251.0708639,21921.6549131,22613.3994473,23326.9721921,24063.0619433,24822.3792321,25605.6570105,26413.6513591,27247.1422168,28106.9341337,28993.8570479,29908.7670863,30852.5473911,31826.1089725,32830.3915877,33866.3646483,34935.0281562
"irq",368218023,341133.524616,351898.097456,363002.349688,374457,386273.10531,398462.071443,411035.664134,424006.020393,437385.660216,451187.498672,465424.858366,480111.482306,495261.547161,510889.676953,527010.957167,543640.949315,560795.705957,578491.7862,596746.271673,615576.783026,635001.496932
"irq",368218024,526737.96308,543482.381851,560759.087223,578585,596977.578879,615954.837551,635535.362341,655738.330414,676583.528554,698091.372548,720282.927176,743179.926845,766804.796874,791180.67546,816331.436335,842281.712153,869056.918613,896683.279348,925187.851615,954598.552789,984944.187709
"irq",368218025,209197.593782,215847.75451,222709.316512,229789,237093.738816,244630.687221,252407.226902,260430.9742,268709.787573,277251.775291,286065.303374,295159.003793,304541.782917,314222.830238,324211.627374,334517.957351,345151.914189,356123.912784,367444.69911,379125.360745,391177.337728
"irq",368218026,62721.3148741,64715.1562824,66772.3797095,68895,71085.0960479,73344.8128332,75676.3635222,78082.0316355,80564.1732844,83125.219478,85767.678505,88494.1383893,91307.2694257,94209.8267943,97204.6532598,100294.681955,103482.939253,106772.547734,110166.729239,113668.808031,117282.214043
"irq",368218027,249775.971949,258610.178177,267756.837196,277227,287032.108437,297184.00904,307694.967332,318577.682653,329845.303499,341511.443407,353590.197407,366096.159049,379044.438033,392450.67847,406331.077777,420702.406251,435582.027332,450987.918574,466938.693374,483453.623457,500552.66216
"irq",368218028,95530.0043998,98908.7591825,102407.015518,106029,109779.088709,113661.812502,117681.862485,121844.095683,126153.540906,130615.404823,135235.07826,140018.142705,144970.377056,150097.764602,155406.500253,160902.998021,166593.898776,172486.078262,178586.655411,184903.00094,191442.746255
"irq",368218029,55383.8116851,56668.828853,57983.661035,59329,60705.5535675,62114.0459798,63555.2182831,65029.8287175,66538.6531156,68082.485311,69662.137556,71278.4409484,72932.2458697,74624.4224315,76355.8609341,78127.4723344,79940.1887254,81794.9638266,83692.7734855,85634.6161917,87621.5136014
"irq",368218030,255176.513219,263177.20372,271428.7443,279939,288716.082459,297768.357644,307104.453825,316733.269798,326663.98337,336906.060102,347469.262337,358363.6585,369599.632698,381187.894616,393139.489726,405465.809814,418178.603841,431289.989137,444812.462956,458758.914384,473142.636625
"irq",368218031,68748.0876451,71098.1431049,73528.5318634,76042,78641.387465,81329.6312883,84109.7688978,86984.9415519,89958.397888,93033.497594,96213.7152037,99502.6440228,102904.000189,106421.626872,110059.498612,113821.725817,117712.5594,121736.395588,125897.780885,130201.417211,134652.167215
"irq",368218032,179047.19258,182441.699489,185900.56193,189425,193016.256931,196675.599523,200404.318593,204203.729432,208075.172265,212020.012727,216039.642344,220135.479023,224308.967553,228561.580114,232894.816798,237310.206134,241809.305633,246393.702332,251065.013359,255824.886498,260675.000774
"irq",368218033,102852.864092,106098.417716,109446.385779,112900,116462.594075,120137.606897,123928.585874,127839.190354,131873.195156,136034.494214,140327.104339,144755.169091,149322.962782,154034.894602,158895.512874,163909.509443,169081.72421,174417.149798,179920.936374,185598.396621,191455.010865
"irq",368218034,147220.801975,151866.399467,156658.59021,161602,166701.4006,171961.714347,177388.018906,182985.552166,188759.717303,194716.08799,200860.413777,207198.625646,213736.841732,220481.373228,227438.730482,234615.629274,242018.997306,249655.980883,257533.951815,265660.514533,274043.513427
"irq",368218035,1230669.78375,1254001.71665,1277775.99331,1302001,1326685.28199,1351837.54655,1377466.66603,1403581.681,1430191.80343,1457306.41991,1484935.09501,1513087.57463,1541773.78943,1571003.85836,1600788.0922,1631136.99721,1662061.27883,1693571.84548,1725679.81237,1758396.50545,1791733.46539
"irq",368218036,735887.978663,749839.478221,764055.480455,778541,793301.146561,808341.126716,823666.245754,839281.909546,855193.626451,871407.009258,887927.77717,904761.757816,921914.889312,939393.222351,957202.922341,975350.271578,993841.671461,1012683.64475,1031882.83788,1051446.02327,1071380.10177
"irq",368218037,764218.882732,778707.500176,793470.803368,808514,823842.396496,839461.399882,855376.519695,871593.369925,888117.670998,904955.251789,922112.051685,939594.122672,957407.631476,975558.861737,994054.216225,1012900.21909,1032103.5182,1051670.88741,1071609.22904,1091925.57625,1112627.09556
"irq",368218038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"irq",368218039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"irq",368218040,1457012.65733,1484635.76307,1512782.56774,1541463,1570687.17676,1600465.40672,1630808.19402,1661726.24195,1693230.45673,1725331.95132,1758042.0494,1791372.28931,1825334.42815,1859940.44592,1895202.54974,1931133.17818,1967745.00561,2005050.9467,2043064.16095,2081798.05736,2121266.29916
"irq",368218041,33992.7839103,35033.3447445,36105.7584228,37211,38350.0743783,39524.0172213,40733.8958955,41980.8104407,43265.8945705,44590.3167027,45955.2810217,47362.0285738,48811.8383949,50306.0286739,51845.9579512,53433.0263536,55068.6768675,56754.3966511,58491.7183861,60282.2216716,62127.5344602
"irq",368218042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"irq",368218043,42500.3822466,43865.9107906,45275.3134859,46730,48231.4252928,49781.0910715,51380.5472931,53031.3937143,54735.2814916,56493.9148329,58309.0527019,60182.5105774,62116.1622693,64111.9417926,66171.8453016,68297.9330868,70492.3316355,72757.2357584,75094.9107852,77507.6948299,79998.00113
"irq",368218044,545209.135449,569766.378924,595429.726768,622249,650276.263671,679565.927938,710174.853696,742162.462959,775590.854224,810524.923016,847032.48788,885184.422034,925054.790959,966720.996186,1010263.92555,1055768.11024,1103321.88888,1153017.57901,1204951.65637,1259224.94212,1315942.7986
"irq",368218045,30013.0554258,31364.8998129,32777.6338101,34254,35796.864496,37409.2225067,39094.2041506,40855.0805324,42695.2700938,44618.3452492,46628.0393216,48728.2537896,50923.0658619,53216.7363923,55613.7181512,58118.6644707,60736.4382772,63472.1215326,66331.0251,69318.6990537,72440.9434538
"irq",368218046,171652.250018,177167.401521,182859.753708,188735,194799.016748,201057.869107,207517.817106,214185.321906,221067.052265,228169.891205,235500.942899,243067.539778,250877.249859,258937.884319,267257.505307,275844.434007,284707.258961,293854.844658,303296.340403,313041.189466,323099.138525
"irq",368218047,152421.122635,157318.381969,162372.989238,167590,172974.632245,178532.271617,184268.4768,190188.985076,196299.718065,202606.787649,209116.502082,215835.372302,222770.11844,229927.676547,237315.205523,244940.094287,252809.969159,260932.701493,269316.415547,277969.496609,286900.599387
"irq",368218048,1038476.93254,1069487.07207,1101423.21075,1134313,1168184.91694,1203068.28906,1238993.3196,1275991.11369,1314093.70533,1353334.08505,1393746.22854,1435365.12605,1478226.81267,1522368.39953,1567828.10597,1614645.29257,1662860.49528,1712515.46052,1763653.18128,1816317.93436,1870555.31877
"irq",368218049,1484589.15454,1526117.5953,1568807.71192,1612692,1657803.8641,1704177.64324,1751848.63699,1800853.13236,1851228.43141,1903012.87966,1956245.89527,2010967.99905,2067220.84528,2125047.25345,2184491.24083,2245598.05602,2308414.21331,2372987.52817,2439367.15359,2507603.61755,2577748.86142
