"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"png",598760036,68546.0002417,69683.5659457,70840.0102965,72015.6465977,73210.7933522,74425.7743487,75660.9187494,76916.5611793,78193.0418165,79490.7064847,80809.9067468,82151,83514.3495728,84900.3248235,86309.3012398,87741.6605413,89197.7907822,90678.0864568,92182.9486062,93712.7849272,95268.0098824
"png",598760037,59522.999996,61485.0026308,63511.6769782,65605.1547529,67767.6379358,70001.4010895,72308.793751,74692.242903,77154.2555265,79697.421238,82324.415013,85038,87841.0304265,90736.4546013,93727.3180158,96816.7665469,100008.049766,103304.524359,106709.657652,110227.031264,113860.34487
"png",598760038,41400.0000033,41384.6990317,41369.4037152,41354.1140517,41338.830039,41323.5516752,41308.278958,41293.0118855,41277.7504555,41262.494666,41247.2445149,41232,41216.7611193,41201.5278708,41186.3002523,41171.0782617,41155.861897,41140.6511561,41125.446037,41110.2465374,41095.0526554
"png",598760039,65498.0002042,66691.9201859,67907.60335,69145.4464032,70405.8532836,71689.2352923,72996.0112278,74326.6075227,75681.4583826,77061.005928,78465.7003386,79896,81352.3716536,82835.2905484,84345.2405969,85882.714532,87448.2140685,89042.2500669,90665.3426994,92318.0216203,94000.8261387
"png",598760040,65090.0003115,66696.5718714,68342.7973284,70029.6554324,71758.1490909,73529.3059655,75344.179083,77203.8474612,79109.4167507,81062.019892,83062.8177891,85113,87213.7854436,89366.4231246,91572.1928759,93832.4061199,96148.4066476,98521.5714181,100953.311377,103445.072295,105998.335628
"png",598760041,49966.0000194,51156.2422723,52374.8373376,53622.4606087,54899.8035679,56207.5741691,57546.4972305,58917.3148362,60320.7867475,61757.6908241,63228.8234549,64735,66277.0552419,67855.8438485,69472.240847,71127.1421084,72821.4648446,74556.1481162,76332.1533531,78150.4648878,80012.0905005
"png",598760042,55853.0001008,56532.969401,57221.2168285,57917.8431636,58622.9504132,59336.6418262,60059.0219087,60790.1964387,61530.2724821,62279.3584085,63037.5639064,63805,64581.779065,65368.0148453,66163.8224694,66969.3184675,67784.6207884,68609.8488169,69445.1233912,70290.5668207,71146.3029037
"png",598760043,51842.9998249,53911.1333025,56061.7692605,58298.198908,60623.8447473,63042.2658126,65557.1631154,68172.3853092,70891.9345787,73719.9727649,76660.8277339,79719,82899.1696132,86206.2033211,89645.1620169,93221.308484,96940.1154503,100807.273963,104828.702097,109010.554014,113359.229379
"png",598760044,64162.0003015,68545.9585368,73229.4568381,78232.9616987,83578.3380133,89288.9446263,95389.7364077,101907.373304,108870.336839,116309.054577,124256.033088,132746,141816.055752,151505.835725,161857.68344,172916.8356,184731.61977,197353.66556,210838.130248,225243.93981,240634.046419
"png",598760045,35975.9998195,37923.5203553,39976.4677383,42140.5491331,44421.7806552,46826.5040957,49361.4045516,52033.5290102,54850.3059394,57819.565939,60949.5635096,64249,67727.0477966,71393.3758229,75258.1764186,79332.1936744,83626.7533004,88153.7941112,92925.901216,97956.3410045,103259.098028
"png",598760046,98504.9995941,102588.038199,106840.319019,111268.857154,115880.958481,120684.231706,125686.600917,130896.318656,136321.979532,141972.534402,147857.305137,153986,160368.729661,167016.02388,173938.848874,181148.625412,188657.247653,196477.102773,204621.091393,213102.648868,221935.767449
"png",598760047,41485.0001331,42920.4549785,44405.5791166,45942.0911933,47531.7693228,49176.4531451,50878.0459551,52638.516905,54459.9032834,56344.3128724,58293.9263873,60311,62397.86795,64556.9452456,66790.7304586,69101.808616,71492.8541912,73966.6341992,76526.0113987,79173.9476049,81913.5071169
"png",598760048,50799.0002204,51534.941982,52281.5455731,53038.965455,53807.3583269,54586.8831581,55377.701221,56179.9761243,56993.873847,57819.5627727,58657.2137245,59507,60369.0974078,61243.6843032,62130.9416255,63031.0529354,63944.2044528,64870.5850954,65810.3865179,66763.8031516,67731.0322445
"png",598760049,45286.9999662,45759.8026727,46237.5415066,46720.2680017,47208.0342299,47700.8928067,48198.896897,48702.1002207,49210.5570585,49724.3222579,50243.4512388,50768,51298.0251247,51833.5837869,52374.7337575,52921.5334107,53474.0417298,54032.3183141,54596.4233853,55166.4177934,55742.363024
"png",598760050,62040.9998519,63090.7137438,64158.1884594,65243.724506,66347.6274757,67470.2081308,68611.7824919,69772.6719263,70953.2032391,72153.7087644,73374.5264596,74616,75878.478876,77162.3184912,78467.8802624,79795.5317216,81145.6466192,82518.6050295,83914.7934573,85334.6049471,86778.4391937
"png",598760051,60583.9998907,61809.2686273,63059.3175614,64334.647855,65635.7708056,66963.2080518,68317.4917815,69699.164946,71108.7814774,72546.9065105,74014.1166097,75511,77038.1568028,78596.1992766,80185.7520623,81807.4524338,83461.9505534,85149.9097324,86872.0066971,88628.9318604,90421.3895979
"png",598760052,45006.0001784,46718.7916804,48496.7668183,50342.406283,52258.2851731,54247.0765875,56311.5553551,58454.6019065,60679.2062926,62988.4723565,65385.6220642,67874,70457.0780328,73138.4601602,75921.8875373,78811.2436958,81810.5599631,84924.0210865,88155.9710722,91510.9192457,94993.5465443
"png",598760053,38015.0001524,39748.6286323,41561.3171594,43456.6711724,45438.4605314,47510.6270169,49677.2921692,51942.7654867,54311.5529972,56788.3662206,59378.1315399,62086,64917.3575529,67877.8357705,70973.3230459,74209.9763053,77594.2332539,81132.8251809,84832.790348,88701.4879881,92746.6129433
"png",598760054,55768.0002446,56453.6244307,57147.6778329,57850.2640818,58561.4880822,59281.4560284,60010.2754206,60748.0550803,61494.9051671,62250.9371948,63016.2640482,63791,64575.2607277,65369.1633311,66172.8263495,66986.3697796,67809.9150934,68643.5852562,69487.5047453,70341.7995681,71206.5972812
"png",598760055,91771.0000456,94666.492346,97653.3411278,100734.428805,103912.728734,107191.308087,110573.330808,114062.060666,117660.864409,121373.215007,125202.69501,129153,133227.942159,137431.45395,141767.591908,146240.540558,150854.616453,155614.272338,160524.101447,165588.841937,170813.381461
"png",598760056,36073.9998777,36274.2569537,36475.6257139,36678.1123296,36881.7230063,37086.4639841,37292.3415375,37499.3619759,37707.531644,37916.8569214,38127.3442231,38339,38551.8307385,38765.8429613,38981.043227,39197.4381309,39415.0343047,39633.8384169,39853.8571733,40075.0973167,40297.5656273
"png",598760057,60086.0001042,60801.0758701,61524.6616609,62256.8587531,62997.7696288,63747.4979897,64506.1487715,65273.8281587,66050.6435996,66836.7038213,67632.1188447,68437,69251.4599425,70075.6126682,70909.5735295,71753.4592519,72607.3879499,73471.4791435,74345.8537754,75230.6342274,76125.9443379
"png",598760058,43386.9998674,43975.7468947,44572.4830215,45177.3166574,45790.3576826,46411.7174689,47041.5088989,47679.8463873,48326.8459011,48982.6249813,49647.3027634,50321,51003.839082,51695.9440612,52397.4406726,53108.4563577,53829.120287,54559.5633839,55299.9183485,56050.3196816,56810.9037088
"png",598760059,64929.0000297,67060.7556779,69262.5013481,71536.5349601,73885.2298789,76311.0373923,78816.4892691,81404.2004012,84076.8715329,86837.2920799,89688.3430398,92633,95674.3362422,98815.5259506,102059.847525,105410.687,108871.541584,112446.023304,116137.862778,119950.913107,123889.1539
"png",598760060,63964.9997751,65317.3156743,66698.221557,68108.3218584,69548.2337921,71018.5876207,72520.0269315,74053.2089181,75618.8046683,77217.4994574,78849.9930489,80517,82219.2499748,83957.4880636,85732.4751091,87544.9880392,89395.8202073,91285.7817396,93215.6998894,95186.4193994,97198.8028715
"png",598760061,46021.0000908,47072.085229,48147.1763637,49246.8217739,50371.5822608,51522.031434,52698.7560037,53902.3560804,55133.4454804,56392.6520393,57680.617932,58998,60345.4700867,61723.71538,63133.4387624,64575.35917,66050.2119586,67558.7492791,69101.7404611,70679.9724047,72294.2499827
"png",598760062,57805.9996906,58955.6656139,60128.1964948,61324.0470796,62543.6811588,63787.5717467,65056.2012654,66350.0617313,67669.6549463,69015.4926924,70388.0969298,71788,73215.7448317,74671.8851515,76156.9856989,77671.622445,79216.382816,80791.8659212,82398.6827849,84037.4565839,85708.8228889
"png",598760063,47808.9998913,48622.573677,49449.9921845,50291.4910117,51147.309766,52017.6921318,52902.8859406,53803.1432412,54718.7203716,55649.8780319,56596.8813586,57560,58539.5081932,59535.684842,60548.8135961,61579.1829326,62627.0862372,63692.8218885,64776.6933424,65879.009219,67000.0833901
"png",598760064,49408.0001412,50583.8677991,51787.72009,53020.2230238,54282.0584612,55573.9244903,56896.5358132,58250.6241413,59636.9386002,61056.2461438,62509.331979,63997,65520.0732328,67079.3942909,68675.825841,70310.251081,71983.5742276,73696.7210174,75450.6392187,77246.2991557,79084.6942458
"png",598760065,44963.9999285,46021.1669625,47103.1894839,48210.6518804,49344.1522792,50504.3028706,51691.7302381,52907.0756972,54150.9956415,55424.1618976,56727.2620874,58061,59426.0959713,60823.2872736,62253.3285134,63716.9920389,65215.0683576,66748.3665627,68317.7147704,69923.9605671,71567.9714672
"png",598760066,52209.9997422,54461.806699,56810.7336442,59260.9693438,61816.8832242,64483.0331645,67264.173624,70165.2641213,73191.4780775,76348.2120428,79641.0953194,83076,86659.0514397,90396.639179,94295.4283379,98362.3715016,102604.721119,107030.042436,111646.226986,116461.506661,121484.468397
"png",598760067,68795.9999964,70550.591096,72349.9317439,74195.1632443,76087.4560094,78028.010302,80018.0569966,82058.8583603,84151.7088535,86297.9359507,88498.9009827,90756,93070.6646585,95444.3631271,97878.6010197,100374.922349,102934.910508,105560.189272,108252.423829,111013.321837,113844.634507
"png",598760068,55397.0000957,56595.6984039,57820.334536,59071.4697431,60349.6774208,61655.543372,62989.6660755,64352.65696,65745.1406846,67167.755425,68621.153166,70106,71622.9764328,73172.7776952,74756.1140614,76373.7111749,78026.310381,79714.6690662,81439.5610059,83201.7767185,85002.1238279
"png",598760069,35587.0000063,35993.8377361,36405.3265164,36821.5195191,37242.4705238,37668.2339249,38098.8647388,38534.4186105,38974.9518215,39420.5212967,39871.1846116,40327,40788.0263614,41254.3232688,41725.9509761,42202.970426,42685.443258,43173.4318163,43666.9991578,44166.2090603,44671.1260306
"png",598760070,27047.9998785,27470.6531567,27899.9108342,28335.8761117,28778.6538025,29228.3503577,29685.0738918,30148.9342086,30620.0428278,31098.5130118,31584.4597926,32078,32579.2522892,33088.3371694,33605.3770332,34130.4961854,34663.8208735,35205.4793174,35755.6017408,36314.3204023,36881.769627
"png",598760071,57103.9998804,58740.8452678,60424.6096596,62156.6379556,63938.3136061,65771.0597171,67656.340187,69595.6608755,71590.5708069,73642.6634073,75753.577777,77925,80158.6644908,82456.3553794,84819.907937,87251.2100412,89752.2036844,92324.8865248,94971.313482,97693.5983786,100493.915628
"png",598760072,89775.9999232,91236.7173111,92721.2015776,94229.8394261,95763.023852,97321.1542452,98904.6364937,100513.88309,102149.313237,103811.352959,105500.435213,107217,108961.494479,110734.373085,112536.097647,114367.13751,116227.969654,118119.078819,120040.957633,121994.10674,123979.034929
"png",598760073,128792.00037,132334.491492,135974.42068,139714.468018,143557.387308,147506.008097,151563.23776,155732.06364,160015.555249,164416.866528,168939.238169,173586,178360.573438,183266.474008,188307.313931,193486.804784,198808.760234,204277.098843,209895.846957,215669.141667,221601.233859
"png",598760074,47399.9999057,49288.5555774,51252.3568722,53294.4017974,55417.8078097,57625.8165748,59921.7989154,62309.2599582,64791.8444841,67373.3424931,70057.6949898,72849,75751.5188271,78769.6825572,81908.0988241,85171.5588431,88565.0447259,92093.737086,95763.0229478,99578.5039708,103546.005001
"png",598760075,27344.9998635,27642.2180306,27942.6667202,28246.3810456,28553.3965016,28863.7489687,29177.4747178,29494.6104135,29815.1931193,30139.2603014,30466.8498333,30798,31132.7495029,31471.1374637,31813.2034297,32158.9873778,32508.5297194,32861.8713053,33219.0534302,33580.1178377,33945.106725
"png",598760076,67974.9996886,69809.8247042,71694.1764995,73629.3919334,75616.8439499,77657.9425525,79754.1358045,81906.9108562,84117.795,86388.3567541,88720.2069748,91115,93574.4348225,96100.2562954,98694.2563698,101358.275367,104094.203282,106903.981127,109789.602307,112753.114035,115796.618782
"png",598760077,46536.9998952,47356.9079329,48191.2614483,49040.3149476,49904.3274213,50783.5624227,51678.2881486,52588.777521,53515.3082703,54458.1630201,55417.6293733,56394,57387.5727267,58398.6506271,59427.5421144,60474.561036,61540.0267682,62624.2643147,63727.604405,64850.3835956,65992.9443726
"png",598760078,39476.0000787,40342.3838731,41227.7822808,42132.6126176,43057.3013579,44002.2843362,44968.0069522,45954.9243808,46963.5017867,47994.2145437,49047.5484585,50124,51224.0765331,52348.296558,53497.1899543,54671.2982309,55871.1747815,57097.3851449,58350.507272,59631.1317982,60939.8623212
"png",598760079,42643.9999375,43694.1184423,44770.0963617,45872.5704899,47002.1933021,48159.6333412,49345.5756128,50560.7219911,51805.7916341,53081.5214092,54388.6663294,55728,57100.3150765,58506.4237337,59947.1581466,61423.3709825,62935.9359058,64485.7480953,66073.7247736,67700.8057503,69367.9539777
"png",598760080,254157.998639,259398.372434,264746.79523,270205.49484,275776.745016,281462.866388,287266.227437,293189.245476,299234.38766,305404.172016,311701.168485,318128,324687.343573,331381.931412,338214.552062,345188.05156,352305.334626,359569.365873,366983.171036,374549.83824,382272.519281
"png",598760081,78783.9996714,81171.0610301,83630.4475051,86164.3504611,88775.0276589,91464.8052664,94236.079932,97091.3209193,100033.072308,103063.95526,106186.670356,109404,112718.8109,116134.056623,119652.780224,123278.116959,127013.297079,130861.648709,134826.600809,138911.686236,143120.544886
"png",598760082,38378.000009,39068.1168681,39770.6434744,40485.8029812,41213.8225545,41954.9334452,42709.3710627,43477.3750495,44259.1893572,45055.0623244,45865.2467553,46690,47529.5840362,48384.2655527,49254.3160338,50140.0118457,51041.6343242,51959.4698642,52893.8100105,53844.9515504,54813.1966083
"png",598760083,43158.0001485,44124.3101684,45112.2559233,46122.3218386,47155.0031857,48210.8063256,49290.2489564,50393.8603676,51522.1816997,52675.766209,53855.1795395,55061,56293.8188476,57554.2405776,58842.8832201,60160.378643,61507.3728616,62884.5263555,64292.5143926,65732.02736,67203.7711027
"png",598760084,74643.9999704,76256.7151595,77904.2737423,79587.428525,81306.9485788,83063.6195905,84858.2442224,86691.6424785,88564.6520793,90478.1288447,92432.9470849,94430,96470.2000879,98554.4795616,100683.790775,102859.106657,105081.42116,107351.749707,109671.129662,112040.620802,114461.305801
"png",598760085,49369.0002215,50696.4320998,52059.5559181,53459.3313599,54896.7439128,56372.805562,57888.5555031,59445.0608732,61043.4175031,62684.7506877,64370.2159792,66101,67878.3212785,69703.4311067,71577.6144214,73502.1907088,75478.5149332,77507.9784914,79592.0101917,81732.0772604,83929.6863744
"png",598760086,41882.9998074,41836.0098391,41789.0725906,41742.1880025,41695.3560158,41648.5765716,41601.8496108,41555.1750745,41508.5529041,41461.9830406,41415.4654254,41369,41322.5867057,41276.2254841,41229.9162767,41183.6590252,41137.4536712,41091.3001567,41045.1984233,40999.1484131,40953.1500679
"png",598760087,96569.9996157,102728.880328,109280.551885,116250.065046,123664.068217,131550.909344,139940.744298,148865.652183,158359.757988,168459.363073,179203.083961,190632,202789.810424,215723.001448,229481.024003,244116.482823,259685.337578,276247.11684,293865.145696,312606.787874,332543.703315
"png",598760088,60823.0002189,61569.3047301,62324.766475,63089.4978137,63863.6124852,64647.2256238,65440.4537767,66243.4149213,67056.2284822,67879.0153497,68711.8978973,69555,70408.4470528,71272.3659893,72146.8853006,73032.1350545,73928.2469144,74835.3541598,75753.5917049,76683.0961198,77624.0056501
"png",598760089,86951.0001381,89545.1427318,92216.6803616,94967.9220725,97801.2457984,100719.100418,103724.007872,106818.565339,110005.447488,113287.408781,116667.285861,120148,123732.559624,127424.062915,131225.700487,135140.758146,139172.619726,143324.770019,147600.797783,152004.398843,156539.37929
"png",598760090,36333.9999973,37723.7215323,39166.5978519,40664.6620477,42220.024974,43834.8782222,45511.4972086,47252.2443811,49059.5725475,50936.028332,52884.2557632,54907,57007.1111996,59187.5485335,61451.3843568,63801.8085381,66242.1329533,68775.796153,71406.3682069,74137.5557348,76973.2071292
"png",598760091,45868.0000354,47142.0858233,48451.5621797,49797.4121563,51180.6461114,52602.3024683,54063.4484946,55565.1811038,57108.6276786,58694.9469173,60325.3297033,62001,63723.2157686,65493.2699133,67312.4912514,69182.2455112,71103.936357,73079.006443,75108.9384966,77195.2564309,79339.5264893
"png",598760092,54515.0001626,56673.550031,58917.5688075,61250.4406779,63675.683827,66196.9557437,68818.0587371,71542.9456708,74375.725924,77320.671589,80382.2239139,83565,86873.7997655,90313.6131838,93889.6278086,97607.2365979,101472.046046,105489.884641,109666.811651,114009.126264,118523.37709
"png",598760093,35058.9999454,35811.4583557,36580.0665038,37365.1710056,38167.1259164,38986.2928902,39823.0413432,40677.7486203,41550.800165,42442.5896936,43353.5193726,44284,45234.4511906,46205.3015652,47196.988944,48209.960544,49244.6731805,50301.5934735,51381.1980576,52483.9737976,53610.4180073
"png",598760094,55716.0000933,56816.4435245,57938.6217489,59082.9640493,60249.9081869,61439.9005693,62653.3964211,63890.8599579,65152.764564,66439.5929736,67751.8374551,69090,70454.5925144,71846.137015,73265.165829,74712.2217973,76187.8584828,77692.6403813,79227.1431384,80791.9537689,82387.6708819
"png",598760095,58344.9997685,59611.8344699,60906.1757299,62228.6207937,63579.7798742,64960.2764338,66370.7474719,67811.8438193,69284.2304377,70788.5867275,72325.6068403,73896,75500.4908298,77139.8196862,78814.7430014,80526.0336314,82274.4812134,84060.8925297,85886.0918802,87750.9214627,89656.2417614
"png",598760096,73090.9997183,75097.6533521,77159.3980208,79277.7462035,81454.2519035,83690.5117878,85988.1663588,88348.9011573,90774.4479994,93266.5862469,95827.1441122,98458,101161.083885,103938.378728,106791.92193,109723.806827,112736.184227,115831.263986,119011.316628,122278.675016,125635.736056
"png",598760097,67051.9997079,68465.3145719,69908.4191352,71381.9413019,72886.5222108,74422.8165149,75991.4926658,77593.2332044,79228.7350584,80898.7098452,82603.8841817,84345,86122.814871,87938.1023333,89791.6522302,91684.2710532,93616.7822929,95590.0267974,97604.8631381,99662.1679833,101762.83648
"png",598760098,57878.999969,59496.2775823,61158.7457981,62867.6673499,64624.3402548,66430.0987998,68286.3145551,70194.3974157,72155.7966724,74172.002113,76244.5451531,78375,80564.9848479,82816.1631075,85130.2446688,87508.9872006,89954.1974848,92467.7327895,95051.5022789,97707.4684641,100437.648693
"png",598760099,50914.0000961,51744.9438371,52589.4490248,53447.7369893,54320.032673,55206.5646892,56107.5653826,57023.2708897,57953.9212009,58899.7602235,59861.0358453,60838,61830.9087327,62840.0222676,63865.6050756,64907.9259441,65967.2580473,67043.8790176,68138.0710185,69250.1208187,70380.3198671
"png",598760100,44331.9999226,45117.7931435,45917.5147003,46731.4114755,47559.7347274,48402.7401683,49260.6880426,50133.8432079,51022.4752164,51926.8583981,52847.2719455,53784,54737.3317393,55707.561467,56694.9887031,57699.9182768,58722.6604204,59763.5308651,60822.8509385,61900.9476638,62998.1538609
"png",598760101,91001.9998212,96507.4479632,102345.965261,108537.701766,115104.026568,122067.60155,129452.459591,137284.087517,145589.514057,154397.403128,163738.152759,173644,184149.132184,195289.804913,207104.467181,219633.894076,232921.3275,247012.625408,261956.420075,277804.285935,294610.917579
"png",598760102,58749.9998608,59682.5329779,60629.8681039,61592.2401895,62569.887915,63563.0537491,64571.9840094,65596.9289229,66638.1426889,67695.8835411,68770.4138126,69862,70970.9128304,72097.4273278,73241.822882,74404.383317,75585.3969624,76785.1567243,78003.9601578,79242.1095415,80499.9119516
"png",598760103,86693.0003977,88801.7038165,90961.6989207,93174.2333193,95440.5849676,97762.0629057,100140.008015,102575.793791,105070.827139,107626.549186,110244.436111,112926,115672.78972,118486.39181,121368.431402,124320.573156,127344.522223,130442.025229,133614.871287,136864.893026,140193.967651
"png",598760104,56299.0000959,57641.2564833,59015.5143664,60422.536711,61863.1046732,63338.0180332,64848.0956389,66394.1758612,67977.1170588,69597.7980552,71257.1186262,72956,74695.385368,76476.2404089,78299.5538248,80166.3378897,82077.6290122,84034.4883102,86038.0022004,88089.2830014,90189.4695513
"png",598760105,56685.9997934,58822.1256694,61038.7482072,63338.9008015,65725.7311556,68202.5055893,70772.6135089,73439.572045,76207.0308662,79078.7771732,82058.7408816,85151,88359.7862105,91689.4906597,95144.669968,98730.0524649,102450.54466,106311.237957,110317.415623,114474.560014,118788.360082
"png",598760106,37385.0000033,39641.2819814,42033.7364449,44570.5817573,47260.532282,50112.8283166,53137.267835,56344.240144,59744.7615724,63350.5133127,67173.8815481,71228,75526.7950441,80085.0335491,84918.3736026,90043.4182985,95477.7727706,101240.104668,107350.208282,113829.07254,120698.953105
"png",598760107,43326.9999644,44167.0095638,45023.3049926,45896.2019951,46786.022437,47693.0944244,48617.7524247,49560.3373896,50521.1968812,51500.6852001,52499.1635157,53517,54554.5699626,55612.2559899,56690.4480853,57789.5438138,58909.9484481,60052.0751183,61216.3449641,62403.1872901,63613.039724
"png",598760108,53546.9998086,55690.3445963,57919.4818074,60237.8454856,62649.0071306,65156.6811995,67764.7308294,70477.1737885,73298.1886657,76232.1213077,79283.4915141,82457,85757.5356376,89190.182988,92760.2301336,96473.1768247,100334.742952,104350.877359,108527.767006,112871.846498,117389.808003
"png",598760109,49766.9997674,51846.93977,54013.8078662,56271.2370904,58623.0123143,61073.0765929,63625.5377757,66284.6753935,69054.9478341,71940.9998174,74947.6701822,78080,81343.2410264,84742.8645067,88284.5703489,91974.2966803,95818.2298041,99822.8145707,103994.765184,108341.076458,112869.035545
