"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"swe",752117377,273.495213602,273.244661863,272.994339657,272.744246773,272.494383002,272.244748133,271.995341958,271.746164266,271.497214849,271.248493496,271,270.751734151,270.503695741,270.255884562,270.008300404,269.760943061,269.513812325,269.266907988,269.020229842,268.773777681,268.527551297
"swe",752117378,1212.05812375,1210.94774501,1209.8383835,1208.73003828,1207.62270843,1206.51639302,1205.41109111,1204.30680179,1203.20352411,1202.10125716,1201,1199.89975172,1198.80051138,1197.70227808,1196.60505087,1195.50882884,1194.41361108,1193.31939665,1192.22618465,1191.13397415,1190.04276423
"swe",752117379,993.060111383,992.150358941,991.241439934,990.333353596,989.426099165,988.519675879,987.614082977,986.709319698,985.805385281,984.902278968,984,983.098547619,982.197921067,981.298119589,980.399142427,979.500988828,978.603658037,977.707149299,976.811461862,975.916594974,975.022547882
"swe",752117380,289.642532487,289.377188025,289.112086647,288.847228132,288.582612256,288.318238798,288.054107535,287.790218245,287.526570707,287.263164699,287,286.737076389,286.474393645,286.211951547,285.949749875,285.687788408,285.426066927,285.164585212,284.903343043,284.642340201,284.381576466
"swe",752117381,137.252210516,137.126472374,137.000849422,136.875341554,136.749948665,136.62467065,136.499507403,136.37445882,136.249524795,136.124705223,136,135.87540902,135.75093218,135.626569374,135.502320498,135.378185448,135.254164119,135.130256407,135.006462209,134.882781419,134.759213935
"swe",752117382,981.95882965,981.059247205,980.160488877,979.262553911,978.365441552,977.469151047,976.573681643,975.679032587,974.785203129,973.892192516,973,972.10862483,971.218066258,970.328323536,969.439395917,968.551282652,967.663982998,966.777496207,965.891821537,965.006958241,964.122905578
"swe",752117383,1524.91242713,1523.51543939,1522.11973144,1520.72530212,1519.33215024,1517.94027465,1516.54967416,1515.16034763,1513.77229386,1512.38551171,1511,1509.61575757,1508.23278326,1506.85107591,1505.47063436,1504.09145744,1502.713544,1501.33689288,1499.96150292,1498.58737297,1497.21450188
"swe",752117384,2074.93047663,2073.02961177,2071.13048832,2069.23310467,2067.33745923,2065.44355041,2063.55137663,2061.66093628,2059.77222778,2057.88524955,2056,2054.11647754,2052.2346806,2050.3546076,2048.47625694,2046.59962706,2044.72471639,2042.85152333,2040.98004633,2039.11028381,2037.24223419
"swe",752117385,3561.35543537,3531.5198804,3501.93427531,3472.59652611,3443.50455638,3414.65630707,3386.0497364,3357.68281968,3329.5535492,3301.65993404,3274,3246.57178938,3219.37336091,3192.40278956,3165.65816644,3139.13759865,3112.83920916,3086.76113663,3060.90153535,3035.25857506,3009.83044083
"swe",752117386,1249.39879867,1248.25421176,1247.11067341,1245.96818267,1244.82673858,1243.68634018,1242.54698651,1241.40867661,1240.27140953,1239.13518431,1238,1236.86585564,1235.73275029,1234.60068298,1233.46965277,1232.33965871,1231.21069985,1230.08277524,1228.95588393,1227.83002498,1226.70519744
"swe",752117387,3110.37730008,3107.52785189,3104.6810141,3101.83678433,3098.99516019,3096.15613929,3093.31971924,3090.48589767,3087.65467219,3084.82604043,3082,3079.17654854,3076.35568367,3073.53740302,3070.72170423,3067.90858493,3065.09804275,3062.29007535,3059.48468035,3056.6818554,3053.88159814
"swe",752117388,23371.2256701,23349.8150532,23328.4240508,23307.0526449,23285.7008175,23264.3685508,23243.0558268,23221.7626276,23200.4889353,23179.2347321,23158,23136.7847213,23115.5888781,23094.4124527,23073.2554272,23052.1177838,23030.9995049,23009.9005726,22988.8209693,22967.7606772,22946.7196787
"swe",752117389,635.800681068,635.218217615,634.636287762,634.054891022,633.474026904,632.893694923,632.313894589,631.734625416,631.155886918,630.577678608,630,629.42285061,628.846229952,628.270137542,627.694572896,627.11953553,626.545024963,625.97104071,625.39758229,624.824649221,624.252241022
"swe",752117390,330.010829697,329.708503429,329.406454124,329.10468153,328.803185393,328.50196546,328.201021477,327.900353192,327.599960353,327.299842706,327,326.700431983,326.401138403,326.10211901,325.803373551,325.504901775,325.206703433,324.908778273,324.611126046,324.3137465,324.016639388
"swe",752117391,4770.01368578,4767.10434504,4764.19677878,4761.29098591,4758.38696535,4755.48471602,4752.58423683,4749.68552672,4746.78858459,4743.89340938,4741,4738.10835538,4735.21847443,4732.3303561,4729.44399929,4726.55940293,4723.67656596,4720.7954873,4717.91616587,4715.03860061,4712.16279044
"swe",752117392,3313.95026258,3267.53664158,3221.77306782,3176.65043704,3132.15977249,3088.29222317,3045.03906201,3002.39168418,2960.34160537,2918.88046008,2878,2837.69209232,2797.94871814,2758.76197088,2720.12405467,2682.02728286,2644.46407643,2607.42696251,2570.9085729,2534.9016426,2499.39900835
"swe",752117393,7573.97615869,7528.88975928,7484.0717504,7439.52053436,7395.234523,7351.21213761,7307.45180888,7263.95197683,7220.71109077,7177.72760925,7135,7092.52673985,7050.30631472,7008.33721952,6966.61795814,6925.14704337,6883.92299685,6842.94434902,6802.20963906,6761.71741487,6721.46623298
"swe",752117394,3084.98624628,3048.17234285,3011.79774884,2975.85722185,2940.34558205,2905.25771143,2870.58855304,2836.33311028,2802.4864462,2769.04368272,2736,2703.35063572,2671.09088437,2639.21609661,2607.72167857,2576.6030912,2545.85584963,2515.47552249,2485.45773131,2455.79814985,2426.4925035
"swe",752117395,7103.8315283,7044.14123299,6984.95248833,6926.26108003,6868.06282918,6810.35359201,6753.12925956,6696.38575739,6640.11904529,6584.32511703,6529,6474.139755,6419.74047592,6365.79828947,6312.3093549,6259.26986375,6206.67603955,6154.52413755,6102.81044448,6051.53127827,6000.68298779
"swe",752117396,3149.06043321,3150.25235768,3151.4447333,3152.63756024,3153.83083866,3155.02456874,3156.21875065,3157.41338456,3158.60847064,3159.80400906,3161,3162.19644362,3163.3933401,3164.5906896,3165.7884923,3166.98674837,3168.18545799,3169.38462131,3170.58423853,3171.7843098,3172.9848353
"swe",752117397,5860.05499441,5787.09453541,5715.04246868,5643.88748428,5573.61841313,5504.22422518,5435.69402773,5368.01706367,5301.18270986,5235.1804754,5170,5105.63105238,5042.06352863,4979.28745065,4917.29296455,4856.07033916,4795.60996444,4735.90235001,4676.93812364,4618.70802981,4561.20292822
"swe",752117398,12743.9208995,12662.3170947,12581.2358277,12500.6737525,12420.6275447,12341.0939009,12262.0695389,12183.5511977,12105.535637,12028.0196374,11951,11874.4735464,11798.4371186,11722.8875787,11647.8218091,11573.236712,11499.1292095,11425.4962434,11352.3347751,11279.6417853,11207.4142743
"swe",752117399,5157.36978555,5154.22418745,5151.08050792,5147.93874579,5144.79889989,5141.66096906,5138.52495212,5135.39084791,5132.25865527,5129.12837302,5126,5122.87353505,5119.748977,5116.62632469,5113.50557696,5110.38673264,5107.26979058,5104.15474961,5101.04160858,5097.93036632,5094.82102168
"swe",752117400,6350.62358528,6351.95996057,6353.29661708,6354.63355486,6355.97077397,6357.30827448,6358.64605644,6359.98411991,6361.32246496,6362.66109163,6364,6365.33919012,6366.67866204,6368.01841583,6369.35845155,6370.69876926,6372.03936901,6373.38025086,6374.72141489,6376.06286113,6377.40458966
"swe",752117401,100.920743027,100.82828851,100.735918692,100.643633496,100.551432842,100.459316654,100.367284855,100.275337368,100.183474114,100.091695017,100,99.9083889856,99.8168618971,99.7254186574,99.6340591898,99.5427834175,99.4515912639,99.3604826524,99.2694575063,99.1785157494,99.0876573051
"swe",752117402,2492.74235276,2490.4587262,2488.1771917,2485.89774734,2483.6203912,2481.34512136,2479.07193593,2476.80083298,2474.53181061,2472.26486692,2470,2467.73720795,2465.47648886,2463.21784084,2460.96126199,2458.70675041,2456.45430422,2454.20392151,2451.95560041,2449.70933901,2447.46513544
"swe",752117403,827.550092819,826.791965784,826.034533278,825.277794663,824.521749304,823.766396566,823.011735814,822.257766415,821.504487734,820.75189914,820,819.248789682,818.498267556,817.748432991,816.999285356,816.250824024,815.503048364,814.755957749,814.009551552,813.263829145,812.518789902
"swe",752117404,1195.91080487,1194.81521885,1193.72063651,1192.62705692,1191.53447918,1190.44290235,1189.35232554,1188.26274781,1187.17416825,1186.08658595,1185,1183.91440948,1182.82981348,1181.74621109,1180.6636014,1179.5819835,1178.50135648,1177.42171943,1176.34307145,1175.26541163,1174.18873907
"swe",752117405,4636.72427587,4602.32591771,4568.18274984,4534.2928791,4500.65442635,4467.2655264,4434.1243279,4401.22899325,4368.57769844,4336.16863303,4304,4272.07001566,4240.37690954,4208.91892433,4177.69431575,4146.70135243,4115.9383159,4085.40350038,4055.09521278,4025.01177257,3995.15151168
"swe",752117406,27435.1235924,27541.2448647,27647.7766226,27754.7204539,27862.0779527,27969.8507189,28078.0403588,28186.6484851,28295.6767163,28405.1266775,28515,28625.2983214,28736.0232856,28847.1765429,28958.7597499,29070.7745698,29183.2226721,29296.1057327,29409.4254341,29523.1834652,29637.3815216
"swe",752117407,8952.01489673,8888.31171519,8825.06185007,8762.26207553,8699.90918871,8638.00000951,8576.53138048,8515.50016663,8454.90325529,8394.73755592,8335,8275.68754082,8216.79715336,8158.32583413,8100.27060102,8042.62849311,7985.39657059,7928.57191455,7872.15162684,7816.13282996,7760.51266686
"swe",752117408,3861.02581014,3875.96056959,3890.95309789,3906.00361851,3921.11235575,3936.2795348,3951.50538173,3966.79012346,3982.13398781,3997.53720347,4013,4028.52260788,4044.10525846,4059.74818399,4075.45161762,4091.21579339,4107.04094628,4122.92731213,4138.87512772,4154.88463075,4170.95605984
"swe",752117409,23276.4487264,23149.8498402,23023.9395161,22898.7140089,22774.169594,22650.302567,22527.1092436,22404.5859596,22282.7290707,22161.5349524,22041,21921.1206283,21801.8932716,21683.3143837,21565.3804377,21448.0879256,21331.4333589,21215.4132678,21100.0242013,20985.2627275,20871.1254329
"swe",752117410,2356.48823516,2336.06070077,2315.8102452,2295.73533342,2275.83444371,2256.10606753,2236.54870942,2217.1608869,2197.94113032,2178.88798278,2160,2141.27575023,2122.71381414,2104.31278468,2086.07126701,2067.98787838,2050.06124804,2032.29001709,2014.67283845,1997.20837668,1979.89530794
"swe",752117411,15906.2955873,15768.4097302,15631.7191551,15496.2135006,15361.882495,15228.7159558,15096.7037886,14965.8359866,14836.1026297,14707.4938838,14580,14453.6113141,14328.3182454,14204.1112966,14080.9810523,13958.9181791,13837.9134243,13717.9576154,13599.0416595,13481.1565426,13364.2933286
"swe",752117412,3524.04652238,3504.87949353,3485.81671273,3466.85761298,3448.00163038,3429.24820408,3410.59677628,3392.04679222,3373.59770015,3355.24895133,3337,3318.85030337,3300.7993216,3282.84651779,3264.99135795,3247.23331101,3229.57184877,3212.00644592,3194.53658,3177.1617314,3159.88138331
"swe",752117413,1494.31400335,1486.18653981,1478.10328094,1470.06398633,1462.06841684,1454.11633466,1446.20750328,1438.34168744,1430.51865319,1422.73816785,1415,1407.30391947,1399.64969735,1392.03710598,1384.46591894,1376.93591102,1369.44685826,1361.9985379,1354.59072841,1347.22320945,1339.89576188
"swe",752117414,716.003458848,712.109168898,708.236059703,704.384016063,700.552923404,696.742667776,692.953135846,689.184214901,685.435792838,681.707758166,678,674.312408057,670.644872653,666.997284705,663.369535717,659.761517789,656.173123604,652.604246429,649.054780115,645.524619085,642.013658341
"swe",752117415,6903.53475887,6859.32899932,6815.40630478,6771.76486269,6728.40287209,6685.31854356,6642.51009914,6599.97577222,6557.71380756,6515.7224611,6474,6432.54470248,6391.3548578,6350.42876618,6309.7647387,6269.36109729,6229.21617459,6189.32831394,6149.69586929,6110.31720511,6071.19069635
"swe",752117416,1965.17695847,1962.13820486,1959.10415008,1956.07478686,1953.05010794,1950.03010609,1947.01477406,1944.00410464,1940.99809062,1937.99672481,1935,1932.00790903,1929.02044473,1926.03759995,1923.05936754,1920.08574038,1917.11671133,1914.15227329,1911.19241917,1908.23714187,1905.28643431
"swe",752117417,5998.72590139,5947.63932213,5896.98780836,5846.76765494,5796.97518832,5747.60676621,5698.65877735,5650.12764122,5602.00980781,5554.30175734,5507,5460.10107569,5413.6015538,5367.49803292,5321.78714061,5276.46553315,5231.5298953,5186.97694005,5142.80340838,5099.00606904,5055.58171827
"swe",752117418,4452.07984804,4449.36442244,4446.65065305,4443.93853884,4441.22807882,4438.51927196,4435.81211727,4433.10661374,4430.40276035,4427.70055611,4425,4422.30109102,4419.60382817,4416.90821045,4414.21423684,4411.52190635,4408.83121797,4406.1421707,4403.45476355,4400.76899551,4398.08486557
"swe",752117419,7263.17840068,7258.74842161,7254.32114449,7249.89656766,7245.47468949,7241.05550832,7236.63902251,7232.22523041,7227.81413039,7223.4057208,7219,7214.59696635,7210.19661821,7205.79895395,7201.40397192,7197.01167049,7192.62204802,7188.23510289,7183.85083346,7179.46923809,7175.09031516
"swe",752117420,20022.7889392,20010.576581,19998.3716715,19986.174206,19973.98418,19961.801589,19949.6264284,19937.4586938,19925.2983805,19913.1454841,19901,19888.8619237,19876.7312507,19864.6079765,19852.4920966,19840.3836064,19828.2825014,19816.1887772,19804.1024292,19792.023453,19779.951844
"swe",752117421,681.25630515,672.546262474,663.947580005,655.458833973,647.078618813,638.805546927,630.638248462,622.575371075,614.615579715,606.757556401,599,591.341626017,583.781166378,576.317369222,568.948998693,561.674834738,554.493672899,547.404324121,540.405614548,533.496385335,526.67549245
"swe",752117422,3617.05557266,3554.61634225,3493.25496576,3432.95283677,3373.6916701,3315.45349618,3258.22065565,3201.97579401,3146.70185631,3092.38208204,3039,2986.53942332,2934.98444458,2884.31943092,2834.52901938,2785.59811219,2737.51187219,2690.25571836,2643.81532139,2598.17659932,2553.32571327
"swe",752117423,7843.53929583,7765.59019956,7688.41576143,7612.00828289,7536.3601419,7461.46379217,7387.31176238,7313.89665549,7241.21114796,7169.24798903,7098,7027.46007351,6957.62117283,6888.47633117,6820.01865097,6752.24130323,6685.13752678,6618.7006277,6552.92397853,6487.80101773,6423.32524894
"swe",752117424,4151.74182971,4185.13287244,4218.79246792,4252.72277605,4286.92597406,4321.40425673,4356.15983645,4391.19494344,4426.51182585,4462.11274988,4498,4534.17587902,4570.6427083,4607.40282783,4644.45859647,4681.812392,4719.46661137,4757.42367077,4795.68600585,4834.25607183,4873.13634369
"swe",752117425,6123.31153809,6172.55924316,6222.20303072,6272.24608633,6322.69162115,6373.54287219,6424.80310249,6476.47560134,6528.56368445,6581.07069425,6634,6687.3549981,6741.13911224,6795.35579365,6850.00852134,6905.10080226,6960.63617159,7016.61819295,7073.0504586,7129.93658971,7187.28023656
"swe",752117426,8116.11069557,8181.38580421,8247.18589828,8313.51520004,8380.37796575,8447.77848586,8515.72108535,8584.21012399,8653.24999659,8722.84513333,8793,8863.71909832,8935.00696622,9006.86817811,9079.30734521,9152.3291158,9225.93817558,9300.13924791,9374.93709414,9450.33651392,9526.3423455
"swe",752117427,18272.0945445,18419.0507654,18567.1889051,18716.5184692,18867.0490401,19018.790277,19171.7519169,19325.9437751,19481.3757458,19638.0578027,19796,19955.2124725,20115.7054365,20277.4891907,20440.5741164,20604.9706785,20770.6894261,20937.740993,21106.1360987,21275.8855487,21447.0002356
"swe",752117428,8437.98862159,8435.58668498,8433.1854321,8430.78486276,8428.38497676,8425.9857739,8423.587254,8421.18941685,8418.79226226,8416.39579004,8414,8411.60489193,8409.21046566,8406.81672097,8404.42365768,8402.03127559,8399.63957451,8397.24855425,8394.85821461,8392.46855539,8390.07957642
"swe",752117429,30772.5479904,31020.0410925,31269.5246972,31521.0148134,31774.5275788,32030.0792608,32287.6862578,32547.3650999,32809.1324504,33073.0051063,33339,33607.1341998,33877.4249115,34149.8894791,34424.5453863,34701.4102572,34980.5018578,35261.8380969,35545.4370273,35831.3168472,36119.4959009
"swe",752117430,9484.02563368,9560.30241536,9637.19266516,9714.70131701,9792.83334448,9871.5937612,9950.98762106,10031.0200187,10111.6960895,10193.0210105,10275,10357.6383186,10440.941269,10524.9141965,10609.5624897,10694.8915802,10780.9069435,10867.614099,10955.0186105,11043.1260867,11131.9421813
"swe",752117431,2097.10036396,2113.96662654,2130.96853871,2148.10719146,2165.38368454,2182.79912656,2200.35463504,2218.05133648,2235.89036646,2253.87286966,2272,2290.27292066,2308.69280419,2327.26083256,2345.97819724,2364.8460993,2383.86574945,2403.03836816,2422.3651857,2441.84744224,2461.48638792
"swe",752117432,8104.69019781,8135.39247549,8166.21105988,8197.14639158,8228.19891284,8259.36906761,8290.65730151,8322.06406184,8353.58979761,8385.23495953,8417,8448.88537315,8480.89153483,8513.0189426,8545.26805578,8577.63933541,8610.13324428,8642.75024694,8675.49080969,8708.3554006,8741.34448953
"swe",752117433,20278.5761632,20355.3956913,20432.506228,20509.9088757,20587.6047409,20665.5949345,20743.8805714,20822.4627709,20901.3426563,20980.5213553,21060,21139.7797266,21219.8616756,21300.2469919,21380.9368248,21461.9323279,21543.234659,21624.8449805,21706.7644591,21788.994266,21871.5355767
"swe",752117434,5631.01203241,5652.34349491,5673.7557655,5695.24915028,5716.82395655,5738.48049274,5760.21906846,5782.03999449,5803.9435828,5825.93014653,5848,5870.15345874,5892.39083945,5914.71246006,5937.11863968,5959.60969864,5982.18595848,6004.84774196,6027.59537306,6050.42917699,6073.34948019
"swe",752117435,18367.2288848,18436.8078258,18506.6503466,18576.7574456,18647.130125,18717.7693911,18788.6762536,18859.8517262,18931.2968266,19003.0125761,19075,19147.2601275,19219.7939915,19292.6026292,19365.6870814,19439.0483929,19512.6876125,19586.6057931,19660.8039913,19735.283268,19810.0446879
"swe",752117436,12753.320456,12784.9334386,12816.6247836,12848.3946851,12880.2433381,12912.1709376,12944.1776794,12976.2637596,13008.4293749,13040.6747225,13073,13105.4054055,13137.8911377,13170.4573956,13203.1043789,13235.8322877,13268.6413225,13301.5316846,13334.5035753,13367.557197,13400.6927521
"swe",752117437,561.141445848,558.470825293,555.812914927,553.167654259,550.534983087,547.914841493,545.307169846,542.711908798,540.128999284,537.55838252,535,532.453793499,529.919705069,527.397677036,524.887652001,522.389572839,519.903382697,517.429024991,514.966443408,512.515581902,510.076384694
"swe",752117438,3110.04250087,3117.75168686,3125.4799824,3133.22743488,3140.99409178,3148.78000069,3156.58520935,3164.40976559,3172.25371738,3180.11711278,3188,3195.90242735,3203.82444327,3211.76609632,3219.72743517,3227.70850862,3235.70936558,3243.7300551,3251.77062634,3259.83112858,3267.91161123
"swe",752117439,1208.28961798,1202.53904811,1196.81584672,1191.11988356,1185.451029,1179.80915402,1174.19413021,1168.60582979,1163.04412556,1157.50889096,1152,1146.51732731,1141.06074811,1135.63013822,1130.22537403,1124.84633254,1119.49289134,1114.16492858,1108.862323,1103.58495393,1098.33270125
"swe",752117440,132.156676966,131.527708387,130.901733235,130.278737265,129.658706297,129.041626221,128.427482992,127.816262633,127.207951233,126.602534949,126,125.400332675,124.803519325,124.209546367,123.618400284,123.030067622,122.44453499,121.861789063,121.281816578,120.704604336,120.130139199
"swe",752117441,20336.2808354,20304.8348394,20273.4374683,20242.0886471,20210.7883005,20179.5363536,20148.3327317,20117.1773599,20086.0701636,20055.0110685,20024,19993.0368839,19962.1216462,19931.2542126,19900.4345094,19869.6624627,19838.9379988,19808.2610442,19777.6315253,19747.0493689,19716.5145016
"swe",752117442,650.544869944,646.053375501,641.592891251,637.163203094,632.764098407,628.395366036,624.056796285,619.748180903,615.469313081,611.219987435,607,602.809148219,598.647230932,594.514048372,590.409402147,586.333095236,582.284931979,578.264718067,574.272260532,570.307367738,566.369849372
"swe",752117443,815.592497574,809.961480652,804.36934142,798.815811457,793.300624198,787.823514916,782.384220713,776.982480507,771.618035016,766.290626752,761,755.745900814,750.528077001,745.346278107,740.200255409,735.089761902,730.014552284,724.974382948,719.969011969,714.998199092,710.06170572
"swe",752117444,9061.54345202,8998.98070817,8936.84991026,8875.14807604,8813.87224388,8753.01947255,8692.58684117,8632.57144899,8572.97041533,8513.78087935,8455,8396.62495583,8338.65294486,8281.08118449,8223.90691128,8167.12738092,8110.73986801,8054.741666,7999.13008698,7943.90246165,7889.05613911
"swe",752117445,1787.871305,1765.01289584,1742.44673751,1720.1690935,1698.17627508,1676.46464068,1655.0305953,1633.87058987,1612.98112072,1592.35872898,1572,1551.90156277,1532.06008939,1512.47229452,1493.1349348,1474.04480836,1455.19875425,1436.59365195,1418.22642082,1400.09401961,1382.19344596
"swe",752117446,13004.1709007,12939.9450351,12876.0363726,12812.4433464,12749.1643977,12686.1979752,12623.5425356,12561.1965428,12499.1584685,12437.426792,12376,12314.8765868,12254.0550539,12193.5339105,12133.3116729,12073.3868649,12013.7580176,11954.4236692,11895.3823652,11836.6326583,11778.1731084
"swe",752117447,1890.04159366,1899.90266319,1909.81518169,1919.77941759,1929.79564071,1939.8641223,1949.98513501,1960.1589529,1970.3858515,1980.66610774,1991,2001.38780813,2011.82981342,2022.32629865,2032.87754806,2043.48384736,2054.14548379,2064.86274605,2075.63592436,2086.46531046,2097.35119761
"swe",752117448,479.032759937,482.41966776,485.830522055,489.26549213,492.724748493,496.208462854,499.716808139,503.249958495,506.808089303,510.391377182,514,517.634136883,521.293968222,524.979675686,528.691442227,532.429452091,536.193890825,539.984945289,543.802803666,547.647655467,551.519691544
"swe",752117449,1661.26207379,1669.9295131,1678.64217376,1687.4002917,1696.20410409,1705.05384933,1713.94976708,1722.89209823,1731.88108495,1740.91697064,1750,1759.130419,1768.30847488,1777.53441619,1786.80849277,1796.13095574,1805.50205757,1814.92205203,1824.39119419,1833.90974049,1843.47794868
"swe",752117450,1499.36124061,1489.00934485,1478.72892069,1468.51947468,1458.38051676,1448.31156027,1438.31212192,1428.38172172,1418.51988303,1408.72613249,1399,1389.34101871,1379.748725,1370.22265844,1360.76236178,1351.36738095,1342.03726497,1332.77156602,1323.56983935,1314.43164327,1305.35653916
"swe",752117451,1022.45311908,1009.38078458,996.475583346,983.735378534,971.158060622,958.741547058,946.483781915,934.382735553,922.43640428,910.642810024,899,887.506046393,876.159046033,864.957120084,853.898413732,842.981095875,832.203358825,821.563418004,811.05951165,800.689900527,790.452867634
"swe",752117452,9477.28591565,9480.35285403,9483.42078489,9486.48970856,9489.55962537,9492.63053563,9495.70243967,9498.7753378,9501.84923035,9504.92411765,9508,9511.07687774,9514.15475118,9517.23362066,9520.31348648,9523.39434898,9526.47620847,9529.55906529,9532.64291974,9535.72777216,9538.81362286
"swe",752117453,3094.9697905,3095.97135168,3096.97323697,3097.97544648,3098.97798031,3099.98083857,3100.98402137,3101.9875288,3102.99136099,3103.99551802,3105,3106.00480704,3107.00993925,3108.01539673,3109.02117959,3110.02728792,3111.03372185,3112.04048146,3113.04756687,3114.05497818,3115.0627155
"swe",752117454,7894.41569752,7896.97040428,7899.52593777,7902.08229826,7904.63948601,7907.19750128,7909.75634436,7912.3160155,7914.87651498,7917.43784305,7920,7922.56298608,7925.12680157,7927.69144674,7930.25692185,7932.82322717,7935.39036297,7937.95832952,7940.52712709,7943.09675594,7945.66721635
"swe",752117455,4089.5509348,4103.28637359,4117.06794513,4130.89580439,4144.77010681,4158.69100839,4172.65866564,4186.6732356,4200.73487583,4214.84374442,4229,4243.20380172,4257.45530929,4271.75468291,4286.10208337,4300.49767196,4314.94161054,4329.4340615,4343.97518777,4358.56515283,4373.20412073
"swe",752117456,26414.302148,26503.0189866,26592.0337955,26681.3475755,26770.9613307,26860.8760686,26951.0928002,27041.6125397,27132.4363049,27223.5651168,27315,27406.7419825,27498.7920958,27591.1513747,27683.8208577,27776.8015866,27870.0946068,27963.7009671,28057.62172,28151.8579214,28246.4106308
"swe",752117457,2783.32594305,2797.84761852,2812.44505912,2827.11866015,2841.86881897,2856.695935,2871.60040976,2886.58264687,2901.64305203,2916.78203309,2932,2947.29736486,2962.67454192,2978.13194759,2993.67000046,3009.28912128,3024.98973303,3040.77226088,3056.63713221,3072.58477663,3088.61562601
"swe",752117458,365.00415543,363.267004116,361.538120364,359.817464827,358.104998345,356.400681943,354.704476835,353.016344415,351.336246263,349.664144144,348,346.343775959,344.695434325,343.054937586,341.422248404,339.797329623,338.180144259,336.570655508,334.96882674,333.374621499,331.788003502
"swe",752117459,1620.49258661,1612.78023379,1605.1045861,1597.46546884,1589.86270817,1582.29613104,1574.76556526,1567.27083943,1559.81178298,1552.38822615,1545,1537.64693637,1530.32886791,1523.04562808,1515.79705111,1508.58297203,1501.40322667,1494.25765161,1487.14608423,1480.06836269,1473.02432589
"swe",752117460,1789.19021524,1767.75136508,1746.56940449,1725.64125529,1704.96387623,1684.53426245,1664.34944513,1644.40649102,1624.70250199,1605.23461468,1586,1566.99586279,1548.21944135,1529.66800711,1511.33886418,1493.22934895,1475.33682975,1457.65870646,1440.19241007,1422.93540239,1405.88517564
